﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2017-09-28;SEBZE;SEMIZ OTU;KG;0.40;1.20;0.80
2017-09-28;SEBZE;SARIMSAK  KURU;KG;4;8;6
2017-09-28;SEBZE;PATATES  CALMA;KG;0.80;1.40;1.10
2017-09-28;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.60;3;1.80
2017-09-28;SEBZE;MARUL AYSBERG;ADET;0.70;2.30;1.50
2017-09-28;SEBZE;MANTAR;KG;4;9;6.50
2017-09-28;SEBZE;SOGAN   KIRMIZI;KG;1;3;2
2017-09-28;SEBZE;BIBER KIRMIZI;KG;0.80;3;1.90
2017-09-28;SEBZE;LAHANA  BEYAZ;KG;0.50;1.30;0.90
2017-09-29;MEYVE;ÜZÜM  SULTANİYE;KG;0.60;2.20;1.40
2017-09-29;İTHAL..;ELMA GSMIT(İTHAL);KG;3;6;4.50
2017-09-29;MEYVE;ELMA  GOLDEN;KG;0.80;2;1.40
2017-09-29;MEYVE;ARMUT  MUHT;KG;0.40;2;1.20
2017-09-29;MEYVE;NEKTARIN  BEYAZ;KG;1.20;4;2.60
2017-09-29;İTHAL..;AVAKADO;ADET;2;4;3
2017-09-29;İTHAL..;ANANAS;ADET;3.50;7;5.25
2017-09-29;İTHAL..;MUZ  ITHAL;KG;2.50;6.50;4.50
2017-09-29;İTHAL..;HINDISTAN CEVIZI;ADET;2;3.50;2.75
2017-09-29;MEYVE;NEKTARIN KIRMIZI;KG;0.80;3.20;2
2017-09-29;SEBZE;BROKOLI;KG;1.50;3.50;2.50
2017-09-29;MEYVE;ŞEFTALI;KG;0.40;3;1.70
2017-09-29;SEBZE;BAMYA;KG;8;15;11.50
2017-09-29;SEBZE;BORULCE;KG;3;9;6
2017-09-29;SEBZE;BIBER  SIVRI;KG;0.90;3.50;2.20
2017-09-29;SEBZE;BIBER  DOLMA;KG;0.80;3.20;2
2017-09-29;SEBZE;DOMATES  TARLA;KG;0.40;1.30;0.85
2017-09-29;SEBZE;FASULYE   AYSE;KG;1.50;6;3.75
2017-09-29;SEBZE;FASULYE   CALI;KG;2;6;4
2017-09-29;SEBZE;FASULYE   BARBUN;KG;2;6;4
2017-09-29;SEBZE;HAVUC;KG;0.50;1.50;1
2017-09-29;SEBZE;ISPANAK;KG;1;2.50;1.75
2017-09-29;SEBZE;KABAK TAZE;KG;0.60;1.60;1.10
2017-09-29;SEBZE;KABAK  BAL;KG;2.50;4;3.25
2017-09-29;SEBZE;KEREVIZ;KG;1;3;2
2017-09-29;SEBZE;MARUL;ADET;0.50;1.70;1.10
2017-09-29;SEBZE;SALATALIK  TORBA;KG;0.30;0.70;0.50
2017-09-29;SEBZE;PATLICAN  UZUN;KG;0.60;1.80;1.20
2017-09-29;SEBZE;PATLICAN TOPAN;KG;0.70;2.30;1.50
2017-09-29;SEBZE;PATATES;KG;0.30;1.30;0.80
2017-09-29;SEBZE;PANCAR;KG;0.50;1.50;1
2017-09-29;SEBZE;SOGAN   TAZE;KG;3.50;5.50;4.50
2017-09-29;SEBZE;SOGAN   KURU;KG;0.30;1;0.65
2017-09-29;SEBZE;LAHANA  KIRMIZI;KG;0.40;1.20;0.80
2017-09-29;SEBZE;KARNABAHAR;KG;1.50;2.50;2
2017-09-29;SEBZE;TURP  KIRMIZI;KG;0.60;1.50;1.05
2017-09-29;MEYVE;DARI(ADET);ADET;0.20;0.75;0.48
2017-09-29;SEBZE;SEMIZ OTU;KG;0.40;1.20;0.80
2017-09-29;SEBZE;SARIMSAK  KURU;KG;4;8;6
2017-09-29;SEBZE;PATATES  CALMA;KG;0.80;1.40;1.10
2017-09-29;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.60;3;1.80
2017-09-29;SEBZE;MARUL AYSBERG;ADET;0.70;2.30;1.50
2017-09-29;SEBZE;MANTAR;KG;4;8;6
2017-09-29;SEBZE;SOGAN   KIRMIZI;KG;1;3;2
2017-09-29;SEBZE;BIBER KIRMIZI;KG;0.80;3.30;2.05
2017-09-29;SEBZE;LAHANA  BEYAZ;KG;0.50;1.30;0.90
2017-09-29;SEBZE;PIRASA;KG;1;2.50;1.75
2017-09-29;SEBZE;PAZI;ADET;0.60;1.50;1.05
2017-09-29;SEBZE;BIBER  KIL ACI;KG;1.50;4.50;3
2017-09-29;SEBZE;DOMATES  SERA;KG;0.50;2.40;1.45
2017-09-29;SEBZE;SALATALIK  KASA;KG;0.40;1.80;1.10
2017-09-29;SEBZE;DOMATES  SALKIM;KG;0.80;3.50;2.15
2017-09-29;SEBZE;MARUL KIVIRCIK;ADET;0.60;1.60;1.10
2017-09-29;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2017-09-29;MEYVE;ARMUT  DEVECI;KG;2;4.50;3.25
2017-09-29;SEBZE;MARUL LOLOROSSO;ADET;0.80;2.50;1.65
2017-09-29;SEBZE;DOMATES CHERRY;KG;1.50;4.50;3
2017-09-29;SEBZE;DOMATES SALÇALIK(RİO);KG;0.40;1;0.70
2017-09-29;SEBZE;DOMATES  BEEF;KG;0.70;2.50;1.60
2017-09-29;MEYVE;KIVI  YERLI;KG;1.50;6;3.75
2017-09-29;MEYVE;ÜZÜM  RED GLOBE;KG;1.10;2.50;1.80
2017-09-29;İTHAL..;ELMA STARKING(İTHAL);KG;3;6;4.50
2017-09-29;SEBZE;SALATALIK  SİLOR;KG;0.75;2.50;1.63
2017-09-29;MEYVE;ELMA  ARJANTİN;KG;0.90;2.50;1.70
2017-09-29;İTHAL..;SARIMSAK  İTHAL;KG;5;11;8
2017-09-29;SEBZE;SALATALIK   KORNİŞON;KG;1;3.50;2.25
2017-09-29;MEYVE;INCIR  SİYAH;KG;1.50;4;2.75
2017-09-29;MEYVE;ÜZÜM  SİYAH;KG;2.50;6;4.25
2017-09-29;SEBZE;BİBER JALEPENO;KG;0.80;2;1.40
2017-09-29;SEBZE;BİBER SALÇALIK;KG;0.80;2;1.40
2017-09-29;MEYVE;AYVA;KG;1.50;4;2.75
2017-09-29;MEYVE;ARMUT  S.MARIA;KG;0.80;3;1.90
2017-09-29;MEYVE;CILEK;KG;2.50;6;4.25
2017-09-29;MEYVE;ELMA  STARKING;KG;0.80;2.50;1.65
2017-09-29;MEYVE;GREYFURT;KG;3;6;4.50
2017-09-29;SEBZE;KAVUN  TARLA;KG;0.50;1.30;0.90
2017-09-29;SEBZE;KARPUZ;KG;0.25;0.75;0.50
2017-09-29;MEYVE;NAR;KG;1.50;3;2.25
2017-09-29;MEYVE;MANDALİNA;KG;0.60;2;1.30
2017-09-29;MEYVE;MUZ  YERLI;KG;2;4.70;3.35
2017-09-29;MEYVE;ERIK MUHTELİF;KG;0.50;1.50;1
2017-09-29;MEYVE;ÜZÜM  RAZAKI;KG;0.75;2.50;1.63
2017-09-29;MEYVE;PORTAKAL  VALENCIA;KG;0.80;3.50;2.15
2017-09-29;İTHAL..;KIVI  İTHAL;KG;4;11;7.50
2017-09-29;MEYVE;LIMON  KASA;KG;4;8;6
2017-09-29;MEYVE;LIMON  DOKME;KG;1;3;2
2017-09-29;SEBZE;Y.MAYDONOZ;BAĞ;0.20;0.40;0.30
2017-09-29;SEBZE;Y.DEREOTU;BAĞ;0.20;0.40;0.30
2017-09-29;SEBZE;Y.ROKA;BAĞ;0.20;0.40;0.30
2017-09-29;SEBZE;Y.NANE;BAĞ;0.20;0.40;0.30
2017-09-29;MEYVE;INCIR  BARDACIK;KG;2.50;7.50;5
2017-09-29;MEYVE;INCIR;KG;1;5;3
2017-09-29;MEYVE;ERIK  ANJELIKA;KG;1.50;4.50;3
2017-09-30;İTHAL..;ELMA STARKING(İTHAL);KG;3;6;4.50
2017-09-30;SEBZE;SALATALIK  SİLOR;KG;0.75;2.20;1.48
2017-09-30;MEYVE;ELMA  ARJANTİN;KG;0.90;2.50;1.70
2017-09-30;İTHAL..;SARIMSAK  İTHAL;KG;5;11;8
2017-09-30;SEBZE;SALATALIK   KORNİŞON;KG;1;3.50;2.25
2017-09-30;MEYVE;INCIR  SİYAH;KG;1.50;4;2.75
2017-09-30;MEYVE;AYVA;KG;1.50;4;2.75
2017-09-30;MEYVE;ARMUT  S.MARIA;KG;0.80;3;1.90
2017-09-30;MEYVE;CILEK;KG;2.50;6;4.25
2017-09-30;MEYVE;ELMA  STARKING;KG;0.80;2.50;1.65
2017-09-30;MEYVE;GREYFURT;KG;3;6;4.50
2017-09-30;SEBZE;KAVUN  TARLA;KG;0.50;1.30;0.90
2017-09-30;SEBZE;KARPUZ;KG;0.25;0.75;0.50
2017-09-30;MEYVE;NAR;KG;1.50;3;2.25
2017-09-30;MEYVE;MANDALİNA;KG;0.60;1.80;1.20
2017-09-30;MEYVE;MUZ  YERLI;KG;2;4.70;3.35
2017-09-30;MEYVE;ERIK MUHTELİF;KG;0.50;1.50;1
2017-09-30;MEYVE;ÜZÜM  RAZAKI;KG;0.75;2.50;1.63
2017-09-30;MEYVE;PORTAKAL  VALENCIA;KG;0.80;3.20;2
2017-09-30;İTHAL..;KIVI  İTHAL;KG;4;11;7.50
2017-09-30;MEYVE;LIMON  KASA;KG;4;8;6
2017-09-30;MEYVE;LIMON  DOKME;KG;1;3;2
2017-09-30;SEBZE;Y.MAYDONOZ;BAĞ;0.20;0.40;0.30
2017-09-30;SEBZE;Y.DEREOTU;BAĞ;0.20;0.40;0.30
2017-09-30;SEBZE;Y.ROKA;BAĞ;0.20;0.40;0.30
2017-09-30;SEBZE;Y.NANE;BAĞ;0.20;0.40;0.30
2017-09-30;MEYVE;INCIR  BARDACIK;KG;2.50;7.50;5
2017-09-30;MEYVE;INCIR;KG;1;5;3
2017-09-30;MEYVE;ERIK  ANJELIKA;KG;1.50;4.50;3
2017-09-30;SEBZE;SOGAN   KURU;KG;0.30;1;0.65
2017-09-30;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.60;2.80;1.70
2017-09-30;SEBZE;MARUL KIVIRCIK;ADET;0.60;1.60;1.10
2017-09-30;MEYVE;ÜZÜM  SİYAH;KG;2.50;6;4.25
2017-09-30;SEBZE;BİBER JALEPENO;KG;0.80;2;1.40
2017-09-30;SEBZE;BİBER SALÇALIK;KG;0.80;2;1.40
2017-09-30;MEYVE;ÜZÜM  SULTANİYE;KG;0.60;2.20;1.40
2017-09-30;İTHAL..;ELMA GSMIT(İTHAL);KG;3;6;4.50
2017-09-30;MEYVE;ELMA  GOLDEN;KG;0.80;2;1.40
2017-09-30;MEYVE;ARMUT  MUHT;KG;0.40;2;1.20
2017-09-30;MEYVE;NEKTARIN  BEYAZ;KG;1.20;4;2.60
2017-09-30;İTHAL..;AVAKADO;ADET;2;4;3
2017-09-30;İTHAL..;ANANAS;ADET;3.50;6.50;5
2017-09-30;İTHAL..;MUZ  ITHAL;KG;2.50;6.50;4.50
2017-09-30;İTHAL..;HINDISTAN CEVIZI;ADET;2;3.50;2.75
2017-09-30;MEYVE;NEKTARIN KIRMIZI;KG;0.80;3.20;2
2017-09-30;SEBZE;BROKOLI;KG;1.50;3.50;2.50
2017-09-30;MEYVE;ŞEFTALI;KG;0.40;3;1.70
2017-09-30;SEBZE;BAMYA;KG;8;15;11.50
2017-09-30;SEBZE;BORULCE;KG;3;9;6
2017-09-30;SEBZE;BIBER  SIVRI;KG;0.90;3;1.95
2017-09-30;SEBZE;BIBER  DOLMA;KG;0.80;3;1.90
2017-09-30;SEBZE;DOMATES  TARLA;KG;0.40;1;0.70
2017-09-30;SEBZE;FASULYE   AYSE;KG;1.50;6;3.75
2017-09-30;SEBZE;FASULYE   CALI;KG;2;6;4
2017-09-30;SEBZE;FASULYE   BARBUN;KG;2;6;4
2017-09-30;SEBZE;HAVUC;KG;0.50;1.30;0.90
2017-09-30;SEBZE;ISPANAK;KG;1;2.50;1.75
2017-09-30;SEBZE;KABAK TAZE;KG;0.60;1.60;1.10
2017-09-30;SEBZE;KABAK  BAL;KG;2.50;4;3.25
2017-09-30;SEBZE;KEREVIZ;KG;1;3;2
2017-09-30;SEBZE;MARUL;ADET;0.50;1.70;1.10
2017-09-30;SEBZE;SALATALIK  TORBA;KG;0.30;0.50;0.40
2017-09-30;SEBZE;PATLICAN  UZUN;KG;0.60;1.80;1.20
2017-09-30;SEBZE;PATLICAN TOPAN;KG;0.70;2;1.35
2017-09-30;SEBZE;PATATES;KG;0.30;1.20;0.75
2017-09-30;SEBZE;PANCAR;KG;0.50;1.50;1
2017-09-30;SEBZE;SOGAN   TAZE;KG;3.50;5;4.25
2017-09-30;SEBZE;LAHANA  KIRMIZI;KG;0.40;1.20;0.80
2017-09-30;SEBZE;KARNABAHAR;KG;1.50;2.50;2
2017-09-30;SEBZE;TURP  KIRMIZI;KG;0.60;1.50;1.05
2017-09-30;MEYVE;DARI(ADET);ADET;0.20;0.75;0.48
2017-09-30;SEBZE;SEMIZ OTU;KG;0.40;1.20;0.80
2017-09-30;SEBZE;SARIMSAK  KURU;KG;4;8;6
2017-09-30;SEBZE;PATATES  CALMA;KG;0.80;1.40;1.10
2017-09-30;SEBZE;MARUL AYSBERG;ADET;0.70;2.30;1.50
2017-09-30;SEBZE;MANTAR;KG;4;8;6
2017-09-30;SEBZE;SOGAN   KIRMIZI;KG;1;3;2
2017-09-30;SEBZE;BIBER KIRMIZI;KG;0.80;3;1.90
2017-09-30;SEBZE;LAHANA  BEYAZ;KG;0.50;1.30;0.90
2017-09-30;SEBZE;PIRASA;KG;1;2.50;1.75
2017-09-30;SEBZE;PAZI;ADET;0.60;1.50;1.05
2017-09-30;SEBZE;BIBER  KIL ACI;KG;1.50;4.30;2.90
2017-09-30;SEBZE;DOMATES  SERA;KG;0.50;2;1.25
2017-09-30;SEBZE;SALATALIK  KASA;KG;0.40;1.50;0.95
2017-09-30;SEBZE;DOMATES  SALKIM;KG;0.80;3.30;2.05
2017-09-30;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2017-09-30;MEYVE;ARMUT  DEVECI;KG;2;4.50;3.25
2017-09-30;SEBZE;MARUL LOLOROSSO;ADET;0.80;2.50;1.65
2017-09-30;SEBZE;DOMATES CHERRY;KG;1.50;4.30;2.90
2017-09-30;SEBZE;DOMATES SALÇALIK(RİO);KG;0.40;0.80;0.60
2017-09-30;SEBZE;DOMATES  BEEF;KG;0.70;2.50;1.60
2017-09-30;MEYVE;KIVI  YERLI;KG;1.50;6;3.75
2017-09-30;MEYVE;ÜZÜM  RED GLOBE;KG;1.10;2.50;1.80
2017-10-02;SEBZE;Y.DEREOTU;BAĞ;0.20;0.40;0.30
2017-10-02;SEBZE;Y.ROKA;BAĞ;0.20;0.40;0.30
2017-10-02;SEBZE;Y.NANE;BAĞ;0.20;0.40;0.30
2017-10-02;MEYVE;ERIK  ANJELIKA;KG;1.50;4.50;3
2017-10-02;MEYVE;ÜZÜM  SULTANİYE;KG;0.50;1.60;1.05
2017-10-02;İTHAL..;ELMA GSMIT(İTHAL);KG;3;6;4.50
2017-10-02;MEYVE;ELMA  GOLDEN;KG;0.50;2.40;1.45
2017-10-02;MEYVE;ARMUT  MUHT;KG;0.40;2;1.20
2017-10-02;MEYVE;NEKTARIN  BEYAZ;KG;1.20;4;2.60
2017-10-02;İTHAL..;AVAKADO;ADET;2;4;3
2017-10-02;İTHAL..;ANANAS;ADET;2.50;6;4.25
2017-10-02;İTHAL..;MUZ  ITHAL;KG;2.50;6.50;4.50
2017-10-02;İTHAL..;HINDISTAN CEVIZI;ADET;2;3.50;2.75
2017-10-02;MEYVE;NEKTARIN KIRMIZI;KG;0.80;3.20;2
2017-10-02;SEBZE;BROKOLI;KG;1.50;3.50;2.50
2017-10-02;MEYVE;ŞEFTALI;KG;0.40;2.50;1.45
2017-10-02;SEBZE;BAMYA;KG;8;15;11.50
2017-10-02;SEBZE;BORULCE;KG;3;9;6
2017-10-02;SEBZE;BIBER  SIVRI;KG;1.20;3.50;2.35
2017-10-02;SEBZE;BIBER  DOLMA;KG;1.10;3.50;2.30
2017-10-02;SEBZE;DOMATES  TARLA;KG;0.40;1.20;0.80
2017-10-02;SEBZE;FASULYE   AYSE;KG;1.50;6;3.75
2017-10-02;SEBZE;FASULYE   CALI;KG;2;6;4
2017-10-02;SEBZE;FASULYE   BARBUN;KG;2;6;4
2017-10-02;SEBZE;HAVUC;KG;0.50;1.30;0.90
2017-10-02;SEBZE;ISPANAK;KG;1;2.50;1.75
2017-10-02;SEBZE;KABAK TAZE;KG;0.60;1.80;1.20
2017-10-02;SEBZE;KABAK  BAL;KG;2.50;4;3.25
2017-10-02;SEBZE;KEREVIZ;KG;1.50;3.50;2.50
2017-10-02;SEBZE;MARUL;ADET;0.50;1.50;1
2017-10-02;SEBZE;SALATALIK  TORBA;KG;0.30;0.50;0.40
2017-10-02;SEBZE;PATLICAN  UZUN;KG;0.60;1.80;1.20
2017-10-02;SEBZE;PATLICAN TOPAN;KG;0.70;2.20;1.45
2017-10-02;SEBZE;PATATES;KG;0.30;1.20;0.75
2017-10-02;SEBZE;PANCAR;KG;0.50;1.50;1
2017-10-02;SEBZE;SOGAN   TAZE;KG;2.50;5;3.75
2017-10-02;SEBZE;SOGAN   KURU;KG;0.30;1;0.65
2017-10-02;SEBZE;LAHANA  KIRMIZI;KG;0.40;1;0.70
2017-10-02;SEBZE;KARNABAHAR;KG;1;2;1.50
2017-10-02;SEBZE;TURP  KIRMIZI;KG;0.60;1.50;1.05
2017-10-02;MEYVE;DARI(ADET);ADET;0.20;0.75;0.48
2017-10-02;SEBZE;SEMIZ OTU;KG;0.60;1.50;1.05
2017-10-02;SEBZE;SARIMSAK  KURU;KG;4;8;6
2017-10-02;SEBZE;PATATES  CALMA;KG;0.80;1.40;1.10
2017-10-02;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;1;3;2
2017-10-02;SEBZE;MARUL AYSBERG;ADET;0.70;1.80;1.25
2017-10-02;SEBZE;MANTAR;KG;4;8;6
2017-10-02;SEBZE;SOGAN   KIRMIZI;KG;0.70;2;1.35
2017-10-02;SEBZE;BIBER KIRMIZI;KG;1.20;3.20;2.20
2017-10-02;SEBZE;LAHANA  BEYAZ;KG;0.50;1.30;0.90
2017-10-02;SEBZE;PIRASA;KG;1;2.50;1.75
2017-10-02;SEBZE;PAZI;ADET;0.60;1.50;1.05
2017-10-02;SEBZE;BIBER  KIL ACI;KG;1.50;4.30;2.90
2017-10-02;SEBZE;DOMATES  SERA;KG;0.40;1.70;1.05
2017-10-02;SEBZE;SALATALIK  KASA;KG;0.60;1.80;1.20
2017-10-02;SEBZE;DOMATES  SALKIM;KG;0.80;3.30;2.05
2017-10-02;SEBZE;MARUL KIVIRCIK;ADET;0.50;1.50;1
2017-10-02;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2017-10-02;MEYVE;ARMUT  DEVECI;KG;2;4.50;3.25
2017-10-02;SEBZE;MARUL LOLOROSSO;ADET;0.80;2;1.40
2017-10-02;SEBZE;DOMATES CHERRY;KG;1.50;4.50;3
2017-10-02;SEBZE;DOMATES SALÇALIK(RİO);KG;0.40;0.80;0.60
2017-10-02;SEBZE;DOMATES  BEEF;KG;0.60;2;1.30
2017-10-02;MEYVE;KIVI  YERLI;KG;1.50;6;3.75
2017-10-02;MEYVE;ÜZÜM  RED GLOBE;KG;1;2;1.50
2017-10-02;İTHAL..;ELMA STARKING(İTHAL);KG;3;6;4.50
2017-10-02;SEBZE;SALATALIK  SİLOR;KG;0.80;2.50;1.65
2017-10-02;MEYVE;ELMA  ARJANTİN;KG;0.90;2.50;1.70
2017-10-02;İTHAL..;SARIMSAK  İTHAL;KG;5;11;8
2017-10-02;SEBZE;SALATALIK   KORNİŞON;KG;1;3.50;2.25
2017-10-02;MEYVE;INCIR  SİYAH;KG;2;6;4
2017-10-02;MEYVE;ÜZÜM  SİYAH;KG;1.50;3;2.25
2017-10-02;SEBZE;BİBER JALEPENO;KG;0.80;2;1.40
2017-10-02;SEBZE;BİBER SALÇALIK;KG;0.80;2;1.40
2017-10-02;MEYVE;AYVA;KG;1.50;4;2.75
2017-10-02;MEYVE;ARMUT  S.MARIA;KG;0.80;3;1.90
2017-10-02;MEYVE;CILEK;KG;2.50;6.50;4.50
2017-10-02;MEYVE;ELMA  STARKING;KG;0.60;2.70;1.65
2017-10-02;MEYVE;GREYFURT;KG;3;6;4.50
2017-10-02;SEBZE;KAVUN  TARLA;KG;0.50;1.20;0.85
2017-10-02;SEBZE;KARPUZ;KG;0.25;0.70;0.48
2017-10-02;MEYVE;NAR;KG;1.50;3;2.25
2017-10-02;MEYVE;MANDALİNA;KG;0.50;2.20;1.35
2017-10-02;MEYVE;MUZ  YERLI;KG;2;4.70;3.35
2017-10-02;MEYVE;ERIK MUHTELİF;KG;0.50;1.50;1
2017-10-02;MEYVE;ÜZÜM  RAZAKI;KG;1;2;1.50
2017-10-02;MEYVE;PORTAKAL  VALENCIA;KG;0.70;3;1.85
2017-10-02;İTHAL..;KIVI  İTHAL;KG;4;11;7.50
2017-10-02;MEYVE;LIMON  KASA;KG;2;4;3
2017-10-02;MEYVE;LIMON  DOKME;KG;1;3;2
2017-10-02;SEBZE;Y.MAYDONOZ;BAĞ;0.20;0.40;0.30
2017-10-03;SEBZE;BIBER  SIVRI;KG;1.20;3.50;2.35
2017-10-03;SEBZE;BIBER  DOLMA;KG;1.10;3.50;2.30
2017-10-03;SEBZE;DOMATES  TARLA;KG;0.40;1.20;0.80
2017-10-03;SEBZE;FASULYE   AYSE;KG;2.50;6;4.25
2017-10-03;SEBZE;FASULYE   CALI;KG;2;6;4
2017-10-03;SEBZE;FASULYE   BARBUN;KG;2.50;6.50;4.50
2017-10-03;SEBZE;HAVUC;KG;0.50;1.30;0.90
2017-10-03;SEBZE;ISPANAK;KG;1;2.50;1.75
2017-10-03;SEBZE;KABAK TAZE;KG;0.60;1.80;1.20
2017-10-03;SEBZE;KABAK  BAL;KG;2.50;4;3.25
2017-10-03;SEBZE;KEREVIZ;KG;1.50;3.50;2.50
2017-10-03;SEBZE;MARUL;ADET;0.50;1.50;1
2017-10-03;SEBZE;SALATALIK  TORBA;KG;0.30;0.50;0.40
2017-10-03;SEBZE;PATLICAN  UZUN;KG;0.60;1.80;1.20
2017-10-03;SEBZE;PATLICAN TOPAN;KG;0.70;2.20;1.45
2017-10-03;SEBZE;PATATES;KG;0.30;1.20;0.75
2017-10-03;SEBZE;PANCAR;KG;0.50;1.50;1
2017-10-03;SEBZE;SOGAN   TAZE;KG;2.50;5;3.75
2017-10-03;SEBZE;SOGAN   KURU;KG;0.30;1;0.65
2017-10-03;SEBZE;LAHANA  KIRMIZI;KG;0.40;1.20;0.80
2017-10-03;SEBZE;KARNABAHAR;KG;1;2;1.50
2017-10-03;SEBZE;TURP  KIRMIZI;KG;0.60;1.50;1.05
2017-10-03;MEYVE;DARI(ADET);ADET;0.20;0.75;0.48
2017-10-03;SEBZE;SEMIZ OTU;KG;0.60;1.50;1.05
2017-10-03;SEBZE;SARIMSAK  KURU;KG;4;8;6
2017-10-03;SEBZE;PATATES  CALMA;KG;0.80;1.40;1.10
2017-10-03;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;1;3.20;2.10
2017-10-03;SEBZE;MARUL AYSBERG;ADET;0.70;1.80;1.25
2017-10-03;MEYVE;ELMA MUHTELİF;KG;0.40;1.70;1.05
2017-10-03;SEBZE;MANTAR;KG;3.50;7.50;5.50
2017-10-03;SEBZE;SOGAN   KIRMIZI;KG;0.70;2;1.35
2017-10-03;SEBZE;BIBER KIRMIZI;KG;1.20;3.20;2.20
2017-10-03;SEBZE;LAHANA  BEYAZ;KG;0.50;1.30;0.90
2017-10-03;SEBZE;PIRASA;KG;1;2.50;1.75
2017-10-03;SEBZE;PAZI;ADET;0.60;1.50;1.05
2017-10-03;SEBZE;BIBER  KIL ACI;KG;1.80;4.20;3
2017-10-03;SEBZE;DOMATES  SERA;KG;0.40;1.50;0.95
2017-10-03;SEBZE;SALATALIK  KASA;KG;0.60;1.80;1.20
2017-10-03;SEBZE;DOMATES  SALKIM;KG;0.80;3;1.90
2017-10-03;SEBZE;MARUL KIVIRCIK;ADET;0.50;1.50;1
2017-10-03;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2017-10-03;MEYVE;ARMUT  DEVECI;KG;1.50;4;2.75
2017-10-03;SEBZE;MARUL LOLOROSSO;ADET;0.80;2;1.40
2017-10-03;SEBZE;DOMATES CHERRY;KG;1.50;4.50;3
2017-10-03;SEBZE;DOMATES SALÇALIK(RİO);KG;0.40;0.80;0.60
2017-10-03;SEBZE;DOMATES  BEEF;KG;0.60;2;1.30
2017-10-03;MEYVE;KIVI  YERLI;KG;1.50;6;3.75
2017-10-03;MEYVE;ÜZÜM  RED GLOBE;KG;1;2;1.50
2017-10-03;İTHAL..;ELMA STARKING(İTHAL);KG;3;6;4.50
2017-10-03;SEBZE;SALATALIK  SİLOR;KG;0.80;2.50;1.65
2017-10-03;MEYVE;ELMA  ARJANTİN;KG;0.90;2.50;1.70
2017-10-03;İTHAL..;SARIMSAK  İTHAL;KG;7;15;11
2017-10-03;SEBZE;SALATALIK   KORNİŞON;KG;1;3;2
2017-10-03;MEYVE;INCIR  SİYAH;KG;2.50;7;4.75
2017-10-03;MEYVE;ÜZÜM  SİYAH;KG;1.50;3.50;2.50
2017-10-03;SEBZE;BİBER JALEPENO;KG;0.80;2;1.40
2017-10-03;SEBZE;BİBER SALÇALIK;KG;0.80;2;1.40
2017-10-03;MEYVE;AYVA;KG;1.50;4;2.75
2017-10-03;MEYVE;ARMUT  S.MARIA;KG;0.80;3;1.90
2017-10-03;MEYVE;CILEK;KG;2.50;6.50;4.50
2017-10-03;MEYVE;ELMA  STARKING;KG;0.50;2.20;1.35
2017-10-03;MEYVE;GREYFURT;KG;1.50;4.50;3
2017-10-03;SEBZE;KAVUN  TARLA;KG;0.50;1.20;0.85
2017-10-03;SEBZE;KARPUZ;KG;0.25;0.70;0.48
2017-10-03;MEYVE;NAR;KG;1.50;3;2.25
2017-10-03;MEYVE;MANDALİNA;KG;0.50;2.20;1.35
2017-10-03;MEYVE;MUZ  YERLI;KG;1.80;4.20;3
2017-10-03;MEYVE;ERIK MUHTELİF;KG;0.50;1.50;1
2017-10-03;MEYVE;ÜZÜM  RAZAKI;KG;1;2;1.50
2017-10-03;MEYVE;PORTAKAL  VALENCIA;KG;0.70;3;1.85
2017-10-03;İTHAL..;KIVI  İTHAL;KG;4;11;7.50
2017-10-03;MEYVE;LIMON  KASA;KG;2;4;3
2017-10-03;MEYVE;LIMON  DOKME;KG;1;3;2
2017-10-03;SEBZE;Y.MAYDONOZ;BAĞ;0.20;0.40;0.30
2017-10-03;SEBZE;Y.DEREOTU;BAĞ;0.20;0.40;0.30
2017-10-03;SEBZE;Y.ROKA;BAĞ;0.20;0.40;0.30
2017-10-03;SEBZE;Y.NANE;BAĞ;0.20;0.40;0.30
2017-10-03;MEYVE;ERIK  ANJELIKA;KG;1.50;4.50;3
2017-10-03;MEYVE;ÜZÜM  SULTANİYE;KG;0.50;1.60;1.05
2017-10-03;İTHAL..;ELMA GSMIT(İTHAL);KG;3;6;4.50
2017-10-03;MEYVE;ELMA  GOLDEN;KG;0.50;2.20;1.35
2017-10-03;MEYVE;ARMUT  MUHT;KG;0.40;2;1.20
2017-10-03;MEYVE;NEKTARIN  BEYAZ;KG;1.20;4;2.60
2017-10-03;İTHAL..;AVAKADO;ADET;2;4;3
2017-10-03;İTHAL..;ANANAS;ADET;2.50;6;4.25
2017-10-03;İTHAL..;MUZ  ITHAL;KG;2.50;6;4.25
2017-10-03;İTHAL..;HINDISTAN CEVIZI;ADET;2;3.50;2.75
