﻿YILI;STAJ_DONEMI;CINSIYETI;OKUL_TURU;OKUL_ADI;BOLUM;SINIFI;STAJ_YERI;STAJ_SURESI;STAJYER_SAYISI
2020;Kış;ERKEK;Lise;GAZİEMİR ŞEHİT SERHAT SIĞNAK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;MAKİNE İŞLETME ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;OTOMOTİV ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KARABAĞLAR İTO VAKFI SÜLEYMAN TAŞTEKİN MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;DOĞRUDAN TEMİN ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KARŞIYAKA ZEKİ ŞAİROĞLU MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;KÜLTÜRPARK ŞUBE MÜDÜRLÜĞÜ (KAPALI);199;1
2020;Kış;ERKEK;Lise;KARŞIYAKA ZEKİ ŞAİROĞLU MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;SOSYAL KAMPÜS İDARİ VE TEKNİK HİZMETLER ŞUBE MÜDÜRLÜĞÜ;199;2
2020;Kış;ERKEK;Lise;KONAK CUMHURİYET N.S. İŞGÖREN MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;BİLGİ AĞLARI ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK CUMHURİYET N.S. İŞGÖREN MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;YAPI İŞLERİ ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK KÜÇÜKYALI MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK KÜÇÜKYALI MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK KÜÇÜKYALI MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;TRAFİK HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK KÜÇÜKYALI MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;ULAŞIM PROJELERİ ŞUBE MÜDÜRLÜĞÜ (PASİF);199;1
2020;Kış;ERKEK;Lise;KONAK ÇINARLI MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;İTFAİYE EĞİTİM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK ÖMER ZEYBEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;BİLGİ AĞLARI ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK ÖMER ZEYBEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;199;2
2020;Kış;ERKEK;Lise;KONAK ÖMER ZEYBEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;SOSYAL KAMPÜS İDARİ VE TEKNİK HİZMETLER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK ÖMER ZEYBEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;ZABITA DENETİM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK ÖMER ZEYBEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;İTFAİYE EĞİTİM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK ÖMER ZEYBEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;İZMİR ULAŞIM MERKEZİ ŞUBE MÜDÜRLÜĞÜ;199;2
2020;Kış;ERKEK;Lise;NARLIDERE RASİM ÖNEL MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;KESİN HESAP EVRAK ARŞİV ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;SELÇUK YAŞAR BOYACILIK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;BİLGİ AĞLARI ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;SELÇUK YAŞAR BOYACILIK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;YAPI İŞLERİ ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;SÜLEYMAN DEMİREL ÇOK PROGRAMLI ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;İŞ SAĞLIĞI VE GÜVENLİĞİ ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;ÇİĞLİ ROTARY MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;GENÇLİK ÇALIŞMALARI VE SOSYAL PROJELER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;ÇİĞLİ ROTARY MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;TANITIM ŞUBE MÜDÜRLÜĞÜ (PASİF);199;1
2020;Kış;ERKEK;Lise;İZMİR TOKİ KARŞIYAKA BELEDİYESİ ÇOK PROGRAMLI ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;ŞEHİT ÜSTEĞMEN MURAT YILDIZ ÇOK PROGRAMLI ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;BİLGİ AĞLARI ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;BALÇOVA AHMET HAKKI BALCIOĞLU MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;12;TAŞINIR MAL KAYIT TAKİP ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;BORNOVA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;12;KAMULAŞTIRMA ŞUBE MÜDÜRLÜĞÜ (KAPALI);199;1
2020;Kış;ERKEK;Lise;BORNOVA ŞÜKRÜ SEHER  ERGİL ÇOK PROGRAMLI ANADOLU LİSESİ;BÜRO YÖNETİMİ;12;MEMUR PERSONEL ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KARABAĞLAR BOZYAKA ŞEHİT FETHİ BEY ÇOK PROGRAMLI ANADOLU LİSESİ;BÜRO YÖNETİMİ;12;ZABITA DENETİM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;12;ETKİNLİK VE ORGANİZASYON ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;12;RAYLI SİSTEM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK ÇINARLI MESLEKİ VE TEKNİK ANADOLU LİSESİ;DENİZCİLİK;12;ÇEVRE KORUMA VE KONTROL ŞUBE MÜDÜRLÜĞÜ;199;3
2020;Kış;ERKEK;Lise;KONAK ÇINARLI MESLEKİ VE TEKNİK ANADOLU LİSESİ;DENİZCİLİK;12;İTFAİYE EĞİTİM ŞUBE MÜDÜRLÜĞÜ;199;2
2020;Kış;ERKEK;Lise;BAYRAKLI NURİ ATİK MESLEKİ VE TEKNİK ANADOLU LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;12;BİLGİ AĞLARI ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;BORNOVA MİMAR SİNAN MESLEKİ VE TEKNİK ANADOLU LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;12;SOSYAL KAMPÜS İDARİ VE TEKNİK HİZMETLER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;BORNOVA SEYİT ŞANLI MESLEKİ VE TEKNİK ANADOLU LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;12;İTFAİYE EĞİTİM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;BUCA DEVLET MALZEME OFİSİ ÇOK PROGRAMLI ANADOLU LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;12;SOSYAL KAMPÜS İDARİ VE TEKNİK HİZMETLER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;BUCA MESLEKİ VE TEKNİK ANADOLU LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;12;MEKATRONİK ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;BUCA MESLEKİ VE TEKNİK ANADOLU LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;12;İTFAİYE EĞİTİM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KARABAĞLAR FATİH SULTAN MEHMET ÇOK PROGRAMLI ANADOLU LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;12;SOSYAL KAMPÜS İDARİ VE TEKNİK HİZMETLER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KARŞIYAKA ZEKİ ŞAİROĞLU MESLEKİ VE TEKNİK ANADOLU LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;12;İTFAİYE EĞİTİM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK MİTHATPAŞA MESLEKİ VE TEKNİK ANADOLU LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;12;SOSYAL KAMPÜS İDARİ VE TEKNİK HİZMETLER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK NEVVAR SALİH İŞGÖREN EĞİTİM KAMPÜSÜ-1 MESLEKİ VE TEKNİK ANADOLU LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;12;İDARİ İŞLER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK ÇINARLI MESLEKİ VE TEKNİK ANADOLU LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;12;BUZ SPORLARI ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;MENDERES BELEDİYESİ ÇOK PROGRAMLI ANADOLU LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;12;İDARİ İŞLER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;SÜLEYMAN DEMİREL ÇOK PROGRAMLI ANADOLU LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;12;GENÇLİK ÇALIŞMALARI VE SOSYAL PROJELER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;BORNOVA MAZHAR ZORLU MESLEKİ VE TEKNİK ANADOLU LİSESİ;ENDÜSTRİYEL OTOMASYON TEKNOLOJİLERİ;12;MEKATRONİK ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;BORNOVA MESLEKİ VE TEKNİK ANADOLU LİSESİ;GRAFİK VE FOTOĞRAF;12;İŞ SAĞLIĞI VE GÜVENLİĞİ ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK CUMHURİYET N.S. İŞGÖREN MESLEKİ VE TEKNİK ANADOLU LİSESİ;GRAFİK VE FOTOĞRAF;12;TANITIM ŞUBE MÜDÜRLÜĞÜ (PASİF);199;1
2020;Kış;ERKEK;Lise;KONAK GÖZTEPE MESLEKİ VE TEKNİK ANADOLU LİSESİ;GRAFİK VE FOTOĞRAF;12;ULAŞIM KOORDİNASYON ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK NEVVAR SALİH İŞGÖREN EĞİTİM KAMPÜSÜ-2 MESLEKİ VE TEKNİK ANADOLU LİSESİ;GRAFİK VE FOTOĞRAF;12;TRAFİK HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;ABDÜLHAMİT HAN ÇOK PROGRAMLI ANADOLU LİSESİ;HALKLA İLİŞKİLER VE ORGANİZASYON HİZMETLERİ;12;İZMİR ULAŞIM MERKEZİ ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK NEVVAR SALİH İŞGÖREN EĞİTİM KAMPÜSÜ-2 MESLEKİ VE TEKNİK ANADOLU LİSESİ;HALKLA İLİŞKİLER VE ORGANİZASYON HİZMETLERİ;12;HALKLA İLİŞKİLER  ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;NARLIDERE RASİM ÖNEL MESLEKİ VE TEKNİK ANADOLU LİSESİ;HALKLA İLİŞKİLER VE ORGANİZASYON HİZMETLERİ;12;ETKİNLİK VE ORGANİZASYON ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;NARLIDERE RASİM ÖNEL MESLEKİ VE TEKNİK ANADOLU LİSESİ;HALKLA İLİŞKİLER VE ORGANİZASYON HİZMETLERİ;12;STRATEJİ GELİŞTİRME VE KOORDİNASYON ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK ÇINARLI MESLEKİ VE TEKNİK ANADOLU LİSESİ;HARİTA-TAPU-KADASTRO;12;HALİHAZIR HARİTA VE APLİKASYON ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;İZMİR ESNAF VE SANATKARLAR ODALARI BİRLİĞİ MESLEKİ VE TEKNİK ANADOLU LİSESİ;İTFAİYECİLİK VE YANGIN GÜVENLİĞİ;12;İTFAİYE EĞİTİM ŞUBE MÜDÜRLÜĞÜ;199;21
2020;Kış;ERKEK;Lise;BUCA ŞEYH ŞAMİL ÖZEL EĞİTİM MESLEK OKULU;MATBAA TEKNOLOJİSİ;12;İMAR UYGULAMA 2. ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;ÇİĞLİ 75. YIL MESLEKİ VE TEKNİK ANADOLU LİSESİ;METAL TEKNOLOJİSİ;12;FEN İŞLERİ ŞANTİYE ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;BUCA MESLEKİ VE TEKNİK ANADOLU LİSESİ;MOBİLYA VE İÇ MEKAN TASARIM;12;AĞAÇLANDIRMA ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;BUCA MESLEKİ VE TEKNİK ANADOLU LİSESİ;MOBİLYA VE İÇ MEKAN TASARIM;12;SOSYAL KAMPÜS İDARİ VE TEKNİK HİZMETLER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK NEVVAR SALİH İŞGÖREN EĞİTİM KAMPÜSÜ-2 MESLEKİ VE TEKNİK ANADOLU LİSESİ;MOBİLYA VE İÇ MEKAN TASARIM;12;MEMUR PERSONEL ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;İZMİR ESNAF VE SANATKARLAR ODALARI BİRLİĞİ MESLEKİ VE TEKNİK ANADOLU LİSESİ;MOTORLU ARAÇLAR TEKNOLOJİSİ;12;OTOMOTİV ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;ŞEHİT İDARİ ATAŞE ÇAĞLAR YÜCEL MESLEKİ VE TEKNİK ANADOLU LİSESİ;MOTORLU ARAÇLAR TEKNOLOJİSİ;12;MEKATRONİK ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;ŞEHİT İDARİ ATAŞE ÇAĞLAR YÜCEL MESLEKİ VE TEKNİK ANADOLU LİSESİ;MOTORLU ARAÇLAR TEKNOLOJİSİ;12;OTOMOTİV ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;BUCA MEVLANA MESLEKİ VE TEKNİK ANADOLU LİSESİ;MUHASEBE VE FİNANSMAN;12;MUHASEBE ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KARABAĞLAR BOZYAKA ŞEHİT FETHİ BEY ÇOK PROGRAMLI ANADOLU LİSESİ;MUHASEBE VE FİNANSMAN;12;MUHASEBE ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;MUHASEBE VE FİNANSMAN;12;GÜNEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK NEVVAR SALİH İŞGÖREN EĞİTİM KAMPÜSÜ-3 MESLEKİ VE TEKNİK ANADOLU LİSESİ;MUHASEBE VE FİNANSMAN;12;ÖN MALİ KONTROL ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK ÖMER ZEYBEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;MUHASEBE VE FİNANSMAN;12;MUHASEBE ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK ÖMER ZEYBEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;MUHASEBE VE FİNANSMAN;12;SOSYAL HİZMETLER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK ÖMER ZEYBEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;MUHASEBE VE FİNANSMAN;12;İTFAİYE EĞİTİM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK ÖMER ZEYBEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;MUHASEBE VE FİNANSMAN;12;İZMİR ULAŞIM MERKEZİ ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK İZMİR MESLEKİ VE TEKNİK ANADOLU LİSESİ;MUHASEBE VE FİNANSMAN;12;MUHASEBE ŞUBE MÜDÜRLÜĞÜ;199;2
2020;Kış;ERKEK;Lise;NARLIDERE RASİM ÖNEL MESLEKİ VE TEKNİK ANADOLU LİSESİ;MUHASEBE VE FİNANSMAN;12;ÖN MALİ KONTROL ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;ÇİĞLİ NAİME TÖMEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;MUHASEBE VE FİNANSMAN;12;KUZEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KARŞIYAKA NECİP DEMİR MESLEKİ VE TEKNİK ANADOLU LİSESİ;RADYO-TELEVİZYON;12;KÜLTÜR VE SANAT ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK GÜLTEPE NENEHATUN ÇOK PROGRAMLI ANADOLU LİSESİ;RADYO-TELEVİZYON;12;İŞÇİ PERSONEL ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;BUCA DEVLET MALZEME OFİSİ ÇOK PROGRAMLI ANADOLU LİSESİ;TESİSAT TEKNOLOJİSİ VE İKLİMLENDİRME;12;SOSYAL KAMPÜS İDARİ VE TEKNİK HİZMETLER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;BUCA DEVLET MALZEME OFİSİ ÇOK PROGRAMLI ANADOLU LİSESİ;TESİSAT TEKNOLOJİSİ VE İKLİMLENDİRME;12;İTFAİYE EĞİTİM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK ÇINARLI MESLEKİ VE TEKNİK ANADOLU LİSESİ;TESİSAT TEKNOLOJİSİ VE İKLİMLENDİRME;12;İDARİ İŞLER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;ARKAS NARLIDERE MESLEKİ VE TEKNİK ANADOLU LİSESİ;ULAŞTIRMA HİZMETLERİ;12;İTFAİYE EĞİTİM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Lise;KONAK ÇINARLI MESLEKİ VE TEKNİK ANADOLU LİSESİ;İNŞAAT TEKNOLOJİLERİ;12;FEN İŞLERİ ŞANTİYE ŞUBE MÜDÜRLÜĞÜ;179;1
2020;Kış;ERKEK;Lise;KONAK ÇINARLI MESLEKİ VE TEKNİK ANADOLU LİSESİ;İNŞAAT TEKNOLOJİLERİ;12;UYGULAMA İMAR PLANLAMA ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;ERKEK;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;MUHASEBE VE VERGİ UYGULAMALARI;2;ÖZEL KALEM MÜDÜRLÜĞÜ;25;1
2020;Kış;KADIN;Lise;BAYRAKLI ALİ OSMAN KONAKÇI MESLEKİ VE TEKNİK ANADOLU LİSESİ;AİLE VE TÜKETİCİ HİZMETLERİ;12;ETKİNLİK VE ORGANİZASYON ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;BAYRAKLI ALİ OSMAN KONAKÇI MESLEKİ VE TEKNİK ANADOLU LİSESİ;AİLE VE TÜKETİCİ HİZMETLERİ;12;GENÇLİK ÇALIŞMALARI VE SOSYAL PROJELER ŞUBE MÜDÜRLÜĞÜ;199;2
2020;Kış;KADIN;Lise;BAYRAKLI ALİ OSMAN KONAKÇI MESLEKİ VE TEKNİK ANADOLU LİSESİ;AİLE VE TÜKETİCİ HİZMETLERİ;12;KAMULAŞTIRMA ŞUBE MÜDÜRLÜĞÜ (KAPALI);199;3
2020;Kış;KADIN;Lise;BAYRAKLI ALİ OSMAN KONAKÇI MESLEKİ VE TEKNİK ANADOLU LİSESİ;AİLE VE TÜKETİCİ HİZMETLERİ;12;MEMUR PERSONEL ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;BAYRAKLI ALİ OSMAN KONAKÇI MESLEKİ VE TEKNİK ANADOLU LİSESİ;AİLE VE TÜKETİCİ HİZMETLERİ;12;TAŞINMAZLAR ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;BAYRAKLI ALİ OSMAN KONAKÇI MESLEKİ VE TEKNİK ANADOLU LİSESİ;AİLE VE TÜKETİCİ HİZMETLERİ;12;ÇEVRE KORUMA VE KONTROL ŞUBE MÜDÜRLÜĞÜ;199;4
2020;Kış;KADIN;Lise;BAYRAKLI ALİ OSMAN KONAKÇI MESLEKİ VE TEKNİK ANADOLU LİSESİ;AİLE VE TÜKETİCİ HİZMETLERİ;12;İCRA VE TAKİP ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;BAYRAKLI ALİ OSMAN KONAKÇI MESLEKİ VE TEKNİK ANADOLU LİSESİ;AİLE VE TÜKETİCİ HİZMETLERİ;12;İŞÇİ PERSONEL ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;BORNOVA ALTAY MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;TAŞINMAZLAR ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;BORNOVA ALTAY MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;İDARİ MALİ İŞLER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;BORNOVA ALTAY MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;İŞ SAĞLIĞI VE GÜVENLİĞİ ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;BORNOVA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;TRAFİK HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;BUCA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;SAĞLIKLI YAŞAM VE EVDE BAKIM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;BUCA NECLA-TEVFİK KARADAVUT MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;GELİRLER ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;KARŞIYAKA ZEKİ ŞAİROĞLU MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;KESİN HESAP EVRAK ARŞİV ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;KONAK CUMHURİYET N.S. İŞGÖREN MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;RUHSAT VE DENETİM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;KONAK CUMHURİYET N.S. İŞGÖREN MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;YAPIMA İLİŞKİN HİZMET İHALELERİ ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;KONAK GÜLTEPE NENEHATUN ÇOK PROGRAMLI ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;İTFAİYE EĞİTİM ŞUBE MÜDÜRLÜĞÜ;199;1
2020;Kış;KADIN;Lise;KONAK KÜÇÜKYALI MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;12;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;199;1
