﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2008-09-29;SEBZE;Y.ROKA;BAĞ;0.10;0.15;0.13
2008-09-29;SEBZE;Y.NANE;BAĞ;0.10;0.15;0.13
2008-09-29;MEYVE;ÜZÜM  SULTANİYE;KG;0.50;1.10;0.80
2008-09-29;MEYVE;ARMUT  MUHT;KG;0.50;1.20;0.85
2008-09-29;İTHAL..;AVAKADO;ADET;2.50;3.50;3
2008-09-29;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-09-29;MEYVE;ERIK;KG;1;1.80;1.40
2008-09-29;SEBZE;BORULCE;KG;1.50;3;2.25
2008-09-29;SEBZE;BIBER  DOLMA;KG;0.40;0.80;0.60
2008-09-29;SEBZE;FASULYE   CALI;KG;1.50;2;1.75
2008-09-29;SEBZE;ISPANAK;KG;1;1.70;1.35
2008-09-29;SEBZE;MARUL;ADET;0.50;0.90;0.70
2008-09-29;SEBZE;PATLICAN TOPAN;KG;0.40;0.80;0.60
2008-09-29;SEBZE;PANCAR;KG;0.40;0.70;0.55
2008-09-29;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.50;0.40
2008-09-29;SEBZE;SEMIZ OTU;KG;0.35;0.70;0.53
2008-09-29;SEBZE;SARIMSAK  KURU;KG;1.50;3.50;2.50
2008-09-29;SEBZE;MARUL AYSBERG;ADET;1;1.50;1.25
2008-09-29;SEBZE;BIBER KIRMIZI;KG;0.40;1;0.70
2008-09-29;SEBZE;BIBER  KIL ACI;KG;0.80;1.30;1.05
2008-09-29;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.30;0.23
2008-09-29;MEYVE;NEKTARIN  BEYAZ;KG;1.20;2.20;1.70
2008-09-29;İTHAL..;ANANAS;ADET;2.50;4;3.25
2008-09-29;İTHAL..;MUZ  ITHAL;KG;2;2.50;2.25
2008-09-29;MEYVE;NEKTARIN KIRMIZI;KG;1;2;1.50
2008-09-29;SEBZE;BROKOLI;KG;1.40;2;1.70
2008-09-29;MEYVE;ŞEFTALI;KG;1.20;2.20;1.70
2008-09-29;SEBZE;BAMYA;KG;2;4.50;3.25
2008-09-29;SEBZE;BIBER  SIVRI;KG;0.50;1;0.75
2008-09-29;SEBZE;DOMATES  TARLA;KG;0.15;0.35;0.25
2008-09-29;SEBZE;FASULYE   AYSE;KG;1.20;2.20;1.70
2008-09-29;SEBZE;FASULYE   BARBUN;KG;1.80;3;2.40
2008-09-29;SEBZE;HAVUC;KG;0.30;0.60;0.45
2008-09-29;SEBZE;KABAK TAZE;KG;0.70;1.20;0.95
2008-09-29;SEBZE;KEREVIZ;KG;1.50;2;1.75
2008-09-29;SEBZE;SALATALIK  TORBA;KG;0.40;0.70;0.55
2008-09-29;SEBZE;PATLICAN  UZUN;KG;0.50;1;0.75
2008-09-29;SEBZE;PATATES;KG;0.25;0.50;0.38
2008-09-29;SEBZE;SOGAN   TAZE;KG;1.50;3;2.25
2008-09-29;SEBZE;SOGAN   KURU;KG;0.20;0.35;0.28
2008-09-29;SEBZE;KARNABAHAR;KG;1;1.50;1.25
2008-09-29;SEBZE;TURP  KIRMIZI;KG;0.40;0.60;0.50
2008-09-29;SEBZE;YAPRAK  SALAMURA;KG;1.50;2;1.75
2008-09-29;SEBZE;PATATES  CALMA;KG;0.50;0.75;0.63
2008-09-29;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.30;0.80;0.55
2008-09-29;SEBZE;MANTAR;KG;1.50;3;2.25
2008-09-29;SEBZE;SOGAN   KIRMIZI;KG;0.40;0.70;0.55
2008-09-29;SEBZE;LAHANA  BEYAZ;KG;0.40;0.60;0.50
2008-09-29;SEBZE;PIRASA;KG;0.40;0.80;0.60
2008-09-29;SEBZE;SALATALIK  KASA;KG;0.50;0.90;0.70
2008-09-29;SEBZE;MARUL KIVIRCIK;ADET;0.50;0.90;0.70
2008-09-29;SEBZE;DOMATES SALÇALIK(RİO);KG;0.15;0.25;0.20
2008-09-29;SEBZE;DOMATES  BEEF;KG;0.30;0.60;0.45
2008-09-29;MEYVE;ELMA  STARKING;KG;0.50;1.20;0.85
2008-09-29;MEYVE;ERIK  MURDUM;KG;0.70;1.10;0.90
2008-09-29;SEBZE;KAVUN  TARLA;KG;0.25;0.50;0.38
2008-09-29;SEBZE;KARPUZ;KG;0.15;0.25;0.20
2008-09-29;MEYVE;MANDALİNA;KG;0.70;1.10;0.90
2008-10-03;SEBZE;SOGAN   KIRMIZI;KG;0.40;0.70;0.55
2008-10-03;SEBZE;BIBER KIRMIZI;KG;0.40;0.90;0.65
2008-10-03;SEBZE;PIRASA;KG;0.40;0.80;0.60
2008-10-03;SEBZE;SALATALIK  KASA;KG;0.40;0.75;0.58
2008-10-03;SEBZE;MARUL KIVIRCIK;ADET;0.50;0.90;0.70
2008-10-03;SEBZE;DOMATES SALÇALIK(RİO);KG;0.15;0.25;0.20
2008-10-03;SEBZE;DOMATES  BEEF;KG;0.50;0.90;0.70
2008-10-03;SEBZE;PANCAR;KG;0.40;0.80;0.60
2008-10-03;SEBZE;SOGAN   KURU;KG;0.20;0.35;0.28
2008-10-03;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.60;0.45
2008-10-03;SEBZE;TURP  KIRMIZI;KG;0.50;0.80;0.65
2008-10-03;SEBZE;DOMATES  TARLA;KG;0.30;0.60;0.45
2008-10-03;SEBZE;FASULYE   CALI;KG;1.20;2.20;1.70
2008-10-03;SEBZE;ISPANAK;KG;1;1.60;1.30
2008-10-03;SEBZE;MARUL;ADET;0.50;0.90;0.70
2008-10-03;SEBZE;PATLICAN TOPAN;KG;0.50;1;0.75
2008-10-03;SEBZE;SOGAN   TAZE;KG;1.50;3;2.25
2008-10-03;SEBZE;KARNABAHAR;KG;1;1.50;1.25
2008-10-03;SEBZE;SEMIZ OTU;KG;0.35;0.70;0.53
2008-10-03;SEBZE;PATATES  CALMA;KG;0.50;0.75;0.63
2008-10-03;SEBZE;MANTAR;KG;1.50;3;2.25
2008-10-03;SEBZE;LAHANA  BEYAZ;KG;0.40;0.70;0.55
2008-10-03;SEBZE;BIBER  KIL ACI;KG;1;1.50;1.25
2008-10-03;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.30;0.23
2008-10-03;MEYVE;ELMA  STARKING;KG;0.50;1.10;0.80
2008-10-03;SEBZE;KAVUN  TARLA;KG;0.25;0.50;0.38
2008-10-03;MEYVE;MANDALİNA;KG;0.70;1.10;0.90
2008-10-03;MEYVE;ÜZÜM  SİYAH  ENFS;KG;1.50;3.50;2.50
2008-10-03;İTHAL..;KIVI  İTHAL;KG;3;5.50;4.25
2008-10-03;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.15;0.13
2008-10-03;SEBZE;Y.TERE;BAĞ;0.10;0.15;0.13
2008-10-03;MEYVE;INCIR;KG;1;2.50;1.75
2008-10-03;İTHAL..;ELMA GSMIT(İTHAL);KG;2;4.50;3.25
2008-10-03;MEYVE;NEKTARIN  BEYAZ;KG;1.20;2.20;1.70
2008-10-03;İTHAL..;MUZ  ITHAL;KG;2;2.50;2.25
2008-10-03;MEYVE;NEKTARIN KIRMIZI;KG;1;2;1.50
2008-10-03;MEYVE;ŞEFTALI;KG;1.20;2.20;1.70
2008-10-03;SEBZE;BIBER  SIVRI;KG;0.50;1;0.75
2008-10-03;MEYVE;ARMUT  S.MARIA;KG;1.20;2;1.60
2008-10-03;MEYVE;ERIK  MURDUM;KG;0.70;1;0.85
2008-10-03;MEYVE;GREYFURT;KG;0.50;1;0.75
2008-10-03;SEBZE;KARPUZ;KG;0.15;0.25;0.20
2008-10-03;MEYVE;NAR;KG;0.50;1.20;0.85
2008-10-03;MEYVE;MUZ  YERLI;KG;1.50;2.10;1.80
2008-10-03;MEYVE;ÜZÜM  RAZAKI;KG;0.50;1.10;0.80
2008-10-03;MEYVE;PORTAKAL  MUHT;KG;0.65;1.20;0.93
2008-10-03;MEYVE;LIMON  KASA;KG;2;3.10;2.55
2008-10-03;MEYVE;LIMON  DOKME;KG;1;1.50;1.25
2008-10-03;SEBZE;Y.DEREOTU;BAĞ;0.10;0.15;0.13
2008-10-03;SEBZE;Y.ROKA;BAĞ;0.10;0.15;0.13
2008-10-03;SEBZE;Y.NANE;BAĞ;0.10;0.15;0.13
2008-10-03;MEYVE;ERIK  ANJELIKA;KG;1.50;2.50;2
2008-10-03;MEYVE;ÜZÜM  SULTANİYE;KG;0.50;1;0.75
2008-10-03;MEYVE;ELMA  GOLDEN;KG;0.70;1.10;0.90
2008-10-03;MEYVE;ARMUT  MUHT;KG;0.40;1.10;0.75
2008-10-03;İTHAL..;AVAKADO;ADET;2.50;3.50;3
2008-10-03;İTHAL..;ANANAS;ADET;2.50;4;3.25
2008-10-03;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-10-03;SEBZE;BROKOLI;KG;1.40;2;1.70
2008-10-03;MEYVE;ERIK;KG;1;1.80;1.40
2008-10-03;SEBZE;BAMYA;KG;2;4.50;3.25
2008-10-03;SEBZE;BORULCE;KG;1.50;3;2.25
2008-10-03;SEBZE;BIBER  DOLMA;KG;0.50;0.90;0.70
2008-10-03;SEBZE;FASULYE   AYSE;KG;1.20;2;1.60
2008-10-03;SEBZE;FASULYE   BARBUN;KG;1.80;2.70;2.25
2008-10-03;SEBZE;HAVUC;KG;0.50;0.75;0.63
2008-10-03;SEBZE;KABAK TAZE;KG;0.30;0.70;0.50
2008-10-03;SEBZE;KEREVIZ;KG;1.30;1.60;1.45
2008-10-03;SEBZE;SALATALIK  TORBA;KG;0.30;0.50;0.40
2008-10-03;SEBZE;PATLICAN  UZUN;KG;0.50;1.10;0.80
2008-10-03;SEBZE;PATATES;KG;0.25;0.50;0.38
2008-10-03;SEBZE;YAPRAK  SALAMURA;KG;1.50;2;1.75
2008-10-03;SEBZE;SARIMSAK  KURU;KG;1.50;3.50;2.50
2008-10-03;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.40;0.80;0.60
2008-10-03;SEBZE;MARUL AYSBERG;ADET;1;1.50;1.25
2008-10-06;SEBZE;KABAK TAZE;KG;0.30;0.70;0.50
2008-10-06;SEBZE;KEREVIZ;KG;1;1.50;1.25
2008-10-06;SEBZE;MARUL;ADET;0.50;0.90;0.70
2008-10-06;SEBZE;SALATALIK  TORBA;KG;0.25;0.45;0.35
2008-10-06;SEBZE;PATLICAN  UZUN;KG;0.25;0.80;0.53
2008-10-06;SEBZE;PATLICAN TOPAN;KG;0.30;0.80;0.55
2008-10-06;SEBZE;PATATES;KG;0.25;0.50;0.38
2008-10-06;SEBZE;PANCAR;KG;0.50;0.70;0.60
2008-10-06;SEBZE;SOGAN   TAZE;KG;1.50;2.50;2
2008-10-06;SEBZE;SOGAN   KURU;KG;0.20;0.35;0.28
2008-10-06;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.60;0.45
2008-10-06;MEYVE;GREYFURT;KG;0.50;1;0.75
2008-10-06;SEBZE;KARPUZ;KG;0.15;0.25;0.20
2008-10-06;MEYVE;MUZ  YERLI;KG;1.50;2.10;1.80
2008-10-06;MEYVE;PORTAKAL  MUHT;KG;0.50;1.20;0.85
2008-10-06;MEYVE;LIMON  DOKME;KG;1;1.50;1.25
2008-10-06;SEBZE;Y.DEREOTU;BAĞ;0.10;0.15;0.13
2008-10-06;SEBZE;Y.NANE;BAĞ;0.10;0.15;0.13
2008-10-06;MEYVE;ERIK  ANJELIKA;KG;1.50;2.50;2
2008-10-06;MEYVE;ELMA  GOLDEN;KG;0.70;1.10;0.90
2008-10-06;İTHAL..;AVAKADO;ADET;2.50;3.50;3
2008-10-06;İTHAL..;ANANAS;ADET;2.50;4;3.25
2008-10-06;İTHAL..;MUZ  ITHAL;KG;2;2.50;2.25
2008-10-06;SEBZE;KARNABAHAR;KG;1;1.50;1.25
2008-10-06;SEBZE;TURP  KIRMIZI;KG;0.50;0.80;0.65
2008-10-06;SEBZE;SEMIZ OTU;KG;0.40;0.75;0.58
2008-10-06;SEBZE;YAPRAK  SALAMURA;KG;1.50;2;1.75
2008-10-06;SEBZE;SARIMSAK  KURU;KG;1.50;3.50;2.50
2008-10-06;SEBZE;PATATES  CALMA;KG;0.50;0.75;0.63
2008-10-06;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.40;0.80;0.60
2008-10-06;SEBZE;MARUL AYSBERG;ADET;1;1.50;1.25
2008-10-06;SEBZE;MANTAR;KG;1.50;3;2.25
2008-10-06;SEBZE;SOGAN   KIRMIZI;KG;0.40;0.80;0.60
2008-10-06;SEBZE;BIBER KIRMIZI;KG;0.50;1;0.75
2008-10-06;SEBZE;LAHANA  BEYAZ;KG;0.40;0.70;0.55
2008-10-06;SEBZE;PIRASA;KG;0.40;0.70;0.55
2008-10-06;SEBZE;BIBER  KIL ACI;KG;1;1.50;1.25
2008-10-06;SEBZE;SALATALIK  KASA;KG;0.30;0.70;0.50
2008-10-06;SEBZE;MARUL KIVIRCIK;ADET;0.50;0.90;0.70
2008-10-06;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.30;0.23
2008-10-06;SEBZE;DOMATES SALÇALIK(RİO);KG;0.15;0.25;0.20
2008-10-06;SEBZE;DOMATES  BEEF;KG;0.50;1;0.75
2008-10-06;MEYVE;ARMUT  S.MARIA;KG;1.20;2;1.60
2008-10-06;MEYVE;ELMA  STARKING;KG;0.50;1.10;0.80
2008-10-06;MEYVE;ERIK  MURDUM;KG;0.60;0.90;0.75
2008-10-06;SEBZE;KAVUN  TARLA;KG;0.25;0.55;0.40
2008-10-06;MEYVE;NAR;KG;0.40;1.10;0.75
2008-10-06;MEYVE;MANDALİNA;KG;0.70;1.20;0.95
2008-10-06;MEYVE;ÜZÜM  SİYAH  ENFS;KG;1.50;3.30;2.40
2008-10-06;MEYVE;ÜZÜM  RAZAKI;KG;0.50;1.10;0.80
2008-10-06;İTHAL..;KIVI  İTHAL;KG;3;5.50;4.25
2008-10-06;MEYVE;LIMON  KASA;KG;2;3.10;2.55
2008-10-06;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.15;0.13
2008-10-06;SEBZE;Y.ROKA;BAĞ;0.10;0.15;0.13
2008-10-06;SEBZE;Y.TERE;BAĞ;0.10;0.15;0.13
2008-10-06;MEYVE;INCIR;KG;1;2.50;1.75
2008-10-06;MEYVE;ÜZÜM  SULTANİYE;KG;0.50;1;0.75
2008-10-06;İTHAL..;ELMA GSMIT(İTHAL);KG;2;4.50;3.25
2008-10-06;MEYVE;ARMUT  MUHT;KG;0.30;1;0.65
2008-10-06;MEYVE;NEKTARIN  BEYAZ;KG;1.20;2.20;1.70
2008-10-06;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-10-06;MEYVE;NEKTARIN KIRMIZI;KG;1;2;1.50
2008-10-06;SEBZE;BROKOLI;KG;1.40;2;1.70
2008-10-06;MEYVE;ERIK;KG;1;1.70;1.35
2008-10-06;MEYVE;ŞEFTALI;KG;1.20;2.20;1.70
2008-10-06;SEBZE;BAMYA;KG;1.50;4;2.75
2008-10-06;SEBZE;BORULCE;KG;1.50;3;2.25
2008-10-06;SEBZE;BIBER  SIVRI;KG;0.70;1.30;1
2008-10-06;SEBZE;BIBER  DOLMA;KG;0.60;1;0.80
2008-10-06;SEBZE;DOMATES  TARLA;KG;0.35;0.70;0.53
2008-10-06;SEBZE;FASULYE   AYSE;KG;1.20;1.80;1.50
2008-10-06;SEBZE;FASULYE   CALI;KG;1.20;2;1.60
2008-10-06;SEBZE;FASULYE   BARBUN;KG;1.80;2.50;2.15
2008-10-06;SEBZE;HAVUC;KG;0.50;0.70;0.60
2008-10-06;SEBZE;ISPANAK;KG;0.80;1.50;1.15
2008-10-07;MEYVE;ERIK;KG;1;1.70;1.35
2008-10-07;SEBZE;BAMYA;KG;1.50;4;2.75
2008-10-07;SEBZE;BORULCE;KG;1.50;3;2.25
2008-10-07;SEBZE;BIBER  DOLMA;KG;0.60;1;0.80
2008-10-07;SEBZE;FASULYE   AYSE;KG;1;1.70;1.35
2008-10-07;SEBZE;FASULYE   CALI;KG;1.20;2;1.60
2008-10-07;SEBZE;HAVUC;KG;0.50;0.70;0.60
2008-10-07;SEBZE;ISPANAK;KG;0.70;1.30;1
2008-10-07;SEBZE;KEREVIZ;KG;1.20;2;1.60
2008-10-07;SEBZE;MARUL;ADET;0.50;0.90;0.70
2008-10-07;SEBZE;PATLICAN  UZUN;KG;0.30;0.80;0.55
2008-10-07;SEBZE;PATLICAN TOPAN;KG;0.40;0.80;0.60
2008-10-07;SEBZE;Y.TERE;BAĞ;0.10;0.15;0.13
2008-10-07;MEYVE;INCIR;KG;1;2.50;1.75
2008-10-07;İTHAL..;ELMA GSMIT(İTHAL);KG;2;4.50;3.25
2008-10-07;MEYVE;NEKTARIN  BEYAZ;KG;1.20;2.20;1.70
2008-10-07;İTHAL..;ANANAS;ADET;2.50;4;3.25
2008-10-07;MEYVE;NEKTARIN KIRMIZI;KG;1;2;1.50
2008-10-07;MEYVE;ŞEFTALI;KG;1.20;2.20;1.70
2008-10-07;SEBZE;BIBER  SIVRI;KG;0.70;1.30;1
2008-10-07;SEBZE;DOMATES  TARLA;KG;0.35;0.70;0.53
2008-10-07;SEBZE;FASULYE   BARBUN;KG;1.50;2.50;2
2008-10-07;SEBZE;KABAK TAZE;KG;0.30;0.70;0.50
2008-10-07;SEBZE;SALATALIK  TORBA;KG;0.15;0.40;0.28
2008-10-07;SEBZE;PATATES;KG;0.25;0.50;0.38
2008-10-07;SEBZE;SOGAN   TAZE;KG;1.50;2.50;2
2008-10-07;SEBZE;KARNABAHAR;KG;1;1.50;1.25
2008-10-07;SEBZE;YAPRAK  SALAMURA;KG;1.50;2;1.75
2008-10-07;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.50;1;0.75
2008-10-07;SEBZE;SOGAN   KIRMIZI;KG;0.40;0.80;0.60
2008-10-07;MEYVE;ERIK  MURDUM;KG;0.60;0.90;0.75
2008-10-07;SEBZE;KAVUN  TARLA;KG;0.20;0.50;0.35
2008-10-07;MEYVE;MANDALİNA;KG;0.70;1.20;0.95
2008-10-07;MEYVE;ÜZÜM  RAZAKI;KG;0.50;1;0.75
2008-10-07;İTHAL..;KIVI  İTHAL;KG;3;5.50;4.25
2008-10-07;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.15;0.13
2008-10-07;SEBZE;LAHANA  BEYAZ;KG;0.40;0.70;0.55
2008-10-07;SEBZE;SALATALIK  KASA;KG;0.20;0.60;0.40
2008-10-07;SEBZE;DOMATES SALÇALIK(RİO);KG;0.15;0.25;0.20
2008-10-07;SEBZE;MANTAR;KG;1.50;3;2.25
2008-10-07;SEBZE;BIBER KIRMIZI;KG;0.60;1.20;0.90
2008-10-07;SEBZE;PIRASA;KG;0.40;0.70;0.55
2008-10-07;SEBZE;BIBER  KIL ACI;KG;1;1.50;1.25
2008-10-07;SEBZE;MARUL KIVIRCIK;ADET;0.50;0.90;0.70
2008-10-07;SEBZE;MARUL AYSBERG;ADET;1;1.50;1.25
2008-10-07;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.30;0.23
2008-10-07;SEBZE;DOMATES  BEEF;KG;0.40;1;0.70
2008-10-07;MEYVE;AYVA;KG;1;1.50;1.25
2008-10-07;SEBZE;PANCAR;KG;0.50;0.70;0.60
2008-10-07;SEBZE;SOGAN   KURU;KG;0.20;0.35;0.28
2008-10-07;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.60;0.45
2008-10-07;SEBZE;TURP  KIRMIZI;KG;0.50;0.80;0.65
2008-10-07;SEBZE;SEMIZ OTU;KG;0.40;0.75;0.58
2008-10-07;SEBZE;SARIMSAK  KURU;KG;1.50;3.50;2.50
2008-10-07;SEBZE;PATATES  CALMA;KG;0.50;0.75;0.63
2008-10-07;MEYVE;ARMUT  S.MARIA;KG;1.20;2;1.60
2008-10-07;MEYVE;ELMA  STARKING;KG;0.60;1.20;0.90
2008-10-07;MEYVE;GREYFURT;KG;0.50;1;0.75
2008-10-07;SEBZE;KARPUZ;KG;0.15;0.25;0.20
2008-10-07;MEYVE;NAR;KG;0.40;1.20;0.80
2008-10-07;MEYVE;MUZ  YERLI;KG;1.30;2.10;1.70
2008-10-07;MEYVE;ÜZÜM  SİYAH  ENFS;KG;1.50;3.30;2.40
2008-10-07;MEYVE;PORTAKAL  MUHT;KG;0.50;1.20;0.85
2008-10-07;MEYVE;LIMON  KASA;KG;2;3.10;2.55
2008-10-07;MEYVE;LIMON  DOKME;KG;1;1.50;1.25
2008-10-07;SEBZE;Y.DEREOTU;BAĞ;0.10;0.15;0.13
2008-10-07;SEBZE;Y.ROKA;BAĞ;0.10;0.15;0.13
2008-10-07;SEBZE;Y.NANE;BAĞ;0.10;0.15;0.13
2008-10-07;MEYVE;ERIK  ANJELIKA;KG;1.50;2.50;2
2008-10-07;MEYVE;ÜZÜM  SULTANİYE;KG;0.50;1.20;0.85
2008-10-07;MEYVE;ELMA  GOLDEN;KG;0.70;1.10;0.90
2008-10-07;MEYVE;ARMUT  MUHT;KG;0.30;0.90;0.60
2008-10-07;İTHAL..;AVAKADO;ADET;2.50;3.50;3
2008-10-07;İTHAL..;MUZ  ITHAL;KG;2;2.50;2.25
2008-10-07;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-10-07;SEBZE;BROKOLI;KG;1.40;2;1.70
2008-10-08;SEBZE;MARUL AYSBERG;ADET;1;1.50;1.25
2008-10-08;SEBZE;SOGAN   KIRMIZI;KG;0.40;0.80;0.60
2008-10-08;SEBZE;BIBER KIRMIZI;KG;0.60;1.20;0.90
2008-10-08;SEBZE;PIRASA;KG;0.40;0.60;0.50
2008-10-08;SEBZE;SALATALIK  KASA;KG;0.20;0.60;0.40
2008-10-08;SEBZE;MARUL KIVIRCIK;ADET;0.50;0.90;0.70
2008-10-08;SEBZE;DOMATES  BEEF;KG;0.50;1;0.75
2008-10-08;MEYVE;AYVA;KG;1;1.50;1.25
2008-10-08;MEYVE;ARMUT  S.MARIA;KG;1.20;2;1.60
2008-10-08;MEYVE;ERIK  MURDUM;KG;0.60;0.90;0.75
2008-10-08;SEBZE;KAVUN  TARLA;KG;0.20;0.50;0.35
2008-10-08;MEYVE;ELMA  STARKING;KG;0.60;1.20;0.90
2008-10-08;MEYVE;GREYFURT;KG;0.70;1.30;1
2008-10-08;MEYVE;NAR;KG;0.40;1.20;0.80
2008-10-08;MEYVE;ÜZÜM  SİYAH  ENFS;KG;1.50;3.30;2.40
2008-10-08;İTHAL..;KIVI  İTHAL;KG;3;5.50;4.25
2008-10-08;SEBZE;KARNABAHAR;KG;0.70;1.20;0.95
2008-10-08;SEBZE;SEMIZ OTU;KG;0.40;0.75;0.58
2008-10-08;SEBZE;PATATES  CALMA;KG;0.50;0.75;0.63
2008-10-08;SEBZE;MANTAR;KG;1.50;3;2.25
2008-10-08;SEBZE;LAHANA  BEYAZ;KG;0.40;0.70;0.55
2008-10-08;SEBZE;BIBER  KIL ACI;KG;1;2;1.50
2008-10-08;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.30;0.23
2008-10-08;MEYVE;LIMON  DOKME;KG;1;1.50;1.25
2008-10-08;SEBZE;Y.ROKA;BAĞ;0.10;0.15;0.13
2008-10-08;MEYVE;INCIR;KG;1;2.50;1.75
2008-10-08;MEYVE;ÜZÜM  SULTANİYE;KG;0.50;1.10;0.80
2008-10-08;MEYVE;ARMUT  MUHT;KG;0.30;0.90;0.60
2008-10-08;İTHAL..;ANANAS;ADET;2.50;4;3.25
2008-10-08;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-10-08;MEYVE;ERIK;KG;1;1.70;1.35
2008-10-08;SEBZE;BORULCE;KG;1.50;3;2.25
2008-10-08;SEBZE;DOMATES  TARLA;KG;0.35;0.70;0.53
2008-10-08;SEBZE;FASULYE   BARBUN;KG;1;2.20;1.60
2008-10-08;SEBZE;ISPANAK;KG;0.60;1.20;0.90
2008-10-08;SEBZE;MARUL;ADET;0.50;0.90;0.70
2008-10-08;SEBZE;PATLICAN TOPAN;KG;0.40;0.80;0.60
2008-10-08;SEBZE;SOGAN   TAZE;KG;1.30;2;1.65
2008-10-08;SEBZE;KARPUZ;KG;0.15;0.25;0.20
2008-10-08;MEYVE;MANDALİNA;KG;0.60;1.20;0.90
2008-10-08;MEYVE;MUZ  YERLI;KG;1.30;2.10;1.70
2008-10-08;MEYVE;ÜZÜM  RAZAKI;KG;0.50;1;0.75
2008-10-08;MEYVE;PORTAKAL  MUHT;KG;0.50;1.20;0.85
2008-10-08;MEYVE;LIMON  KASA;KG;1.80;3;2.40
2008-10-08;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.15;0.13
2008-10-08;SEBZE;Y.DEREOTU;BAĞ;0.10;0.15;0.13
2008-10-08;SEBZE;Y.TERE;BAĞ;0.10;0.15;0.13
2008-10-08;SEBZE;Y.NANE;BAĞ;0.10;0.15;0.13
2008-10-08;MEYVE;ERIK  ANJELIKA;KG;1.50;2.50;2
2008-10-08;İTHAL..;ELMA GSMIT(İTHAL);KG;2;4.50;3.25
2008-10-08;MEYVE;ELMA  GOLDEN;KG;0.70;1.20;0.95
2008-10-08;MEYVE;NEKTARIN  BEYAZ;KG;1.20;2.20;1.70
2008-10-08;İTHAL..;AVAKADO;ADET;2.50;3.50;3
2008-10-08;İTHAL..;MUZ  ITHAL;KG;2;2.60;2.30
2008-10-08;MEYVE;NEKTARIN KIRMIZI;KG;1;2;1.50
2008-10-08;SEBZE;BROKOLI;KG;1.20;1.80;1.50
2008-10-08;MEYVE;ŞEFTALI;KG;1.20;2.20;1.70
2008-10-08;SEBZE;BAMYA;KG;1.50;4;2.75
2008-10-08;SEBZE;BIBER  SIVRI;KG;0.70;1.10;0.90
2008-10-08;SEBZE;BIBER  DOLMA;KG;0.60;1;0.80
2008-10-08;SEBZE;FASULYE   AYSE;KG;0.80;1.60;1.20
2008-10-08;SEBZE;FASULYE   CALI;KG;1;2.50;1.75
2008-10-08;SEBZE;HAVUC;KG;0.40;0.60;0.50
2008-10-08;SEBZE;KABAK TAZE;KG;0.30;0.70;0.50
2008-10-08;SEBZE;KEREVIZ;KG;0.80;1.50;1.15
2008-10-08;SEBZE;SALATALIK  TORBA;KG;0.15;0.40;0.28
2008-10-08;SEBZE;PATLICAN  UZUN;KG;0.30;0.70;0.50
2008-10-08;SEBZE;PATATES;KG;0.25;0.50;0.38
2008-10-08;SEBZE;PANCAR;KG;0.40;0.60;0.50
2008-10-08;SEBZE;SOGAN   KURU;KG;0.20;0.35;0.28
2008-10-08;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.60;0.45
2008-10-08;SEBZE;TURP  KIRMIZI;KG;0.40;0.65;0.53
2008-10-08;SEBZE;YAPRAK  SALAMURA;KG;1.50;2;1.75
2008-10-08;SEBZE;SARIMSAK  KURU;KG;1.50;3.50;2.50
2008-10-08;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.50;1;0.75
2008-10-09;SEBZE;TURP  KIRMIZI;KG;0.40;0.60;0.50
2008-10-09;SEBZE;YAPRAK  SALAMURA;KG;1.50;2.20;1.85
2008-10-09;SEBZE;SARIMSAK  KURU;KG;1.50;3.50;2.50
2008-10-09;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.40;0.80;0.60
2008-10-09;SEBZE;MANTAR;KG;1.50;3;2.25
2008-10-09;SEBZE;SOGAN   KIRMIZI;KG;0.40;0.80;0.60
2008-10-09;SEBZE;LAHANA  BEYAZ;KG;0.40;0.60;0.50
