IKAMET_EDILEN_ILCE;NUFUSA_KAYITLI_OLUNAN_IL;TOPLAM
KARABAĞLAR;SAKARYA;660
KARABAĞLAR;SAMSUN;3392
KARABAĞLAR;SİİRT;1061
KARABAĞLAR;SİNOP;618
KARABAĞLAR;SİVAS;18492
KARABAĞLAR;TEKİRDAĞ;587
KARABAĞLAR;TOKAT;8405
KARABAĞLAR;TRABZON;1824
KARABAĞLAR;TUNCELİ;1585
KARABAĞLAR;ŞANLIURFA;7109
KARABAĞLAR;UŞAK;2723
KARABAĞLAR;VAN;6875
KARABAĞLAR;YOZGAT;6812
KARABAĞLAR;ZONGULDAK;661
KARABAĞLAR;AKSARAY;3670
KARABAĞLAR;BAYBURT;633
KARABAĞLAR;KARAMAN;2276
KARABAĞLAR;KIRIKKALE;2031
KARABAĞLAR;BATMAN;1766
KARABAĞLAR;ŞIRNAK;632
KARABAĞLAR;BARTIN;214
KARABAĞLAR;ARDAHAN;3920
KARABAĞLAR;IĞDIR;2117
KARABAĞLAR;YALOVA;130
KARABAĞLAR;KARABÜK;251
KARABAĞLAR;KİLİS;671
KARABAĞLAR;OSMANİYE;909
KARABAĞLAR;DÜZCE;231
