﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
18354,2013-10-26T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,3,17,10
18355,2013-10-26T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,4,5,"4,50"
18356,2013-10-26T00:00:00,BALIK,IZMARIT (DENİZ),KG,"0,50",2,"1,25"
18357,2013-10-26T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1,40,"20,50"
18358,2013-10-26T00:00:00,BALIK,KALKAN (DENİZ),KG,40,70,55
18359,2013-10-26T00:00:00,BALIK,SARPA (DENİZ),KG,2,5,"3,50"
18360,2013-10-26T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,5,18,"11,50"
18361,2013-10-26T00:00:00,BALIK,KOFANA ( DENİZ ),KG,30,30,30
18362,2013-10-26T00:00:00,BALIK,LÜFER ( DENİZ),KG,40,50,45
18363,2013-10-26T00:00:00,BALIK,DIL,KG,15,60,"37,50"
18364,2013-10-26T00:00:00,BALIK,KILIÇ (DENİZ),KG,18,18,18
18365,2013-10-26T00:00:00,BALIK,MINEKOP (DENİZ),KG,20,20,20
18366,2013-10-26T00:00:00,TATLI SU,YILAN ( TATLI ),KG,10,10,10
18367,2013-10-26T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"2,50","3,33","2,92"
18368,2013-10-26T00:00:00,BALIK,MEZGİT (DENİZ),KG,2,3,"2,50"
18369,2013-10-26T00:00:00,BALIK,MIRMIR (DENİZ),KG,"3,50",25,"14,25"
18370,2013-10-26T00:00:00,BALIK,TRANÇA (DENİZ),KG,45,60,"52,50"
18371,2013-10-26T00:00:00,BALIK,KAMİT(DENİZ),KG,"1,25","2,92","2,09"
18372,2013-10-26T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,"1,50",9,"5,25"
18373,2013-10-26T00:00:00,BALIK,LEVREK (DENİZ),KG,12,45,"28,50"
18374,2013-10-26T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,6,12,9
18375,2013-10-26T00:00:00,BALIK,TURNA (DENİZ),KG,4,25,"14,50"
18376,2013-10-26T00:00:00,BALIK,VATOZ (DENİZ),KG,1,1,1
18377,2013-10-26T00:00:00,BALIK,HAMSI (DENİZ),KG,"0,42","5,42","2,92"
18378,2013-10-26T00:00:00,BALIK,ZARGANA (DENİZ),KG,3,5,4
18379,2013-10-26T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,15,40,"27,50"
18380,2013-10-26T00:00:00,BALIK,HANOS ( DENİZ ),KG,1,2,"1,50"
18381,2013-10-26T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,5,14,"9,50"
18382,2013-10-26T00:00:00,BALIK,MASKO DENİZ,KG,2,2,2
18383,2013-10-26T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,3,3
18384,2013-10-26T00:00:00,BALIK,LOKUM(DENİZ),KG,5,5,5
18385,2013-10-26T00:00:00,BALIK,KEFAL (DENİZ),KG,"1,25",13,"7,13"
18386,2013-10-26T00:00:00,BALIK,SARDALYA (DENİZ),KG,"0,42","2,50","1,46"
18387,2013-10-26T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,2,"1,50"
18388,2013-10-26T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,"0,80",5,"2,90"
18389,2013-10-26T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,17,17,17
18390,2013-10-26T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,"7,50","7,50","7,50"
18391,2013-10-26T00:00:00,BALIK,SİNARİT (DENİZ),KG,40,60,50
18392,2013-10-26T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,75,100,"87,50"
18393,2013-10-26T00:00:00,BALIK,KOLORİT(DENİZ),KG,"1,50",3,"2,25"
18394,2013-10-26T00:00:00,BALIK,AKYA (DENİZ),KG,7,18,"12,50"
18395,2013-10-26T00:00:00,BALIK,LÜFER(İRİ BOY),KG,15,"19,50","17,25"
18396,2013-10-26T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,"0,50","9,90","5,20"
18397,2013-10-26T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,20,"12,50"
18398,2013-10-26T00:00:00,BALIK,KUPEZ (DENİZ),KG,"0,42","5,42","2,92"
18399,2013-10-26T00:00:00,BALIK,USKUMRU (DENİZ),KG,2,15,"8,50"
18400,2013-10-26T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,6,10,8
18401,2013-10-26T00:00:00,BALIK,GRANYOZ (DENİZ),KG,10,18,14
18402,2013-10-26T00:00:00,BALIK,BARBUN(KAYA),KG,20,70,45
18403,2013-10-26T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"0,42","4,17","2,30"
18404,2013-10-26T00:00:00,TATLI SU,SOMON ( TATLI ),KG,7,7,7
18405,2013-10-26T00:00:00,BALIK,DİL(CANGIDEZ),KG,"2,92",7,"4,96"
18406,2013-10-26T00:00:00,BALIK,TEKİR(DENİZ),KG,2,9,"5,50"
18407,2013-10-26T00:00:00,BALIK,FENER (DENİZ),KG,2,15,"8,50"
18408,2013-10-26T00:00:00,BALIK,YABANİ KALAMAR,KG,"2,50",4,"3,25"
18409,2013-10-26T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,15,"12,50"
18410,2013-10-26T00:00:00,BALIK,MELANUR (DENİZ),KG,5,5,5
18411,2013-10-26T00:00:00,BALIK,KALAMAR (DENİZ),KG,16,25,"20,50"
18412,2013-10-26T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,6,6,6
18413,2013-10-26T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,1,9,5
18414,2013-10-26T00:00:00,BALIK,SÜBYE (DENİZ),KG,2,4,3
18415,2013-10-26T00:00:00,BALIK,AHTOPOT (DENİZ),KG,4,10,7
18416,2013-10-26T00:00:00,BALIK,İSPENDEK(DENİZ),KG,5,5,5
18417,2013-10-26T00:00:00,BALIK,FANGRI (DENİZ),KG,50,55,"52,50"
18418,2013-10-26T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"1,67","5,83","3,75"
18419,2013-10-26T00:00:00,BALIK,TIRSI (DENİZ),KG,"0,83","3,33","2,08"
18420,2013-10-26T00:00:00,BALIK,LİDAKİ (DENİZ),KG,2,15,"8,50"
18421,2013-10-26T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,45,"27,50"
18422,2013-10-26T00:00:00,BALIK,BARBUN (TEKİR),KG,10,23,"16,50"
18423,2013-10-26T00:00:00,BALIK,ÇIPURA (DENİZ),KG,19,45,32
18424,2013-10-26T00:00:00,BALIK,SARGOZ(DENİZ),KG,3,35,19
18425,2013-10-26T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,"4,50",5,"4,75"
18426,2013-10-26T00:00:00,BALIK,TOMBIK(DENİZ),KG,2,"3,50","2,75"
18427,2013-10-26T00:00:00,BALIK,KARİDES (DENİZ),KG,15,60,"37,50"
18428,2013-10-26T00:00:00,BALIK,LAHOZ (DENİZ),KG,55,55,55
18429,2013-10-27T00:00:00,BALIK,SÜBYE (DENİZ),KG,3,5,4
18430,2013-10-27T00:00:00,BALIK,TIRSI (DENİZ),KG,"0,83","2,50","1,67"
18431,2013-10-27T00:00:00,BALIK,IZMARIT (DENİZ),KG,"0,50","3,50",2
18432,2013-10-27T00:00:00,BALIK,FENER (DENİZ),KG,2,15,"8,50"
18433,2013-10-27T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1,6,"3,50"
18434,2013-10-27T00:00:00,BALIK,VATOZ (DENİZ),KG,"0,50","0,50","0,50"
18435,2013-10-27T00:00:00,BALIK,SİNARİT (DENİZ),KG,15,70,"42,50"
18436,2013-10-27T00:00:00,BALIK,SARGOZ(DENİZ),KG,15,20,"17,50"
18437,2013-10-27T00:00:00,BALIK,AHTOPOT (DENİZ),KG,4,10,7
18438,2013-10-27T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"0,83",5,"2,92"
18439,2013-10-27T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,"5,42","11,67","8,55"
18440,2013-10-27T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,5,5,5
18441,2013-10-27T00:00:00,BALIK,MASKO DENİZ,KG,2,2,2
18442,2013-10-27T00:00:00,BALIK,MEZGİT (DENİZ),KG,"1,50","2,50",2
18443,2013-10-27T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"2,50","5,83","4,17"
18444,2013-10-27T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,"1,50",6,"3,75"
18445,2013-10-27T00:00:00,BALIK,KAMİT(DENİZ),KG,"1,67","2,50","2,09"
18446,2013-10-27T00:00:00,BALIK,AKYA (DENİZ),KG,15,20,"17,50"
18447,2013-10-27T00:00:00,BALIK,LAHOZ (DENİZ),KG,40,55,"47,50"
18448,2013-10-27T00:00:00,BALIK,LEVREK (DENİZ),KG,27,50,"38,50"
18449,2013-10-27T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,5,38,"21,50"
18450,2013-10-27T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,3,5,4
18451,2013-10-27T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,"0,70",6,"3,35"
18452,2013-10-27T00:00:00,BALIK,ZARGANA (DENİZ),KG,"2,50","7,50",5
18453,2013-10-27T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,"0,50",9,"4,75"
18454,2013-10-27T00:00:00,BALIK,TRANÇA (DENİZ),KG,50,50,50
18455,2013-10-27T00:00:00,BALIK,DİL(CANGIDEZ),KG,1,4,"2,50"
18456,2013-10-27T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,80,80,80
18457,2013-10-27T00:00:00,BALIK,ÇIPURA (DENİZ),KG,20,45,"32,50"
18458,2013-10-27T00:00:00,BALIK,BARBUN(KAYA),KG,20,60,40
18459,2013-10-27T00:00:00,BALIK,LÜFER ( DENİZ),KG,35,50,"42,50"
18460,2013-10-27T00:00:00,BALIK,KOLORİT(DENİZ),KG,"1,50",3,"2,25"
18461,2013-10-27T00:00:00,TATLI SU,SOMON ( TATLI ),KG,"8,50","8,50","8,50"
18462,2013-10-27T00:00:00,BALIK,KÖPEK (DENİZ),KG,5,5,5
18463,2013-10-27T00:00:00,BALIK,MELANUR (DENİZ),KG,6,6,6
18464,2013-10-27T00:00:00,BALIK,PİSİ ( DENİZ ),KG,40,60,50
18465,2013-10-27T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,17,17,17
18466,2013-10-27T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,50,30
18467,2013-10-27T00:00:00,BALIK,SARPA (DENİZ),KG,2,"4,50","3,25"
18468,2013-10-27T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,6,16,11
18469,2013-10-27T00:00:00,BALIK,USKUMRU (DENİZ),KG,5,"14,50","9,75"
18470,2013-10-27T00:00:00,BALIK,FANGRI (DENİZ),KG,45,80,"62,50"
18471,2013-10-27T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"1,67","4,17","2,92"
18472,2013-10-27T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,6,6,6
18473,2013-10-27T00:00:00,BALIK,MIRMIR (DENİZ),KG,5,20,"12,50"
18474,2013-10-27T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,2,2,2
18475,2013-10-27T00:00:00,BALIK,TURNA (DENİZ),KG,"2,50",20,"11,25"
18476,2013-10-27T00:00:00,BALIK,SARDALYA (DENİZ),KG,"0,83","5,83","3,33"
18477,2013-10-27T00:00:00,BALIK,KUPEZ (DENİZ),KG,"0,83","4,58","2,71"
18478,2013-10-27T00:00:00,BALIK,BARBUN (TEKİR),KG,10,30,20
18479,2013-10-27T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9,"6,50"
18480,2013-10-27T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,"1,50","1,25"
18481,2013-10-27T00:00:00,BALIK,TOMBIK(DENİZ),KG,2,4,3
18482,2013-10-27T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,15,"12,50"
18483,2013-10-27T00:00:00,BALIK,HANOS ( DENİZ ),KG,"1,50","2,50",2
18484,2013-10-27T00:00:00,BALIK,ISKORPIT (DENİZ),KG,3,3,3
18485,2013-10-27T00:00:00,BALIK,GRANYOZ (DENİZ),KG,5,18,"11,50"
18486,2013-10-27T00:00:00,BALIK,JAPON HAMSİ,KG,"2,08","2,08","2,08"
18487,2013-10-27T00:00:00,BALIK,KALAMAR (DENİZ),KG,15,25,20
18488,2013-10-27T00:00:00,BALIK,HAMSI (DENİZ),KG,"0,83","3,33","2,08"
18489,2013-10-27T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,"1,50",40,"20,75"
18490,2013-10-27T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,40,30
18491,2013-10-27T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,1,9,5
18492,2013-10-27T00:00:00,BALIK,YABANİ KALAMAR,KG,2,4,3
18493,2013-10-27T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5,5,5
18494,2013-10-27T00:00:00,BALIK,KILIÇ (DENİZ),KG,18,18,18
18495,2013-10-27T00:00:00,BALIK,KARİDES (DENİZ),KG,15,70,"42,50"
18496,2013-10-27T00:00:00,BALIK,DIL,KG,15,90,"52,50"
18497,2013-10-27T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,6,20,13
18498,2013-10-27T00:00:00,BALIK,LİDAKİ (DENİZ),KG,2,40,21
18499,2013-10-27T00:00:00,BALIK,KEFAL (DENİZ),KG,"1,25",12,"6,63"
18500,2013-10-28T00:00:00,BALIK,BARBUN(KAYA),KG,25,60,"42,50"
18501,2013-10-28T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,6,25,"15,50"
18502,2013-10-28T00:00:00,BALIK,AKYA (DENİZ),KG,10,16,13
18503,2013-10-28T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,4,"5,50","4,75"
18504,2013-10-28T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,10,10,10
18505,2013-10-28T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,120,120,120
18506,2013-10-28T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,13,13,13
18507,2013-10-28T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"1,67","4,17","2,92"
18508,2013-10-28T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,40,25
18509,2013-10-28T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,15,10
18510,2013-10-28T00:00:00,BALIK,ORFOZ (DENİZ),KG,20,20,20
18511,2013-10-28T00:00:00,BALIK,ZARGANA (DENİZ),KG,3,10,"6,50"
18512,2013-10-28T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,17,"13,50"
18513,2013-10-28T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,50,50
18514,2013-10-28T00:00:00,BALIK,LİDAKİ (DENİZ),KG,2,15,"8,50"
18515,2013-10-28T00:00:00,BALIK,KOLORİT(DENİZ),KG,"2,50","3,75","3,13"
18516,2013-10-28T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,"1,50","9,50","5,50"
18517,2013-10-28T00:00:00,BALIK,LEVREK (DENİZ),KG,15,40,"27,50"
18518,2013-10-28T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"0,83","4,17","2,50"
18519,2013-10-28T00:00:00,BALIK,JAPON HAMSİ,KG,"2,08","3,33","2,71"
18520,2013-10-28T00:00:00,BALIK,IZMARIT (DENİZ),KG,"0,50",1,"0,75"
18521,2013-10-28T00:00:00,BALIK,MEZGİT (DENİZ),KG,4,4,4
18522,2013-10-28T00:00:00,BALIK,HANOS ( DENİZ ),KG,4,4,4
18523,2013-10-28T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,2,8,5
18524,2013-10-28T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,"0,80",5,"2,90"
18525,2013-10-28T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,6,20,13
18526,2013-10-28T00:00:00,BALIK,ÇIPURA (DENİZ),KG,15,45,30
18527,2013-10-28T00:00:00,BALIK,SARGOZ(DENİZ),KG,25,25,25
18528,2013-10-28T00:00:00,BALIK,ISKORPIT (DENİZ),KG,10,25,"17,50"
18529,2013-10-28T00:00:00,BALIK,KALAMAR (DENİZ),KG,10,23,"16,50"
18530,2013-10-28T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,4,4,4
18531,2013-10-28T00:00:00,BALIK,LÜFER ( DENİZ),KG,30,70,50
18532,2013-10-28T00:00:00,BALIK,LAHOZ (DENİZ),KG,20,45,"32,50"
18533,2013-10-28T00:00:00,BALIK,HAMSI (DENİZ),KG,"0,42","3,33","1,88"
18534,2013-10-28T00:00:00,BALIK,USKUMRU (DENİZ),KG,3,15,9
18535,2013-10-28T00:00:00,BALIK,SÜBYE (DENİZ),KG,2,4,3
18536,2013-10-28T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,6,6,6
18537,2013-10-28T00:00:00,BALIK,SARPA (DENİZ),KG,2,5,"3,50"
18538,2013-10-28T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,2,2
18539,2013-10-28T00:00:00,BALIK,YABANİ KALAMAR,KG,"1,50",4,"2,75"
18540,2013-10-28T00:00:00,BALIK,FANGRI (DENİZ),KG,50,60,55
18541,2013-10-28T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,3,3
18542,2013-10-28T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,"4,50","4,50","4,50"
18543,2013-10-28T00:00:00,BALIK,KUPEZ (DENİZ),KG,"0,83","3,33","2,08"
18544,2013-10-28T00:00:00,BALIK,SARDALYA (DENİZ),KG,"1,67","3,75","2,71"
18545,2013-10-28T00:00:00,BALIK,KARİDES (DENİZ),KG,20,50,35
18546,2013-10-28T00:00:00,BALIK,MASKO DENİZ,KG,2,2,2
18547,2013-10-28T00:00:00,BALIK,KEFAL (DENİZ),KG,"3,33","8,33","5,83"
18548,2013-10-28T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,10,40,25
18549,2013-10-28T00:00:00,BALIK,DIL,KG,10,80,45
18550,2013-10-28T00:00:00,BALIK,TURNA (DENİZ),KG,"3,50",12,"7,75"
18551,2013-10-28T00:00:00,BALIK,GRANYOZ (DENİZ),KG,17,20,"18,50"
18552,2013-10-28T00:00:00,BALIK,MINEKOP (DENİZ),KG,5,20,"12,50"
18553,2013-10-28T00:00:00,BALIK,LÜFER(İRİ BOY),KG,18,18,18
18554,2013-10-28T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1,30,"15,50"
18555,2013-10-28T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,"0,50",8,"4,25"
18556,2013-10-28T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,3,16,"9,50"
18557,2013-10-28T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,9,6
18558,2013-10-28T00:00:00,BALIK,TEKİR(DENİZ),KG,"2,50","9,50",6
18559,2013-10-28T00:00:00,BALIK,MIRMIR (DENİZ),KG,5,20,"12,50"
18560,2013-10-28T00:00:00,BALIK,AHTOPOT (DENİZ),KG,4,12,8
18561,2013-10-28T00:00:00,BALIK,TRANÇA (DENİZ),KG,50,50,50
18562,2013-10-28T00:00:00,BALIK,TOMBIK(DENİZ),KG,2,3,"2,50"
18563,2013-10-28T00:00:00,TATLI SU,SOMON ( TATLI ),KG,"7,50",8,"7,75"
18564,2013-10-28T00:00:00,BALIK,BARBUN (TEKİR),KG,10,22,16
18565,2013-10-28T00:00:00,BALIK,KAMİT(DENİZ),KG,"1,25","2,92","2,09"
18566,2013-10-28T00:00:00,BALIK,TIRSI (DENİZ),KG,"1,25","2,92","2,09"
18567,2013-10-28T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"1,67","4,17","2,92"
18568,2013-10-28T00:00:00,BALIK,FENER (DENİZ),KG,3,15,9
18569,2013-10-29T00:00:00,BALIK,MINEKOP (DENİZ),KG,15,20,"17,50"
18570,2013-10-29T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,20,"12,50"
18571,2013-10-29T00:00:00,BALIK,TURNA (DENİZ),KG,3,23,13
18572,2013-10-29T00:00:00,BALIK,KAMİT(DENİZ),KG,"1,67","2,92","2,30"
18573,2013-10-29T00:00:00,BALIK,YABANİ KALAMAR,KG,1,4,"2,50"
18574,2013-10-29T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,15,25,20
18575,2013-10-29T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,14,12
18576,2013-10-29T00:00:00,BALIK,VATOZ (DENİZ),KG,"0,50","0,50","0,50"
18577,2013-10-29T00:00:00,BALIK,DİL(CANGIDEZ),KG,"0,50","0,50","0,50"
18578,2013-10-29T00:00:00,BALIK,ISKORPIT (DENİZ),KG,"1,50",40,"20,75"
18579,2013-10-29T00:00:00,BALIK,FANGRI (DENİZ),KG,50,70,60
18580,2013-10-29T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,50,45
18581,2013-10-29T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,17,17,17
18582,2013-10-29T00:00:00,BALIK,FENER (DENİZ),KG,3,15,9
18583,2013-10-29T00:00:00,BALIK,BARBUN (TEKİR),KG,10,30,20
18584,2013-10-29T00:00:00,BALIK,AHTOPOT (DENİZ),KG,4,12,8
18585,2013-10-29T00:00:00,BALIK,ZARGANA (DENİZ),KG,"2,50",10,"6,25"
18586,2013-10-29T00:00:00,BALIK,MIRMIR (DENİZ),KG,6,35,"20,50"
18587,2013-10-29T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,15,40,"27,50"
18588,2013-10-29T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,"1,20",7,"4,10"
18589,2013-10-29T00:00:00,BALIK,MASKO DENİZ,KG,2,2,2
18590,2013-10-29T00:00:00,BALIK,TIRSI (DENİZ),KG,"1,25","2,08","1,67"
18591,2013-10-29T00:00:00,BALIK,KEFAL (DENİZ),KG,"3,33",15,"9,17"
18592,2013-10-29T00:00:00,BALIK,GRANYOZ (DENİZ),KG,10,20,15
18593,2013-10-29T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2,12,7
18594,2013-10-29T00:00:00,BALIK,DIL,KG,10,60,35
18595,2013-10-29T00:00:00,BALIK,KOLORİT(DENİZ),KG,"0,83","2,50","1,67"
18596,2013-10-29T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"0,83","3,75","2,29"
18597,2013-10-29T00:00:00,BALIK,MEZGİT (DENİZ),KG,1,"2,50","1,75"
18598,2013-10-29T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,3,6,"4,50"
18599,2013-10-29T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,80,80,80
18600,2013-10-29T00:00:00,BALIK,LÜFER ( DENİZ),KG,35,60,"47,50"
18601,2013-10-29T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,"0,50","7,50",4
18602,2013-10-29T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"1,67","5,83","3,75"
18603,2013-10-29T00:00:00,BALIK,USKUMRU (DENİZ),KG,5,"12,50","8,75"
18604,2013-10-29T00:00:00,BALIK,LEVREK (DENİZ),KG,15,50,"32,50"
18605,2013-10-29T00:00:00,BALIK,MELANUR (DENİZ),KG,2,5,"3,50"
18606,2013-10-29T00:00:00,BALIK,SARPA (DENİZ),KG,"1,50",6,"3,75"
18607,2013-10-29T00:00:00,BALIK,IZMARIT (DENİZ),KG,"0,50","1,50",1
18608,2013-10-29T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,"1,50","1,25"
18609,2013-10-29T00:00:00,BALIK,HAMSI (DENİZ),KG,"2,08","2,50","2,29"
18610,2013-10-29T00:00:00,BALIK,HANOS ( DENİZ ),KG,1,1,1
18611,2013-10-29T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,6,6,6
18612,2013-10-29T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,"5,50",16,"10,75"
18613,2013-10-29T00:00:00,BALIK,ÇIPURA (DENİZ),KG,15,50,"32,50"
18614,2013-10-29T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,"3,50",4,"3,75"
18615,2013-10-29T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"0,83","4,17","2,50"
18616,2013-10-29T00:00:00,BALIK,AKYA (DENİZ),KG,6,17,"11,50"
18617,2013-10-29T00:00:00,BALIK,KILIÇ (DENİZ),KG,18,18,18
18618,2013-10-29T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,6,10,8
18619,2013-10-29T00:00:00,BALIK,KARİDES (DENİZ),KG,15,45,30
18620,2013-10-29T00:00:00,BALIK,SİNARİT (DENİZ),KG,20,60,40
18621,2013-10-29T00:00:00,BALIK,TRANÇA (DENİZ),KG,30,60,45
18622,2013-10-29T00:00:00,BALIK,LAHOZ (DENİZ),KG,40,55,"47,50"
18623,2013-10-29T00:00:00,BALIK,TEKİR(DENİZ),KG,"2,50","9,50",6
18624,2013-10-29T00:00:00,BALIK,TOMBIK(DENİZ),KG,2,"2,50","2,25"
18625,2013-10-29T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,5,4
18626,2013-10-29T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,6,12,9
18627,2013-10-29T00:00:00,BALIK,KUPEZ (DENİZ),KG,"0,42","6,67","3,55"
18628,2013-10-29T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,3,5,4
18629,2013-10-29T00:00:00,BALIK,SÜBYE (DENİZ),KG,2,5,"3,50"
18630,2013-10-29T00:00:00,BALIK,BARBUN(KAYA),KG,20,70,45
18631,2013-10-29T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,60,35
18632,2013-10-29T00:00:00,BALIK,LİDAKİ (DENİZ),KG,"3,50",18,"10,75"
18633,2013-10-29T00:00:00,BALIK,KALAMAR (DENİZ),KG,15,25,20
18634,2013-10-29T00:00:00,BALIK,SARGOZ(DENİZ),KG,10,35,"22,50"
18635,2013-10-29T00:00:00,BALIK,SARDALYA (DENİZ),KG,"0,42","3,75","2,09"
18636,2013-10-29T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,"1,50",9,"5,25"
18637,2013-10-29T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,5,5,5
18638,2013-10-30T00:00:00,BALIK,SARPA (DENİZ),KG,2,5,"3,50"
18639,2013-10-30T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,4,4,4
18640,2013-10-30T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,17,17,17
18641,2013-10-30T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,10,16,13
18642,2013-10-30T00:00:00,BALIK,BARBUN(KAYA),KG,20,60,40
18643,2013-10-30T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1,6,"3,50"
18644,2013-10-30T00:00:00,BALIK,FENER (DENİZ),KG,3,15,9
18645,2013-10-30T00:00:00,BALIK,LOKUM(DENİZ),KG,2,2,2
18646,2013-10-30T00:00:00,BALIK,MINEKOP (DENİZ),KG,10,20,15
18647,2013-10-30T00:00:00,BALIK,SARGOZ(DENİZ),KG,15,25,20
