﻿_id,URETIM_KAYNAGI,URETIM_MIKTARI,YIL,AY
1722,Balçova Barajı,605233,2011,9
1723,Tahtalı Barajı,6662000,2011,9
1724,Göksu Kuyuları,4079120,2011,9
1725,Halkapınar Kuyuları,2614414,2011,9
1726,Menemen - Çavuşköy Kuyuları,1539785,2011,9
1727,Sarıkız Kuyuları,51840,2011,9
1728,Pınarbaşı Kuyuları,124117,2011,9
1729,Buca ve Sarnıç Kuyuları,74957,2011,9
1730,Pınarbaşı Kuyuları,129302,2011,8
1731,Buca ve Sarnıç Kuyuları,73073,2011,8
1732,Menemen - Çavuşköy Kuyuları,1499293,2011,8
1733,Halkapınar Kuyuları,2730169,2011,8
1734,Göksu Kuyuları,4745803,2011,8
1735,Tahtalı Barajı,7016000,2011,8
1736,Balçova Barajı,929789,2011,8
1737,Ürkmez Barajı,0,2011,8
1738,Güzelhisar Barajı,0,2011,8
1739,Sarıkız Kuyuları,53568,2011,8
1740,Gördes Barajı,852905,2011,8
1741,Gördes Barajı,3558915,2011,7
1742,Sarıkız Kuyuları,53568,2011,7
1743,Güzelhisar Barajı,0,2011,7
1744,Ürkmez Barajı,0,2011,7
1745,Balçova Barajı,1023851,2011,7
1746,Tahtalı Barajı,5164700,2011,7
1747,Göksu Kuyuları,3627850,2011,7
1748,Halkapınar Kuyuları,2865515,2011,7
1749,Menemen - Çavuşköy Kuyuları,1314469,2011,7
1750,Buca ve Sarnıç Kuyuları,77255,2011,7
1751,Pınarbaşı Kuyuları,127737,2011,7
1752,Pınarbaşı Kuyuları,119536,2011,6
1753,Buca ve Sarnıç Kuyuları,80364,2011,6
1754,Menemen - Çavuşköy Kuyuları,1175577,2011,6
1755,Halkapınar Kuyuları,2500033,2011,6
1756,Göksu Kuyuları,2146817,2011,6
1757,Tahtalı Barajı,6434950,2011,6
1758,Balçova Barajı,727909,2011,6
1759,Ürkmez Barajı,0,2011,6
1760,Güzelhisar Barajı,0,2011,6
1761,Sarıkız Kuyuları,51840,2011,6
1762,Gördes Barajı,3490966,2011,6
1763,Gördes Barajı,924432,2011,5
1764,Sarıkız Kuyuları,1337300,2011,5
1765,Güzelhisar Barajı,0,2011,5
1766,Ürkmez Barajı,0,2011,5
1767,Balçova Barajı,948180,2011,5
1768,Tahtalı Barajı,5324500,2011,5
1769,Göksu Kuyuları,3567468,2011,5
1770,Halkapınar Kuyuları,2837044,2011,5
1771,Menemen - Çavuşköy Kuyuları,1121260,2011,5
1772,Buca ve Sarnıç Kuyuları,89141,2011,5
1773,Pınarbaşı Kuyuları,112856,2011,5
1774,Buca ve Sarnıç Kuyuları,85405,2011,4
1775,Menemen - Çavuşköy Kuyuları,1006079,2011,4
1776,Halkapınar Kuyuları,2822751,2011,4
1777,Pınarbaşı Kuyuları,109133,2011,4
1778,Tahtalı Barajı,4915400,2011,4
1779,Balçova Barajı,360999,2011,4
1780,Ürkmez Barajı,0,2011,4
1781,Güzelhisar Barajı,0,2011,4
1782,Sarıkız Kuyuları,1698253,2011,4
1783,Gördes Barajı,0,2011,4
1784,Göksu Kuyuları,3697181,2011,4
1785,Göksu Kuyuları,3933607,2011,3
1786,Gördes Barajı,0,2011,3
1787,Sarıkız Kuyuları,1850009,2011,3
1788,Güzelhisar Barajı,0,2011,3
1789,Ürkmez Barajı,0,2011,3
1790,Balçova Barajı,442297,2011,3
1791,Tahtalı Barajı,5278100,2011,3
1792,Pınarbaşı Kuyuları,111016,2011,3
1793,Halkapınar Kuyuları,2811853,2011,3
1794,Menemen - Çavuşköy Kuyuları,939880,2011,3
1795,Buca ve Sarnıç Kuyuları,74186,2011,3
1796,Buca ve Sarnıç Kuyuları,64060,2011,2
1797,Menemen - Çavuşköy Kuyuları,1465528,2011,2
1798,Halkapınar Kuyuları,2526331,2011,2
1799,Pınarbaşı Kuyuları,98999,2011,2
1800,Tahtalı Barajı,5177500,2011,2
1801,Balçova Barajı,371873,2011,2
1802,Ürkmez Barajı,0,2011,2
1803,Güzelhisar Barajı,0,2011,2
1804,Sarıkız Kuyuları,1278647,2011,2
1805,Gördes Barajı,0,2011,2
1806,Göksu Kuyuları,2882680,2011,2
1807,Göksu Kuyuları,3785420,2011,1
1808,Gördes Barajı,0,2011,1
1809,Sarıkız Kuyuları,1874961,2011,1
1810,Güzelhisar Barajı,0,2011,1
1811,Balçova Barajı,274201,2011,1
1812,Ürkmez Barajı,0,2011,1
1813,Tahtalı Barajı,4930400,2011,1
1814,Pınarbaşı Kuyuları,110403,2011,1
1815,Menemen - Çavuşköy Kuyuları,1346328,2011,1
1816,Halkapınar Kuyuları,2613066,2011,1
1817,Buca ve Sarnıç Kuyuları,69187,2011,1
1818,Pınarbaşı Kuyuları,112513,2010,12
1819,Buca ve Sarnıç Kuyuları,73508,2010,12
1820,Menemen - Çavuşköy Kuyuları,1556903,2010,12
1821,Halkapınar Kuyuları,2734349,2010,12
1822,Tahtalı Barajı,5053200,2010,12
1823,Balçova Barajı,100115,2010,12
1824,Ürkmez Barajı,0,2010,12
1825,Güzelhisar Barajı,0,2010,12
1826,Sarıkız Kuyuları,1798232,2010,12
1827,Karaçam Göleti,3670986,2010,12
1828,Sarıkız Kuyuları,1739599,2010,11
1829,Güzelhisar Barajı,0,2010,11
1830,Ürkmez Barajı,121551,2010,11
1831,Balçova Barajı,0,2010,11
1832,Tahtalı Barajı,5502700,2010,11
1833,Halkapınar Kuyuları,2612132,2010,11
1834,Menemen - Çavuşköy Kuyuları,1513179,2010,11
1835,Karaçam Göleti,3505777,2010,11
1836,Buca ve Sarnıç Kuyuları,70643,2010,11
1837,Pınarbaşı Kuyuları,111334,2010,11
1838,Pınarbaşı Kuyuları,129641,2010,10
1839,Buca ve Sarnıç Kuyuları,76989,2010,10
1840,Menemen - Çavuşköy Kuyuları,1547483,2010,10
1841,Halkapınar Kuyuları,2729338,2010,10
1842,Tahtalı Barajı,6074900,2010,10
1843,Balçova Barajı,0,2010,10
1844,Ürkmez Barajı,121177,2010,10
1845,Güzelhisar Barajı,0,2010,10
1846,Sarıkız Kuyuları,1782198,2010,10
1847,Karaçam Göleti,3766168,2010,10
1848,Karaçam Göleti,3809957,2010,9
1849,Sarıkız Kuyuları,1652744,2010,9
1850,Güzelhisar Barajı,0,2010,9
1851,Ürkmez Barajı,158436,2010,9
1852,Balçova Barajı,161517,2010,9
1853,Tahtalı Barajı,6876800,2010,9
1854,Halkapınar Kuyuları,2518158,2010,9
1855,Menemen - Çavuşköy Kuyuları,1500497,2010,9
1856,Buca ve Sarnıç Kuyuları,67959,2010,9
1857,Pınarbaşı Kuyuları,127035,2010,9
1858,Buca ve Sarnıç Kuyuları,70519,2010,8
1859,Menemen - Çavuşköy Kuyuları,1351636,2010,8
1860,Halkapınar Kuyuları,2768321,2010,8
1861,Pınarbaşı Kuyuları,131042,2010,8
1862,Balçova Barajı,1307414,2010,8
1863,Ürkmez Barajı,217831,2010,8
1864,Güzelhisar Barajı,0,2010,8
1865,Sarıkız Kuyuları,1808305,2010,8
1866,Karaçam Göleti,3768557,2010,8
1867,Tahtalı Barajı,7140500,2010,8
1868,Tahtalı Barajı,6794100,2010,7
1869,Karaçam Göleti,3634099,2010,7
1870,Sarıkız Kuyuları,1796275,2010,7
1871,Güzelhisar Barajı,0,2010,7
1872,Ürkmez Barajı,232985,2010,7
1873,Balçova Barajı,1539118,2010,7
1874,Pınarbaşı Kuyuları,130712,2010,7
1875,Halkapınar Kuyuları,2844045,2010,7
1876,Menemen - Çavuşköy Kuyuları,871503,2010,7
1877,Buca ve Sarnıç Kuyuları,64996,2010,7
1878,Buca ve Sarnıç Kuyuları,67377,2010,6
1879,Menemen - Çavuşköy Kuyuları,1097034,2010,6
1880,Halkapınar Kuyuları,2686598,2010,6
1881,Pınarbaşı Kuyuları,114106,2010,6
1882,Balçova Barajı,1131037,2010,6
1883,Ürkmez Barajı,0,2010,6
1884,Güzelhisar Barajı,0,2010,6
1885,Sarıkız Kuyuları,1644212,2010,6
1886,Karaçam Göleti,3522826,2010,6
1887,Tahtalı Barajı,5892900,2010,6
1888,Tahtalı Barajı,5533900,2010,5
1889,Karaçam Göleti,3784826,2010,5
1890,Sarıkız Kuyuları,1748246,2010,5
1891,Güzelhisar Barajı,0,2010,5
1892,Ürkmez Barajı,136588,2010,5
1893,Balçova Barajı,639203,2010,5
1894,Pınarbaşı Kuyuları,113371,2010,5
1895,Halkapınar Kuyuları,2923403,2010,5
1896,Menemen - Çavuşköy Kuyuları,1527954,2010,5
1897,Buca ve Sarnıç Kuyuları,77763,2010,5
1898,Buca ve Sarnıç Kuyuları,137247,2010,4
1899,Menemen - Çavuşköy Kuyuları,1379221,2010,4
1900,Halkapınar Kuyuları,2824036,2010,4
1901,Pınarbaşı Kuyuları,105631,2010,4
1902,Balçova Barajı,182065,2010,4
1903,Ürkmez Barajı,118593,2010,4
1904,Güzelhisar Barajı,139422,2010,4
1905,Sarıkız Kuyuları,1503221,2010,4
1906,Karaçam Göleti,3694450,2010,4
1907,Tahtalı Barajı,4795100,2010,4
1908,Tahtalı Barajı,4749700,2010,3
1909,Karaçam Göleti,3377731,2010,3
1910,Sarıkız Kuyuları,1660472,2010,3
1911,Güzelhisar Barajı,748600,2010,3
1912,Ürkmez Barajı,126425,2010,3
1913,Balçova Barajı,10070,2010,3
1914,Pınarbaşı Kuyuları,106894,2010,3
1915,Halkapınar Kuyuları,2993991,2010,3
1916,Menemen - Çavuşköy Kuyuları,954617,2010,3
1917,Buca ve Sarnıç Kuyuları,153933,2010,3
1918,Buca ve Sarnıç Kuyuları,118943,2010,2
1919,Menemen - Çavuşköy Kuyuları,772958,2010,2
1920,Halkapınar Kuyuları,2505111,2010,2
1921,Pınarbaşı Kuyuları,87430,2010,2
1922,Balçova Barajı,0,2010,2
1923,Ürkmez Barajı,118751,2010,2
1924,Güzelhisar Barajı,307339,2010,2
1925,Sarıkız Kuyuları,1809254,2010,2
1926,Karaçam Göleti,3103714,2010,2
1927,Tahtalı Barajı,4403500,2010,2
1928,Tahtalı Barajı,4818200,2010,1
1929,Karaçam Göleti,3238970,2010,1
1930,Menemen - Çavuşköy Kuyuları,934725,2010,1
1931,Sarıkız Kuyuları,2191118,2010,1
1932,Güzelhisar Barajı,804639,2010,1
1933,Balçova Barajı,4358,2010,1
1934,Ürkmez Barajı,98190,2010,1
1935,Pınarbaşı Kuyuları,105082,2010,1
1936,Halkapınar Kuyuları,2453238,2010,1
1937,Buca ve Sarnıç Kuyuları,121861,2010,1
1938,Karaçam Göleti,3639067,2009,12
1939,Buca ve Sarnıç Kuyuları,157089,2009,12
1940,Menemen - Çavuşköy Kuyuları,1584233,2009,12
1941,Halkapınar Kuyuları,2515030,2009,12
1942,Pınarbaşı Kuyuları,104886,2009,12
1943,Tahtalı Barajı,4731900,2009,12
1944,Balçova Barajı,39424,2009,12
1945,Ürkmez Barajı,0,2009,12
1946,Güzelhisar Barajı,0,2009,12
1947,Sarıkız Kuyuları,1916656,2009,12
1948,Sarıkız Kuyuları,1692547,2009,11
1949,Güzelhisar Barajı,0,2009,11
1950,Ürkmez Barajı,0,2009,11
1951,Balçova Barajı,109205,2009,11
1952,Tahtalı Barajı,4687600,2009,11
1953,Halkapınar Kuyuları,2548043,2009,11
1954,Menemen - Çavuşköy Kuyuları,1476948,2009,11
1955,Buca ve Sarnıç Kuyuları,148083,2009,11
1956,Pınarbaşı Kuyuları,93022,2009,11
1957,Karaçam Göleti,3790914,2009,11
1958,Karaçam Göleti,4123176,2009,10
1959,Buca ve Sarnıç Kuyuları,141559,2009,10
1960,Menemen - Çavuşköy Kuyuları,1598705,2009,10
1961,Halkapınar Kuyuları,2648905,2009,10
1962,Pınarbaşı Kuyuları,109277,2009,10
1963,Tahtalı Barajı,4977900,2009,10
1964,Balçova Barajı,4909,2009,10
1965,Ürkmez Barajı,0,2009,10
1966,Güzelhisar Barajı,0,2009,10
1967,Sarıkız Kuyuları,1881008,2009,10
1968,Sarıkız Kuyuları,1840233,2009,9
1969,Güzelhisar Barajı,0,2009,9
1970,Ürkmez Barajı,0,2009,9
1971,Balçova Barajı,111696,2009,9
1972,Tahtalı Barajı,5886700,2009,9
1973,Pınarbaşı Kuyuları,105808,2009,9
1974,Halkapınar Kuyuları,2469294,2009,9
1975,Menemen - Çavuşköy Kuyuları,1559914,2009,9
1976,Buca ve Sarnıç Kuyuları,135818,2009,9
1977,Karaçam Göleti,3582131,2009,9
1978,Karaçam Göleti,3607675,2009,8
1979,Buca ve Sarnıç Kuyuları,126276,2009,8
1980,Menemen - Çavuşköy Kuyuları,1599914,2009,8
1981,Halkapınar Kuyuları,2766240,2009,8
1982,Pınarbaşı Kuyuları,121131,2009,8
1983,Tahtalı Barajı,5895600,2009,8
1984,Balçova Barajı,669950,2009,8
1985,Ürkmez Barajı,0,2009,8
1986,Güzelhisar Barajı,0,2009,8
1987,Sarıkız Kuyuları,1986240,2009,8
1988,Sarıkız Kuyuları,1885925,2009,7
1989,Güzelhisar Barajı,0,2009,7
1990,Ürkmez Barajı,0,2009,7
1991,Balçova Barajı,629394,2009,7
1992,Tahtalı Barajı,7447900,2009,7
1993,Pınarbaşı Kuyuları,117643,2009,7
1994,Halkapınar Kuyuları,2691173,2009,7
1995,Menemen - Çavuşköy Kuyuları,1608920,2009,7
1996,Buca ve Sarnıç Kuyuları,152202,2009,7
1997,Karaçam Göleti,2525681,2009,7
1998,Karaçam Göleti,3539107,2009,6
1999,Buca ve Sarnıç Kuyuları,158108,2009,6
2000,Menemen - Çavuşköy Kuyuları,1478551,2009,6
2001,Halkapınar Kuyuları,2535316,2009,6
2002,Pınarbaşı Kuyuları,111146,2009,6
2003,Tahtalı Barajı,5640300,2009,6
2004,Balçova Barajı,1222626,2009,6
2005,Ürkmez Barajı,0,2009,6
2006,Güzelhisar Barajı,54225,2009,6
2007,Sarıkız Kuyuları,1800207,2009,6
2008,Sarıkız Kuyuları,1212164,2009,5
2009,Güzelhisar Barajı,255985,2009,5
2010,Ürkmez Barajı,0,2009,5
2011,Balçova Barajı,1268069,2009,5
2012,Tahtalı Barajı,5104100,2009,5
2013,Pınarbaşı Kuyuları,96674,2009,5
2014,Halkapınar Kuyuları,2278400,2009,5
2015,Menemen - Çavuşköy Kuyuları,1490938,2009,5
2016,Buca ve Sarnıç Kuyuları,148676,2009,5
2017,Karaçam Göleti,4145575,2009,5
2018,Buca ve Sarnıç Kuyuları,106335,2009,4
2019,Karaçam Göleti,3818139,2009,4
2020,Halkapınar Kuyuları,2221450,2009,4
2021,Pınarbaşı Kuyuları,51783,2009,4
2022,Tahtalı Barajı,4145700,2009,4
2023,Balçova Barajı,1019625,2009,4
2024,Ürkmez Barajı,0,2009,4
2025,Güzelhisar Barajı,302443,2009,4
2026,Sarıkız Kuyuları,1444816,2009,4
2027,Menemen - Çavuşköy Kuyuları,1470802,2009,4
2028,Menemen - Çavuşköy Kuyuları,1305826,2009,3
2029,Sarıkız Kuyuları,1469919,2009,3
2030,Güzelhisar Barajı,731830,2009,3
2031,Ürkmez Barajı,0,2009,3
2032,Balçova Barajı,15918,2009,3
2033,Tahtalı Barajı,4366800,2009,3
2034,Pınarbaşı Kuyuları,70821,2009,3
2035,Halkapınar Kuyuları,2494577,2009,3
2036,Karaçam Göleti,4332965,2009,3
2037,Buca ve Sarnıç Kuyuları,134319,2009,3
2038,Buca ve Sarnıç Kuyuları,156992,2009,2
2039,Karaçam Göleti,3780932,2009,2
2040,Halkapınar Kuyuları,2232508,2009,2
2041,Pınarbaşı Kuyuları,73645,2009,2
2042,Tahtalı Barajı,4783100,2009,2
2043,Balçova Barajı,0,2009,2
2044,Ürkmez Barajı,0,2009,2
2045,Güzelhisar Barajı,193739,2009,2
2046,Sarıkız Kuyuları,1243359,2009,2
2047,Menemen - Çavuşköy Kuyuları,895124,2009,2
2048,Menemen - Çavuşköy Kuyuları,1715238,2009,1
2049,Güzelhisar Barajı,0,2009,1
2050,Sarıkız Kuyuları,1157347,2009,1
2051,Ürkmez Barajı,0,2009,1
2052,Balçova Barajı,0,2009,1
2053,Tahtalı Barajı,3810700,2009,1
2054,Pınarbaşı Kuyuları,72952,2009,1
2055,Buca ve Sarnıç Kuyuları,187550,2009,1
2056,Halkapınar Kuyuları,2957437,2009,1
2057,Karaçam Göleti,4933243,2009,1
