﻿_id,YIL,ABONE_TIPI_ADI,ILCE_ADI,ABONE_SAYISI
131997,2020,İNŞAAT (ŞANTİYE),KARABAĞLAR,4
131998,2020,İNŞAAT (ŞANTİYE),KARABAĞLAR,3
131999,2020,İNŞAAT (ŞANTİYE),KARABAĞLAR,12
132000,2020,İŞYERİ,GAZİEMİR,95
132001,2020,İŞYERİ,GAZİEMİR,1097
132002,2020,İŞYERİ,GAZİEMİR,411
132003,2020,İŞYERİ,GAZİEMİR,143
132004,2020,İŞYERİ,KARABAĞLAR,75
132005,2020,İŞYERİ,KARABAĞLAR,27
132006,2020,İŞYERİ,KARABAĞLAR,128
132007,2020,İŞYERİ,KARABAĞLAR,208
132008,2020,İŞYERİ,KARABAĞLAR,257
132009,2020,İŞYERİ,KARABAĞLAR,96
132010,2020,İŞYERİ,KARABAĞLAR,370
132011,2020,İŞYERİ,KARABAĞLAR,178
132012,2020,İŞYERİ,KONAK,95
132013,2020,İŞYERİ,KONAK,6
132014,2020,İŞYERİ,KONAK,467
132015,2020,İŞYERİ,KONAK,57
132016,2020,İŞYERİ,KONAK,260
132017,2020,İŞYERİ,KONAK,107
132018,2020,İŞYERİ,KONAK,9
132019,2020,İŞYERİ,KONAK,44
132020,2020,İŞYERİ,KONAK,166
132021,2020,ŞEHİT GAZİ,GAZİEMİR,3
132022,2020,ŞEHİT GAZİ,GAZİEMİR,1
132023,2020,ŞEHİT GAZİ,GAZİEMİR,1
132024,2020,ŞEHİT GAZİ,KARABAĞLAR,3
132025,2020,ŞEHİT GAZİ,KARABAĞLAR,3
132026,2020,ŞEHİT GAZİ,KARABAĞLAR,4
132027,2020,ŞEHİT GAZİ,KARABAĞLAR,7
132028,2020,ŞEHİT GAZİ,KONAK,15
132029,2020,ŞEHİT GAZİ,KONAK,1
132030,2020,ŞEHİT GAZİ,KONAK,5
132031,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KARABURUN,22
132032,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KARABURUN,61
132033,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KARABURUN,8
132034,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KARABURUN,5
132035,2020,PARKLAR  VE  MEZARLIKLAR,KARABURUN,1
132036,2020,RESMİ OKUL HASTANELER,KARABURUN,1
132037,2020,İBADETHANELER,KARABURUN,2
132038,2020,İLÇE BELEDİYE TARIM / HAYVAN,KARABURUN,9
132039,2020,İLÇE BELEDİYESİ BAHÇE SUYU,KARABURUN,6
132040,2020,İNŞAAT (ŞANTİYE),KARABURUN,1
132041,2020,İNŞAAT (ŞANTİYE),KARABURUN,2
132042,2020,İNŞAAT (ŞANTİYE),KARABURUN,27
132043,2020,İŞYERİ,KARABURUN,108
132044,2020,K.A.SU RESMİ OKUL HASTANE,KARŞIYAKA,2
132045,2020,K.ATIKSU TURİSTİK TESİS,KARŞIYAKA,1
132046,2020,KUYU ATIK SU KONUT,KARŞIYAKA,21
132047,2020,KUYU ATIK SU KONUT,KARŞIYAKA,13
132048,2020,KUYU ATIK SU KONUT,KARŞIYAKA,6
132049,2020,KUYU ATIK SU KONUT,KARŞIYAKA,5
132050,2020,KUYU ATIK SU KONUT,KARŞIYAKA,11
132051,2020,KUYU ATIK SU RESMİ DAİRE,KARŞIYAKA,1
132052,2020,KUYU ATIK SU İŞYERİ,KARŞIYAKA,7
132053,2020,KUYU ATIK SU İŞYERİ,KARŞIYAKA,8
132054,2020,KUYU ATIK SU İŞYERİ,KARŞIYAKA,10
132055,2020,KUYU ATIK SU İŞYERİ,KARŞIYAKA,6
132056,2020,KUYU ATIK SU İŞYERİ,KARŞIYAKA,1
132057,2020,KUYU ATIK SU İŞYERİ,KARŞIYAKA,13
132058,2020,KUYU ATIK SU İŞYERİ,KARŞIYAKA,1
132059,2020,BAKIMEVLERİ,KARŞIYAKA,1
132060,2020,BELEDİYE,KARŞIYAKA,2
132061,2020,BELEDİYE,KARŞIYAKA,2
132062,2020,BELEDİYE,KARŞIYAKA,8
132063,2020,BELEDİYE,KARŞIYAKA,2
132064,2020,BELEDİYE,KARŞIYAKA,5
132065,2020,E.A.,BAYRAKLI,193
132066,2020,E.A.,KARŞIYAKA,1
132067,2020,E.A.,KARŞIYAKA,81
132068,2020,E.A.,KARŞIYAKA,73
132069,2020,FIRIN HAMAM ABONELERİ,KARŞIYAKA,1
132070,2020,FIRIN HAMAM ABONELERİ,BAYRAKLI,3
132071,2020,FIRIN HAMAM ABONELERİ,KARŞIYAKA,1
132072,2020,KONUT,BAYRAKLI,4005
132073,2020,KONUT,KARŞIYAKA,4607
132074,2020,KONUT (S),KARŞIYAKA,5
132075,2020,KONUT (S),KARŞIYAKA,6
132076,2020,KONUT (S),KARŞIYAKA,4
132077,2020,KONUT (S),KARŞIYAKA,38
132078,2020,KONUT (S),KARŞIYAKA,12
132079,2020,KONUT (S),KARŞIYAKA,2
132080,2020,KONUT (S),KARŞIYAKA,4
132081,2020,KONUT (S),KARŞIYAKA,5
132082,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KARŞIYAKA,36
132083,2020,PARKLAR  VE  MEZARLIKLAR,BAYRAKLI,5
132084,2020,PARKLAR  VE  MEZARLIKLAR,KARŞIYAKA,23
132085,2020,PARKLAR  VE  MEZARLIKLAR,KARŞIYAKA,52
132086,2020,PARKLAR  VE  MEZARLIKLAR,KARŞIYAKA,5
132087,2020,RESMİ DAİRE,KARŞIYAKA,22
132088,2020,RESMİ DAİRE,KARŞIYAKA,12
132089,2020,RESMİ DAİRE,BAYRAKLI,3
132090,2020,RESMİ DAİRE,KARŞIYAKA,7
132091,2020,RESMİ DAİRE,KARŞIYAKA,4
132092,2020,RESMİ DAİRE,KARŞIYAKA,4
132093,2020,RESMİ OKUL HASTANELER,KARŞIYAKA,3
132094,2020,RESMİ OKUL HASTANELER,KARŞIYAKA,6
132095,2020,RESMİ OKUL HASTANELER,KARŞIYAKA,2
132096,2020,RESMİ OKUL HASTANELER,KARŞIYAKA,8
132097,2020,TURİSTİK TESİS,KARŞIYAKA,1
132098,2020,ÖZEL OKULLAR,BAYRAKLI,2
132099,2020,ÖZEL OKULLAR,KARŞIYAKA,4
132100,2020,ÖZEL OKULLAR,KARŞIYAKA,1
132101,2020,ÖZEL OKULLAR,KARŞIYAKA,1
132102,2020,İBADETHANELER,BAYRAKLI,5
132103,2020,İBADETHANELER,BAYRAKLI,4
132104,2020,İBADETHANELER,KARŞIYAKA,2
132105,2020,İBADETHANELER,KARŞIYAKA,1
132106,2020,İLÇE BELEDİYESİ BAHÇE SUYU,BAYRAKLI,1
132107,2020,İLÇE BELEDİYESİ BAHÇE SUYU,KARŞIYAKA,4
132108,2020,İNŞAAT (ŞANTİYE),BAYRAKLI,1
132109,2020,İNŞAAT (ŞANTİYE),KARŞIYAKA,2
132110,2020,İŞYERİ,BAYRAKLI,21
132111,2020,İŞYERİ,KARŞIYAKA,634
132112,2020,İŞYERİ,KARŞIYAKA,631
132113,2020,İŞYERİ,KARŞIYAKA,302
132114,2020,İŞYERİ,KARŞIYAKA,298
132115,2020,İŞYERİ,KARŞIYAKA,16
132116,2020,İŞYERİ,KARŞIYAKA,241
132117,2020,ŞEHİT GAZİ,KARŞIYAKA,15
132118,2020,ŞEHİT GAZİ,KARŞIYAKA,20
132119,2020,K.ATIKSU TURİSTİK TESİS,KEMALPAŞA,1
132120,2020,KUYU ATIK SU İŞYERİ,KEMALPAŞA,4
132121,2020,KUYU ATIK SU İŞYERİ,KEMALPAŞA,7
132122,2020,KUYU ATIK SU İŞYERİ,KEMALPAŞA,2
132123,2020,KUYU ATIK SU İŞYERİ,KEMALPAŞA,1
132124,2020,5216 ESKİ KÖY KONUT,KEMALPAŞA,1
132125,2020,AİLEHEKİM.RES.HAS.,KEMALPAŞA,1
132126,2020,AİLEHEKİM.RES.HAS.,KEMALPAŞA,1
132127,2020,AİLEHEKİM.RES.HAS.,KEMALPAŞA,1
132128,2020,BELEDİYE,KEMALPAŞA,8
132129,2020,BELEDİYE,KEMALPAŞA,4
132130,2020,BELEDİYE,KEMALPAŞA,1
132131,2020,BELEDİYE,KEMALPAŞA,2
132132,2020,E.A.,KEMALPAŞA,13
132133,2020,E.A.,KEMALPAŞA,35
132134,2020,E.A.,KEMALPAŞA,136
132135,2020,E.A.,KEMALPAŞA,22
132136,2020,KONUT,KEMALPAŞA,39
132137,2020,KONUT,KEMALPAŞA,2031
132138,2020,KONUT,KEMALPAŞA,1165
132139,2020,KONUT,KEMALPAŞA,6077
132140,2020,KONUT (S),KEMALPAŞA,3
132141,2020,KONUT (S),KEMALPAŞA,1
132142,2020,KONUT (S),KEMALPAŞA,1
132143,2020,KONUT (S),KEMALPAŞA,1
132144,2020,KÖY ENGELLİ,KEMALPAŞA,3
132145,2020,KÖY ENGELLİ,KEMALPAŞA,2
132146,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KEMALPAŞA,410
132147,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KEMALPAŞA,526
132148,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KEMALPAŞA,2
132149,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KEMALPAŞA,141
132150,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KEMALPAŞA,184
132151,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KEMALPAŞA,6
132152,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KEMALPAŞA,13
132153,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KEMALPAŞA,4
132154,2020,PARKLAR  VE  MEZARLIKLAR,KEMALPAŞA,3
132155,2020,PARKLAR  VE  MEZARLIKLAR,KEMALPAŞA,4
132156,2020,PARKLAR  VE  MEZARLIKLAR,KEMALPAŞA,2
132157,2020,PARKLAR  VE  MEZARLIKLAR,KEMALPAŞA,1
132158,2020,PARKLAR  VE  MEZARLIKLAR,KEMALPAŞA,1
132159,2020,RESMİ DAİRE,KEMALPAŞA,5
132160,2020,RESMİ DAİRE,KEMALPAŞA,1
132161,2020,RESMİ DAİRE,KEMALPAŞA,1
132162,2020,RESMİ OKUL HASTANELER,KEMALPAŞA,1
132163,2020,RESMİ OKUL HASTANELER,KEMALPAŞA,1
132164,2020,RESMİ OKUL HASTANELER,KEMALPAŞA,2
132165,2020,RESMİ OKUL HASTANELER,KEMALPAŞA,1
132166,2020,SANAYİ,KEMALPAŞA,1
132167,2020,SANAYİ,KEMALPAŞA,2
132168,2020,İBADETHANELER,KEMALPAŞA,3
132169,2020,İBADETHANELER,KEMALPAŞA,1
132170,2020,İBADETHANELER,KEMALPAŞA,1
132171,2020,İLK KADEME BEL.KONUT,KEMALPAŞA,1
132172,2020,İLÇE BELEDİYE TARIM / HAYVAN,KEMALPAŞA,1
132173,2020,İLÇE BELEDİYESİ BAHÇE SUYU,KEMALPAŞA,5
132174,2020,İLÇE BELEDİYESİ BAHÇE SUYU,KEMALPAŞA,4
132175,2020,İLÇE BELEDİYESİ BAHÇE SUYU,KEMALPAŞA,3
132176,2020,İNŞAAT (ŞANTİYE),KEMALPAŞA,2
132177,2020,İNŞAAT (ŞANTİYE),KEMALPAŞA,2
132178,2020,İNŞAAT (ŞANTİYE),KEMALPAŞA,6
132179,2020,İNŞAAT (ŞANTİYE),KEMALPAŞA,14
132180,2020,İNŞAAT (ŞANTİYE),KEMALPAŞA,7
132181,2020,İŞYERİ,KEMALPAŞA,56
132182,2020,İŞYERİ,KEMALPAŞA,121
132183,2020,İŞYERİ,KEMALPAŞA,57
132184,2020,İŞYERİ,KEMALPAŞA,1
132185,2020,BELDE ENGELLİ ABONELERİ,KINIK,8
132186,2020,BELDE KONUT ABONELERİ,KINIK,2066
132187,2020,KONUT,KINIK,657
132188,2020,KONUT,KINIK,266
132189,2020,KÖY ENGELLİ,KINIK,1
132190,2020,KÖY ENGELLİ,KINIK,1
132191,2020,KÖY ENGELLİ,KINIK,2
132192,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KINIK,48
132193,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KINIK,189
132194,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KINIK,104
132195,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KINIK,6
132196,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KINIK,1
132197,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KINIK,5
132198,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KINIK,8
132199,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KINIK,8
132200,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KINIK,5
132201,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KINIK,5
132202,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KINIK,1
132203,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KINIK,17
132204,2020,RESMİ DAİRE,KINIK,1
132205,2020,RESMİ OKUL HASTANELER,KINIK,2
132206,2020,RESMİ OKUL HASTANELER,KINIK,4
132207,2020,RESMİ OKUL HASTANELER,KINIK,1
132208,2020,RESMİ OKUL HASTANELER,KINIK,1
132209,2020,RESMİ OKUL HASTANELER,KINIK,1
132210,2020,RESMİ OKUL HASTANELER,KINIK,1
132211,2020,RESMİ OKUL HASTANELER,KINIK,1
132212,2020,RESMİ OKUL HASTANELER,KINIK,1
132213,2020,RESMİ OKUL HASTANELER,KINIK,1
132214,2020,İBADETHANELER,KINIK,2
132215,2020,İBADETHANELER,KINIK,1
132216,2020,İBADETHANELER,KINIK,1
132217,2020,İŞYERİ,KINIK,32
132218,2020,ŞEHİT GAZİ,KINIK,2
132219,2020,K.A.SU RESMİ OKUL HASTANE,KONAK,1
132220,2020,K.A.SU RESMİ OKUL HASTANE,KARABAĞLAR,1
132221,2020,K.A.SU RESMİ OKUL HASTANE,KONAK,1
132222,2020,K.A.SU RESMİ OKUL HASTANE,KARABAĞLAR,1
132223,2020,K.ATIKSU FIRIN - HAMAM,KONAK,1
132224,2020,KUYU ATIK SU KONUT,KARABAĞLAR,1
132225,2020,KUYU ATIK SU KONUT,KONAK,1
132226,2020,KUYU ATIK SU KONUT,KONAK,6
132227,2020,KUYU ATIK SU RESMİ DAİRE,KONAK,2
132228,2020,KUYU ATIK SU SANAYİ,KINIK,1
132229,2020,KUYU ATIK SU SANAYİ,KARABAĞLAR,1
132230,2020,KUYU ATIK SU SANAYİ,KİRAZ,1
132231,2020,KUYU ATIK SU SANAYİ,KONAK,13
132232,2020,KUYU ATIK SU SANAYİ,KONAK,2
132233,2020,KUYU ATIK SU SANAYİ,URLA,1
132234,2020,KUYU ATIK SU SANAYİ,GAZİEMİR,1
132235,2020,KUYU ATIK SU İŞYERİ,KARABAĞLAR,1
132236,2020,KUYU ATIK SU İŞYERİ,KONAK,20
132237,2020,KUYU ATIK SU İŞYERİ,KONAK,1
132238,2020,KUYU ATIK SU İŞYERİ,KONAK,1
132239,2020,KUYU ATIK SU İŞYERİ,KONAK,20
132240,2020,KUYU ATIK SU İŞYERİ,KONAK,1
132241,2020,KUYU ATIK SU İŞYERİ,KONAK,1
132242,2020,KUYU ATIK SU İŞYERİ,KONAK,10
132243,2020,KUYU ATIK SU İŞYERİ,KONAK,5
132244,2020,K.Ö.P.,ALİAĞA,1
132245,2020,K.Ö.P.,BAYRAKLI,28
132246,2020,K.Ö.P.,BAYRAKLI,11
132247,2020,K.Ö.P.,BORNOVA,39
132248,2020,K.Ö.P.,BORNOVA,53
132249,2020,K.Ö.P.,BORNOVA,12
132250,2020,K.Ö.P.,BORNOVA,10
132251,2020,K.Ö.P.,BUCA,4
132252,2020,K.Ö.P.,ÇİĞLİ,1
132253,2020,K.Ö.P.,ÇİĞLİ,3
132254,2020,K.Ö.P.,ÇİĞLİ,3
132255,2020,K.Ö.P.,GAZİEMİR,5
132256,2020,K.Ö.P.,GAZİEMİR,3
132257,2020,K.Ö.P.,GÜZELBAHÇE,1
132258,2020,K.Ö.P.,KARABAĞLAR,7
132259,2020,K.Ö.P.,KEMALPAŞA,3
132260,2020,K.Ö.P.,KEMALPAŞA,1
132261,2020,K.Ö.P.,KONAK,7
132262,2020,K.Ö.P.,KONAK,2
132263,2020,K.Ö.P.,KONAK,21
132264,2020,K.Ö.P.,KONAK,20
132265,2020,K.Ö.P.,KONAK,3
132266,2020,K.Ö.P.,KONAK,2
132267,2020,K.Ö.P.,KONAK,4
132268,2020,K.Ö.P.,KONAK,17
132269,2020,K.Ö.P.,KONAK,3
132270,2020,K.Ö.P.,MENEMEN,2
132271,2020,K.Ö.P.,SEFERİHİSAR,1
132272,2020,K.Ö.P.,TİRE,1
132273,2020,K.Ö.P.,TORBALI,1
132274,2020,KÖP PROTOKOL,BORNOVA,4
132275,2020,KÖP PROTOKOL,BORNOVA,1
132276,2020,KÖP PROTOKOL,TORBALI,1
132277,2020,KÖP RESMİ DAİRE,NARLIDERE,2
132278,2020,AİLEHEKİM.RES.HAS.,KARABAĞLAR,2
132279,2020,AİLEHEKİM.RES.HAS.,KARABAĞLAR,1
132280,2020,AİLEHEKİM.RES.HAS.,KONAK,1
132281,2020,BELEDİYE,KONAK,10
132282,2020,BELEDİYE,KONAK,18
132283,2020,BELEDİYE,KONAK,1
132284,2020,BELEDİYE,KONAK,6
132285,2020,BELEDİYE,KONAK,1
132286,2020,BELEDİYE,KONAK,1
132287,2020,BELEDİYE,KONAK,2
132288,2020,BELEDİYE,KARABAĞLAR,2
132289,2020,E.A.,KARABAĞLAR,130
132290,2020,E.A.,KARABAĞLAR,93
132291,2020,E.A.,KARABAĞLAR,178
132292,2020,E.A.,KONAK,1
132293,2020,E.A.,KONAK,1
132294,2020,E.A.,KONAK,19
132295,2020,E.A.,KONAK,9
132296,2020,E.A.,KONAK,1
132297,2020,FIRIN HAMAM ABONELERİ,KARABAĞLAR,3
132298,2020,FIRIN HAMAM ABONELERİ,KARABAĞLAR,2
132299,2020,FIRIN HAMAM ABONELERİ,KARABAĞLAR,4
132300,2020,FIRIN HAMAM ABONELERİ,KONAK,1
132301,2020,FIRIN HAMAM ABONELERİ,KONAK,2
132302,2020,FIRIN HAMAM ABONELERİ,KONAK,2
132303,2020,FIRIN HAMAM ABONELERİ,KONAK,2
132304,2020,FIRIN HAMAM ABONELERİ,KONAK,1
132305,2020,FIRIN HAMAM ABONELERİ,KONAK,8
132306,2020,FIRIN HAMAM ABONELERİ,KONAK,4
132307,2020,FIRIN HAMAM ABONELERİ,KONAK,3
132308,2020,FIRIN HAMAM ABONELERİ,KONAK,4
132309,2020,KONUT,KONAK,497
132310,2020,KONUT,KONAK,6966
132311,2020,KONUT,KONAK,76
132312,2020,KONUT,KONAK,2024
132313,2020,KONUT,KONAK,829
132314,2020,KONUT,KONAK,94
132315,2020,KONUT,KONAK,5
132316,2020,KONUT,KONAK,588
132317,2020,KONUT,KONAK,44
132318,2020,KONUT (S),KARABAĞLAR,3
132319,2020,KONUT (S),KONAK,4
132320,2020,KONUT (S),KONAK,1
132321,2020,KONUT (S),KONAK,3
132322,2020,KONUT (S),KONAK,2
132323,2020,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,5
132324,2020,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,11
132325,2020,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,5
132326,2020,PARKLAR  VE  MEZARLIKLAR,KONAK,2
132327,2020,PARKLAR  VE  MEZARLIKLAR,KONAK,4
132328,2020,PARKLAR  VE  MEZARLIKLAR,KONAK,4
132329,2020,PARKLAR  VE  MEZARLIKLAR,KONAK,2
132330,2020,PARKLAR  VE  MEZARLIKLAR,KONAK,9
132331,2020,PARKLAR  VE  MEZARLIKLAR,KONAK,7
132332,2020,RESMİ DAİRE,KARABAĞLAR,11
132333,2020,RESMİ DAİRE,KONAK,4
132334,2020,RESMİ DAİRE,KONAK,1
132335,2020,RESMİ OKUL HASTANELER,KONAK,2
132336,2020,RESMİ OKUL HASTANELER,KONAK,2
132337,2020,RESMİ OKUL HASTANELER,KONAK,10
132338,2020,RESMİ OKUL HASTANELER,KONAK,1
132339,2020,RESMİ OKUL HASTANELER,KONAK,4
132340,2020,RESMİ OKUL HASTANELER,KONAK,1
132341,2020,RESMİ OKUL HASTANELER,KONAK,3
132342,2020,RESMİ OKUL HASTANELER,KONAK,1
132343,2020,SANAYİ,KONAK,1
132344,2020,TURİSTİK TESİS,KONAK,7
132345,2020,TURİSTİK TESİS,KONAK,3
132346,2020,ÖZEL OKULLAR,KARABAĞLAR,2
132347,2020,ÖZEL OKULLAR,KONAK,5
132348,2020,ÖZEL YURTLAR,KARABAĞLAR,1
132349,2020,İBADETHANELER,KARABAĞLAR,1
132350,2020,İBADETHANELER,KARABAĞLAR,1
132351,2020,İBADETHANELER,KARABAĞLAR,1
132352,2020,İBADETHANELER,KONAK,2
132353,2020,İBADETHANELER,KONAK,1
132354,2020,İBADETHANELER,KONAK,2
132355,2020,İBADETHANELER,KONAK,2
132356,2020,İBADETHANELER,KONAK,2
132357,2020,İBADETHANELER,KONAK,2
132358,2020,İBADETHANELER,KONAK,2
132359,2020,İBADETHANELER,KONAK,3
132360,2020,İBADETHANELER,KONAK,2
132361,2020,İLÇE BELEDİYESİ BAHÇE SUYU,KARABAĞLAR,7
132362,2020,İNŞAAT (ŞANTİYE),KARABAĞLAR,2
132363,2020,İNŞAAT (ŞANTİYE),KARABAĞLAR,2
132364,2020,İNŞAAT (ŞANTİYE),KARABAĞLAR,6
132365,2020,İNŞAAT (ŞANTİYE),KONAK,2
132366,2020,İŞYERİ,KONAK,4
132367,2020,İŞYERİ,KONAK,21
132368,2020,İŞYERİ,KONAK,270
132369,2020,İŞYERİ,KONAK,6
132370,2020,İŞYERİ,KONAK,679
132371,2020,ŞEHİT GAZİ,KARABAĞLAR,17
132372,2020,ŞEHİT GAZİ,KARABAĞLAR,1
132373,2020,ŞEHİT GAZİ,KARABAĞLAR,4
132374,2020,ŞEHİT GAZİ,KONAK,4
132375,2020,ŞEHİT GAZİ,KONAK,3
132376,2020,E.A.,KİRAZ,35
132377,2020,KONUT,KİRAZ,1228
132378,2020,KÖY ENGELLİ,KİRAZ,1
132379,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,76
132380,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,388
132381,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,399
132382,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,202
132383,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,218
132384,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,7
132385,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,11
132386,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,46
132387,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,3
132388,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,2
132389,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,4
132390,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,3
132391,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,58
132392,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KİRAZ,4
132393,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KİRAZ,20
132394,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KİRAZ,3
132395,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KİRAZ,2
132396,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KİRAZ,2
132397,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KİRAZ,8
132398,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KİRAZ,3
132399,2020,PARKLAR  VE  MEZARLIKLAR,KİRAZ,5
132400,2020,PARKLAR  VE  MEZARLIKLAR,KİRAZ,2
132401,2020,PARKLAR  VE  MEZARLIKLAR,KİRAZ,3
132402,2020,RESMİ DAİRE,KİRAZ,7
132403,2020,RESMİ DAİRE,KİRAZ,8
132404,2020,RESMİ OKUL HASTANELER,KİRAZ,1
132405,2020,RESMİ OKUL HASTANELER,KİRAZ,2
132406,2020,RESMİ OKUL HASTANELER,KİRAZ,1
132407,2020,İBADETHANELER,KİRAZ,2
132408,2020,İBADETHANELER,KİRAZ,1
132409,2020,İBADETHANELER,KİRAZ,1
132410,2020,İBADETHANELER,KİRAZ,1
132411,2020,İBADETHANELER,KİRAZ,1
132412,2020,İBADETHANELER,KİRAZ,2
132413,2020,İBADETHANELER,KİRAZ,3
132414,2020,İLÇE BELEDİYE TARIM / HAYVAN,KİRAZ,58
132415,2020,KUYU ATIK SU İŞYERİ,MENDERES,1
132416,2020,KUYU ATIK SU İŞYERİ,MENDERES,2
132417,2020,AİLEHEKİM.RES.HAS.,MENDERES,1
132418,2020,BELEDİYE,MENDERES,2
132419,2020,E.A.,MENDERES,15
132420,2020,E.A.,MENDERES,1
132421,2020,E.A.,MENDERES,6
132422,2020,KIRSAL E.A.( KÖY),MENDERES,3
132423,2020,KIRSAL E.A.( KÖY),MENDERES,1
132424,2020,KIRSAL KONUT ( KÖY),MENDERES,262
132425,2020,KIRSAL KONUT (MAHALLE),MENDERES,429
132426,2020,KIRSAL KONUT (MERKEZ),MENDERES,521
132427,2020,KIRSAL İŞYERİ ( KÖY),MENDERES,22
132428,2020,KIRSAL İŞYERİ ( KÖY),MENDERES,4
132429,2020,KIRSAL İŞYERİ ( KÖY),MENDERES,4
132430,2020,KIRSAL İŞYERİ ( MAHALLE),MENDERES,16
132431,2020,KIRSAL İŞYERİ (MERKEZ),MENDERES,10
132432,2020,KONUT,MENDERES,2298
132433,2020,KÖY ŞEHİT GAZİ,MENDERES,1
132434,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,MENDERES,122
132435,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,MENDERES,31
132436,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,MENDERES,21
132437,2020,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,MENDERES,2
132438,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,MENDERES,161
132439,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,MENDERES,68
132440,2020,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,MENDERES,2
132441,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,MENDERES,6
132442,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,MENDERES,8
132443,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,MENDERES,18
132444,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,MENDERES,10
132445,2020,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,MENDERES,3
132446,2020,PARKLAR  VE  MEZARLIKLAR,MENDERES,6
