﻿_id,BARAJ_METRE_KUP,SU_FIYATI,ABONE_TIPI,ATIKSU_FIYATI,TUR,GECERLILIK_TARIHI
678, 00- 10 m3,1994-05-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1997-02-01 00:00:00,SU,2022-01-10T00:00:00
679, 10- 20 m3,2023-06-07 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1952-03-01 00:00:00,SU,2022-01-10T00:00:00
680, 20-üstü m3,13.23,BELDE BELEDİYE KONUT ABONELERİ,1961-06-01 00:00:00,SU,2022-01-10T00:00:00
681, 00- 10 m3,1997-02-01 00:00:00,ENGELLİ,1947-01-01 00:00:00,SU,2022-01-10T00:00:00
682, 00- 10 m3,1994-05-01 00:00:00,ENGELLİ,1997-02-01 00:00:00,SU,2022-01-10T00:00:00
683, 10- 20 m3,1954-03-01 00:00:00,ENGELLİ,1976-01-01 00:00:00,SU,2022-01-10T00:00:00
684, 10- 20 m3,2023-06-07 00:00:00,ENGELLİ,1952-03-01 00:00:00,SU,2022-01-10T00:00:00
685, 20-üstü m3,1962-06-01 00:00:00,ENGELLİ,2023-03-03 00:00:00,SU,2022-01-10T00:00:00
686, 20-üstü m3,26.45,ENGELLİ,13.22,SU,2022-01-10T00:00:00
687, 00- 10 m3,1994-05-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-10T00:00:00
688, 10- 20 m3,2023-06-07 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-10T00:00:00
689, 20-üstü m3,26.45,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-10T00:00:00
690, 00- 10 m3,1997-02-01 00:00:00,ESKİ KÖYLER,1947-01-01 00:00:00,SU,2022-01-10T00:00:00
691, 10- 20 m3,1954-03-01 00:00:00,ESKİ KÖYLER,1976-01-01 00:00:00,SU,2022-01-10T00:00:00
692, 20-üstü m3,1962-06-01 00:00:00,ESKİ KÖYLER,2023-03-03 00:00:00,SU,2022-01-10T00:00:00
693, 00- 10 m3,1997-02-01 00:00:00,KONUT,1947-01-01 00:00:00,SU,2022-01-10T00:00:00
694, 00- 10 m3,1988-11-01 00:00:00,KONUT,1994-05-01 00:00:00,SU,2022-01-10T00:00:00
695, 10- 20 m3,1954-03-01 00:00:00,KONUT,1976-01-01 00:00:00,SU,2022-01-10T00:00:00
696, 10- 20 m3,2023-12-14 00:00:00,KONUT,2023-06-07 00:00:00,SU,2022-01-10T00:00:00
697, 20-üstü m3,1962-06-01 00:00:00,KONUT,2023-03-03 00:00:00,SU,2022-01-10T00:00:00
698, 20-üstü m3,26.45,KONUT,13.22,SU,2022-01-10T00:00:00
699, 00- 10 m3,1997-02-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-10T00:00:00
700, 00- 10 m3,1988-11-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-10T00:00:00
701, 10- 20 m3,1954-03-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-10T00:00:00
702, 10- 20 m3,2023-12-14 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-10T00:00:00
703, 20-üstü m3,1962-06-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-10T00:00:00
704, 20-üstü m3,26.45,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-10T00:00:00
705, 00- 10 m3,1997-02-01 00:00:00,KONUT DIŞI,1947-01-01 00:00:00,SU,2022-01-10T00:00:00
706, 00- 10 m3,23.76,KONUT DIŞI,1987-11-01 00:00:00,SU,2022-01-10T00:00:00
707, 10- 20 m3,1954-03-01 00:00:00,KONUT DIŞI,1976-01-01 00:00:00,SU,2022-01-10T00:00:00
708, 10- 20 m3,28.25,KONUT DIŞI,2023-12-14 00:00:00,SU,2022-01-10T00:00:00
709, 20-üstü m3,1962-06-01 00:00:00,KONUT DIŞI,2023-03-03 00:00:00,SU,2022-01-10T00:00:00
710, 20-üstü m3,52.9,KONUT DIŞI,26.45,SU,2022-01-10T00:00:00
711, 00- 10 m3,23.76,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-10T00:00:00
712, 10- 20 m3,28.25,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-10T00:00:00
713, 20-üstü m3,52.9,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-10T00:00:00
714, 00-üstü m3,22.68,KONUT DIŞI HAMSU,0.0,SU,2022-01-10T00:00:00
715, 00- 10 m3,0.0,KUYU ATIKSU KONUT,1994-05-01 00:00:00,ATIK SU,2022-01-10T00:00:00
716, 10- 20 m3,0.0,KUYU ATIKSU KONUT,2023-06-07 00:00:00,ATIK SU,2022-01-10T00:00:00
717, 20-üstü m3,0.0,KUYU ATIKSU KONUT,13.22,ATIK SU,2022-01-10T00:00:00
718, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,15.14,ATIK SU,2022-01-10T00:00:00
719, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,1989-08-01 00:00:00,ATIK SU,2022-01-10T00:00:00
720, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,1932-09-01 00:00:00,ATIK SU,2022-01-10T00:00:00
721, 00-üstü m3,2023-08-08 00:00:00,KÖP ABONELERİ,0.0,KÖP,2022-01-10T00:00:00
722, 00-üstü m3,31.11,NATO VE ELÇİLİK,15.55,SU,2022-01-10T00:00:00
723, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,30.86,ATIK SU,2022-01-10T00:00:00
724, 00-üstü m3,20.37,ORG. SANAYİ VE SERBEST BÖLGE,2018-10-01 00:00:00,SU,2022-01-10T00:00:00
725, 00-üstü m3,20.57,ORG. SANAYİ VE SERBEST BÖLGE,2028-10-01 00:00:00,SU,2022-01-10T00:00:00
726, 00-üstü m3,20.57,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2022-01-10T00:00:00
727, 00-üstü m3,16.34,PARK VE MEZARLIK,0.0,SU,2022-01-10T00:00:00
728, 00-üstü m3,2023-08-17 00:00:00,RESMI DAİRE,1989-08-01 00:00:00,SU,2022-01-10T00:00:00
729, 00-üstü m3,2026-05-01 00:00:00,TAHTALI HAMSU,0.0,SU,2022-01-10T00:00:00
730, 00- 10 m3,1994-05-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1997-02-01 00:00:00,SU,2022-01-10T00:00:00
731, 00- 50 m3,1997-02-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1947-01-01 00:00:00,SU,2022-01-10T00:00:00
732, 00- 50 m3,1994-05-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1997-02-01 00:00:00,SU,2022-01-10T00:00:00
733, 10- 20 m3,1988-11-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1994-05-01 00:00:00,SU,2022-01-10T00:00:00
734, 20-üstü m3,26.45,TARIMSAL VE HAYVAN SULAMA,13.22,SU,2022-01-10T00:00:00
735, 50-### m3,1954-03-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1976-01-01 00:00:00,SU,2022-01-10T00:00:00
736, 50-### m3,2023-06-07 00:00:00,TARIMSAL VE HAYVAN SULAMA,1952-03-01 00:00:00,SU,2022-01-10T00:00:00
737,###-üstü m3,1962-06-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-03-03 00:00:00,SU,2022-01-10T00:00:00
738,###-üstü m3,13.23,TARIMSAL VE HAYVAN SULAMA,1961-06-01 00:00:00,SU,2022-01-10T00:00:00
739, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2022-01-10T00:00:00
740, 00- 10 m3,1997-02-01 00:00:00,ŞEHİT GAZİ,1947-01-01 00:00:00,SU,2022-01-10T00:00:00
741, 00- 10 m3,1994-05-01 00:00:00,ŞEHİT GAZİ,1997-02-01 00:00:00,SU,2022-01-10T00:00:00
742, 10- 20 m3,1954-03-01 00:00:00,ŞEHİT GAZİ,1976-01-01 00:00:00,SU,2022-01-10T00:00:00
743, 10- 20 m3,2023-06-07 00:00:00,ŞEHİT GAZİ,1952-03-01 00:00:00,SU,2022-01-10T00:00:00
744, 20-üstü m3,1962-06-01 00:00:00,ŞEHİT GAZİ,2023-03-03 00:00:00,SU,2022-01-10T00:00:00
745, 20-üstü m3,13.23,ŞEHİT GAZİ,1961-06-01 00:00:00,SU,2022-01-10T00:00:00
746, 00- 10 m3,1994-05-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-10T00:00:00
747, 10- 20 m3,2023-06-07 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-10T00:00:00
748, 20-üstü m3,13.23,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-10T00:00:00
749, 00-üstü m3,17.37,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2022-01-09T00:00:00
750, 00- 10 m3,2023-08-05 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,2023-09-02 00:00:00,SU,2022-01-09T00:00:00
751, 10- 20 m3,2023-09-06 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1944-03-01 00:00:00,SU,2022-01-09T00:00:00
752, 20-üstü m3,1992-12-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1945-06-01 00:00:00,SU,2022-01-09T00:00:00
753, 00- 10 m3,2023-09-02 00:00:00,ENGELLİ,1944-01-01 00:00:00,SU,2022-01-09T00:00:00
754, 00- 10 m3,2023-08-05 00:00:00,ENGELLİ,2023-09-02 00:00:00,SU,2022-01-09T00:00:00
755, 10- 20 m3,1945-03-01 00:00:00,ENGELLİ,1972-01-01 00:00:00,SU,2022-01-09T00:00:00
756, 10- 20 m3,2023-09-06 00:00:00,ENGELLİ,1944-03-01 00:00:00,SU,2022-01-09T00:00:00
757, 20-üstü m3,1946-06-01 00:00:00,ENGELLİ,2022-03-01 00:00:00,SU,2022-01-09T00:00:00
758, 20-üstü m3,25.84,ENGELLİ,1991-12-01 00:00:00,SU,2022-01-09T00:00:00
759, 00- 10 m3,2023-08-05 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-09T00:00:00
760, 10- 20 m3,2023-09-06 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-09T00:00:00
761, 20-üstü m3,25.84,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-09T00:00:00
762, 00- 10 m3,2023-09-02 00:00:00,ESKİ KÖYLER,1944-01-01 00:00:00,SU,2022-01-09T00:00:00
763, 10- 20 m3,1945-03-01 00:00:00,ESKİ KÖYLER,1972-01-01 00:00:00,SU,2022-01-09T00:00:00
764, 20-üstü m3,1946-06-01 00:00:00,ESKİ KÖYLER,2022-03-01 00:00:00,SU,2022-01-09T00:00:00
765, 00- 10 m3,2023-09-02 00:00:00,KONUT,1944-01-01 00:00:00,SU,2022-01-09T00:00:00
766, 00- 10 m3,1959-11-01 00:00:00,KONUT,2023-08-05 00:00:00,SU,2022-01-09T00:00:00
767, 10- 20 m3,1945-03-01 00:00:00,KONUT,1972-01-01 00:00:00,SU,2022-01-09T00:00:00
768, 10- 20 m3,2023-08-13 00:00:00,KONUT,1989-06-01 00:00:00,SU,2022-01-09T00:00:00
769, 20-üstü m3,1946-06-01 00:00:00,KONUT,2022-03-01 00:00:00,SU,2022-01-09T00:00:00
770, 20-üstü m3,25.84,KONUT,1991-12-01 00:00:00,SU,2022-01-09T00:00:00
771, 00- 10 m3,2023-09-02 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-09T00:00:00
772, 00- 10 m3,1959-11-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-09T00:00:00
773, 10- 20 m3,1945-03-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-09T00:00:00
774, 10- 20 m3,2023-08-13 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-09T00:00:00
775, 20-üstü m3,1946-06-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-09T00:00:00
776, 20-üstü m3,25.84,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-09T00:00:00
777, 00- 10 m3,2023-09-02 00:00:00,KONUT DIŞI,1944-01-01 00:00:00,SU,2022-01-09T00:00:00
778, 00- 10 m3,23.19,KONUT DIŞI,1959-11-01 00:00:00,SU,2022-01-09T00:00:00
779, 10- 20 m3,1945-03-01 00:00:00,KONUT DIŞI,1972-01-01 00:00:00,SU,2022-01-09T00:00:00
780, 10- 20 m3,27.59,KONUT DIŞI,13.78,SU,2022-01-09T00:00:00
781, 20-üstü m3,1946-06-01 00:00:00,KONUT DIŞI,2022-03-01 00:00:00,SU,2022-01-09T00:00:00
782, 20-üstü m3,51.67,KONUT DIŞI,25.82,SU,2022-01-09T00:00:00
783, 00- 10 m3,23.19,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-09T00:00:00
784, 10- 20 m3,27.59,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-09T00:00:00
785, 20-üstü m3,51.67,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-09T00:00:00
786, 00-üstü m3,22.15,KONUT DIŞI HAMSU,0.0,SU,2022-01-09T00:00:00
787, 00- 10 m3,0.0,KUYU ATIKSU KONUT,2023-08-05 00:00:00,ATIK SU,2022-01-09T00:00:00
788, 10- 20 m3,0.0,KUYU ATIKSU KONUT,1989-06-01 00:00:00,ATIK SU,2022-01-09T00:00:00
789, 20-üstü m3,0.0,KUYU ATIKSU KONUT,1991-12-01 00:00:00,ATIK SU,2022-01-09T00:00:00
790, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,14.79,ATIK SU,2022-01-09T00:00:00
791, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,1969-08-01 00:00:00,ATIK SU,2022-01-09T00:00:00
792, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,2023-01-09 00:00:00,ATIK SU,2022-01-09T00:00:00
793, 00-üstü m3,0.08,KÖP ABONELERİ,0.0,KÖP,2022-01-09T00:00:00
794, 00-üstü m3,2023-06-08 00:00:00,KÖP ABONELERİ,0.0,KÖP,2022-01-09T00:00:00
795, 00-üstü m3,30.38,NATO VE ELÇİLİK,15.18,SU,2022-01-09T00:00:00
796, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,30.13,ATIK SU,2022-01-09T00:00:00
797, 00-üstü m3,19.89,ORG. SANAYİ VE SERBEST BÖLGE,1994-09-01 00:00:00,SU,2022-01-09T00:00:00
798, 00-üstü m3,2023-09-20 00:00:00,ORG. SANAYİ VE SERBEST BÖLGE,2023-04-10 00:00:00,SU,2022-01-09T00:00:00
799, 00-üstü m3,2023-09-20 00:00:00,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2022-01-09T00:00:00
800, 00-üstü m3,15.96,PARK VE MEZARLIK,0.0,SU,2022-01-09T00:00:00
801, 00-üstü m3,17.37,RESMI DAİRE,1969-08-01 00:00:00,SU,2022-01-09T00:00:00
802, 00-üstü m3,2014-05-01 00:00:00,TAHTALI HAMSU,0.0,SU,2022-01-09T00:00:00
803, 00- 10 m3,2023-08-05 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-09-02 00:00:00,SU,2022-01-09T00:00:00
804, 00- 50 m3,2023-09-02 00:00:00,TARIMSAL VE HAYVAN SULAMA,1944-01-01 00:00:00,SU,2022-01-09T00:00:00
805, 00- 50 m3,2023-08-05 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-09-02 00:00:00,SU,2022-01-09T00:00:00
806, 10- 20 m3,1959-11-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-08-05 00:00:00,SU,2022-01-09T00:00:00
807, 20-üstü m3,25.84,TARIMSAL VE HAYVAN SULAMA,1991-12-01 00:00:00,SU,2022-01-09T00:00:00
808, 50-### m3,1945-03-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1972-01-01 00:00:00,SU,2022-01-09T00:00:00
809, 50-### m3,2023-09-06 00:00:00,TARIMSAL VE HAYVAN SULAMA,1944-03-01 00:00:00,SU,2022-01-09T00:00:00
810,###-üstü m3,1946-06-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,2022-03-01 00:00:00,SU,2022-01-09T00:00:00
811,###-üstü m3,1992-12-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1945-06-01 00:00:00,SU,2022-01-09T00:00:00
812, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2022-01-09T00:00:00
813, 00- 10 m3,2023-09-02 00:00:00,ŞEHİT GAZİ,1944-01-01 00:00:00,SU,2022-01-09T00:00:00
814, 00- 10 m3,2023-08-05 00:00:00,ŞEHİT GAZİ,2023-09-02 00:00:00,SU,2022-01-09T00:00:00
815, 10- 20 m3,1945-03-01 00:00:00,ŞEHİT GAZİ,1972-01-01 00:00:00,SU,2022-01-09T00:00:00
816, 10- 20 m3,2023-09-06 00:00:00,ŞEHİT GAZİ,1944-03-01 00:00:00,SU,2022-01-09T00:00:00
817, 20-üstü m3,1946-06-01 00:00:00,ŞEHİT GAZİ,2022-03-01 00:00:00,SU,2022-01-09T00:00:00
818, 20-üstü m3,1992-12-01 00:00:00,ŞEHİT GAZİ,1945-06-01 00:00:00,SU,2022-01-09T00:00:00
819, 00- 10 m3,2023-08-05 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-09T00:00:00
820, 10- 20 m3,2023-09-06 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-09T00:00:00
821, 20-üstü m3,1992-12-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-09T00:00:00
822, 00-üstü m3,16.52,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2022-01-08T00:00:00
823, 00-üstü m3,1951-05-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1975-02-01 00:00:00,SU,2022-01-08T00:00:00
824, 00- 10 m3,1951-05-01 00:00:00,ENGELLİ,1975-02-01 00:00:00,SU,2022-01-08T00:00:00
825, 00-üstü m3,1976-02-01 00:00:00,ENGELLİ,1937-01-01 00:00:00,SU,2022-01-08T00:00:00
826, 10- 20 m3,1955-06-01 00:00:00,ENGELLİ,2027-03-01 00:00:00,SU,2022-01-08T00:00:00
827, 20-üstü m3,24.56,ENGELLİ,2027-12-01 00:00:00,SU,2022-01-08T00:00:00
828, 00- 10 m3,1951-05-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-08T00:00:00
829, 10- 20 m3,1955-06-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-08T00:00:00
830, 20-üstü m3,24.56,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-08T00:00:00
831, 00-üstü m3,1976-02-01 00:00:00,ESKİ KÖYLER,1937-01-01 00:00:00,SU,2022-01-08T00:00:00
832, 00- 10 m3,2023-03-11 00:00:00,KONUT,2023-05-05 00:00:00,SU,2022-01-08T00:00:00
833, 00-üstü m3,1976-02-01 00:00:00,KONUT,1937-01-01 00:00:00,SU,2022-01-08T00:00:00
834, 10- 20 m3,2023-11-13 00:00:00,KONUT,1955-06-01 00:00:00,SU,2022-01-08T00:00:00
835, 20-üstü m3,24.56,KONUT,2027-12-01 00:00:00,SU,2022-01-08T00:00:00
836, 00- 10 m3,2023-03-11 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-08T00:00:00
837, 00-üstü m3,1976-02-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-08T00:00:00
838, 10- 20 m3,2023-11-13 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-08T00:00:00
839, 20-üstü m3,24.56,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-08T00:00:00
840, 00- 10 m3,21.63,KONUT DIŞI,1982-10-01 00:00:00,SU,2022-01-08T00:00:00
841, 00-üstü m3,1976-02-01 00:00:00,KONUT DIŞI,1937-01-01 00:00:00,SU,2022-01-08T00:00:00
842, 10-üstü m3,28.13,KONUT DIŞI,2023-06-14 00:00:00,SU,2022-01-08T00:00:00
843, 00- 10 m3,21.63,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-08T00:00:00
844, 10-üstü m3,28.13,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-08T00:00:00
845, 00-üstü m3,2023-06-21 00:00:00,KONUT DIŞI HAMSU,0.0,SU,2022-01-08T00:00:00
846, 00- 10 m3,0.0,KUYU ATIKSU KONUT,2023-05-05 00:00:00,ATIK SU,2022-01-08T00:00:00
847, 10- 20 m3,0.0,KUYU ATIKSU KONUT,1955-06-01 00:00:00,ATIK SU,2022-01-08T00:00:00
848, 20-üstü m3,0.0,KUYU ATIKSU KONUT,2027-12-01 00:00:00,ATIK SU,2022-01-08T00:00:00
849, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,2023-06-14 00:00:00,ATIK SU,2022-01-08T00:00:00
850, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,2025-08-01 00:00:00,ATIK SU,2022-01-08T00:00:00
851, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,1966-08-01 00:00:00,ATIK SU,2022-01-08T00:00:00
852, 00-üstü m3,2018-08-01 00:00:00,KÖP ABONELERİ,0.0,KÖP,2022-01-08T00:00:00
853, 00-üstü m3,2023-06-28 00:00:00,NATO VE ELÇİLİK,14.29,SU,2022-01-08T00:00:00
854, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,28.64,ATIK SU,2022-01-08T00:00:00
855, 00-üstü m3,18.91,ORG. SANAYİ VE SERBEST BÖLGE,1945-09-01 00:00:00,SU,2022-01-08T00:00:00
856, 00-üstü m3,2023-01-19 00:00:00,ORG. SANAYİ VE SERBEST BÖLGE,1954-09-01 00:00:00,SU,2022-01-08T00:00:00
857, 00-üstü m3,2023-01-19 00:00:00,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2022-01-08T00:00:00
858, 00-üstü m3,15.17,PARK VE MEZARLIK,0.0,SU,2022-01-08T00:00:00
859, 00-üstü m3,16.52,RESMI DAİRE,2025-08-01 00:00:00,SU,2022-01-08T00:00:00
860, 00-üstü m3,1989-04-01 00:00:00,TAHTALI HAMSU,0.0,SU,2022-01-08T00:00:00
861, 00- 10 m3,1951-05-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1975-02-01 00:00:00,SU,2022-01-08T00:00:00
862, 00-üstü m3,1976-02-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1937-01-01 00:00:00,SU,2022-01-08T00:00:00
863, 00-üstü m3,1951-05-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1975-02-01 00:00:00,SU,2022-01-08T00:00:00
864, 10- 20 m3,2023-03-11 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-05-05 00:00:00,SU,2022-01-08T00:00:00
865, 20-üstü m3,24.56,TARIMSAL VE HAYVAN SULAMA,2027-12-01 00:00:00,SU,2022-01-08T00:00:00
866, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2022-01-08T00:00:00
867, 00- 10 m3,1951-05-01 00:00:00,ŞEHİT GAZİ,1975-02-01 00:00:00,SU,2022-01-08T00:00:00
868, 00-üstü m3,1976-02-01 00:00:00,ŞEHİT GAZİ,1937-01-01 00:00:00,SU,2022-01-08T00:00:00
869, 10- 20 m3,1955-06-01 00:00:00,ŞEHİT GAZİ,2027-03-01 00:00:00,SU,2022-01-08T00:00:00
870, 20-üstü m3,2028-12-01 00:00:00,ŞEHİT GAZİ,2013-06-01 00:00:00,SU,2022-01-08T00:00:00
871, 00- 10 m3,1951-05-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-08T00:00:00
872, 10- 20 m3,1955-06-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-08T00:00:00
873, 20-üstü m3,2028-12-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-08T00:00:00
874, 00-üstü m3,15.47,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2022-01-07T00:00:00
875, 00-üstü m3,2016-05-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1958-02-01 00:00:00,SU,2022-01-07T00:00:00
876, 00- 10 m3,2016-05-01 00:00:00,ENGELLİ,1958-02-01 00:00:00,SU,2022-01-07T00:00:00
877, 00-üstü m3,1959-02-01 00:00:00,ENGELLİ,2028-01-01 00:00:00,SU,2022-01-07T00:00:00
878, 10- 20 m3,2014-06-01 00:00:00,ENGELLİ,2023-07-03 00:00:00,SU,2022-01-07T00:00:00
879, 20-üstü m3,2023-01-23 00:00:00,ENGELLİ,1949-11-01 00:00:00,SU,2022-01-07T00:00:00
880, 00- 10 m3,2016-05-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-07T00:00:00
881, 10- 20 m3,2014-06-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-07T00:00:00
882, 20-üstü m3,2023-01-23 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-07T00:00:00
883, 00-üstü m3,1959-02-01 00:00:00,ESKİ KÖYLER,2028-01-01 00:00:00,SU,2022-01-07T00:00:00
884, 00- 10 m3,1932-10-01 00:00:00,KONUT,2016-05-01 00:00:00,SU,2022-01-07T00:00:00
885, 00-üstü m3,1959-02-01 00:00:00,KONUT,2028-01-01 00:00:00,SU,2022-01-07T00:00:00
886, 10- 20 m3,2028-12-01 00:00:00,KONUT,2014-06-01 00:00:00,SU,2022-01-07T00:00:00
887, 20-üstü m3,2023-01-23 00:00:00,KONUT,1949-11-01 00:00:00,SU,2022-01-07T00:00:00
888, 00- 10 m3,1932-10-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-07T00:00:00
889, 00-üstü m3,1959-02-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-07T00:00:00
890, 10- 20 m3,2028-12-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-07T00:00:00
891, 20-üstü m3,2023-01-23 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-07T00:00:00
892, 00- 10 m3,20.26,KONUT DIŞI,2013-10-01 00:00:00,SU,2022-01-07T00:00:00
893, 00-üstü m3,1959-02-01 00:00:00,KONUT DIŞI,2028-01-01 00:00:00,SU,2022-01-07T00:00:00
894, 10-üstü m3,26.34,KONUT DIŞI,13.17,SU,2022-01-07T00:00:00
895, 00- 10 m3,20.26,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-07T00:00:00
896, 10-üstü m3,26.34,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-07T00:00:00
897, 00-üstü m3,19.73,KONUT DIŞI HAMSU,0.0,SU,2022-01-07T00:00:00
898, 00- 10 m3,0.0,KUYU ATIKSU KONUT,2016-05-01 00:00:00,ATIK SU,2022-01-07T00:00:00
899, 10- 20 m3,0.0,KUYU ATIKSU KONUT,2014-06-01 00:00:00,ATIK SU,2022-01-07T00:00:00
