﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
18142,2010-12-16T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.20,0.90
18143,2010-12-16T00:00:00,SEBZE,MANTAR,KG,2.50,4,3.25
18144,2010-12-16T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.25,0.98
18145,2010-12-16T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3,2.25
18146,2010-12-16T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.80,0.60
18147,2010-12-16T00:00:00,SEBZE,PIRASA,KG,0.50,1,0.75
18148,2010-12-16T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
18149,2010-12-16T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,2,1.50
18150,2010-12-16T00:00:00,SEBZE,DOMATES  SERA,KG,0.75,2.30,1.53
18151,2010-12-16T00:00:00,SEBZE,SALATALIK  KASA,KG,0.60,1.20,0.90
18152,2010-12-16T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3,2.25
18153,2010-12-16T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,0.90,0.65
18154,2010-12-16T00:00:00,SEBZE,YERELMASI,KG,0.40,0.90,0.65
18155,2010-12-16T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3,2.25
18156,2010-12-16T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.20,2.35
18157,2010-12-16T00:00:00,MEYVE,KIVI  YERLI,KG,1,2,1.50
18158,2010-12-16T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.50,2
18159,2010-12-16T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8,6.50
18160,2010-12-16T00:00:00,MEYVE,AYVA,KG,0.60,1.50,1.05
18161,2010-12-16T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,2.80,2.15
18162,2010-12-16T00:00:00,MEYVE,CILEK,KG,2,4,3
18163,2010-12-16T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,1.80,1.20
18164,2010-12-16T00:00:00,MEYVE,GREYFURT,KG,0.40,0.80,0.60
18165,2010-12-16T00:00:00,SEBZE,KAVUN  TARLA,KG,0.60,1.70,1.15
18166,2010-12-16T00:00:00,MEYVE,NAR,KG,0.90,1.70,1.30
18167,2010-12-16T00:00:00,MEYVE,KESTANE,KG,3,4,3.50
18168,2010-12-16T00:00:00,MEYVE,MANDALİNA,KG,0.25,0.75,0.50
18169,2010-12-16T00:00:00,MEYVE,MUZ  YERLI,KG,1.30,2,1.65
18170,2010-12-16T00:00:00,MEYVE,ERIK MUHTELİF,KG,1.50,3,2.25
18171,2010-12-16T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.40,0.95
18172,2010-12-16T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,4.50,3.25
18173,2010-12-16T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.50,1.10
18174,2010-12-16T00:00:00,MEYVE,LIMON  DOKME,KG,0.35,0.70,0.53
18175,2010-12-16T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
18176,2010-12-16T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
18177,2010-12-16T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
18178,2010-12-16T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
18179,2010-12-16T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
18180,2010-12-16T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3,2.25
18181,2010-12-16T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
18182,2010-12-16T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
18183,2010-12-16T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.35,0.80,0.58
18184,2010-12-16T00:00:00,İTHAL..,ANANAS,ADET,2,3.50,2.75
18185,2010-12-16T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,2.90,2.70
18186,2010-12-16T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.60,1.30
18187,2010-12-16T00:00:00,SEBZE,BROKOLI,KG,0.50,1,0.75
18188,2010-12-16T00:00:00,MEYVE,CENNET ELMASI,KG,0.60,1.70,1.15
18189,2010-12-16T00:00:00,MEYVE,MUŞMULA,KG,1,2,1.50
18190,2010-12-16T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1.50,4,2.75
18191,2010-12-16T00:00:00,SEBZE,BIBER  SIVRI,KG,0.60,1.50,1.05
18192,2010-12-16T00:00:00,SEBZE,BIBER  DOLMA,KG,0.75,1.50,1.13
18193,2010-12-16T00:00:00,SEBZE,FASULYE   AYSE,KG,1,3,2
18194,2010-12-16T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,5,3.75
18195,2010-12-16T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3.50,2.50
18196,2010-12-16T00:00:00,SEBZE,HAVUC,KG,0.40,0.90,0.65
18197,2010-12-16T00:00:00,SEBZE,ISPANAK,KG,0.50,1,0.75
18198,2010-12-16T00:00:00,SEBZE,KABAK TAZE,KG,0.70,1.30,1
18199,2010-12-16T00:00:00,SEBZE,KABAK  BAL,KG,0.40,0.80,0.60
18200,2010-12-16T00:00:00,SEBZE,KEREVIZ,KG,0.70,1.30,1
18201,2010-12-16T00:00:00,SEBZE,MARUL,ADET,0.50,1,0.75
18202,2010-12-16T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.40,0.80,0.60
18203,2010-12-16T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,1.30,0.90
18204,2010-12-16T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.80,1.70,1.25
18205,2010-12-16T00:00:00,SEBZE,PATATES,KG,0.40,1,0.70
18206,2010-12-16T00:00:00,SEBZE,PANCAR,KG,0.50,0.90,0.70
18207,2010-12-16T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2,1.50
18208,2010-12-16T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.65,0.48
18209,2010-12-17T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.40,0.80,0.60
18210,2010-12-17T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.60,1.60,1.10
18211,2010-12-17T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,1.80,1.40
18212,2010-12-17T00:00:00,SEBZE,PATATES,KG,0.40,1,0.70
18213,2010-12-17T00:00:00,SEBZE,PANCAR,KG,0.50,1,0.75
18214,2010-12-17T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2,1.50
18215,2010-12-17T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.70,0.50
18216,2010-12-17T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.20,0.85
18217,2010-12-17T00:00:00,SEBZE,KARNABAHAR,KG,0.60,1.20,0.90
18218,2010-12-17T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.80,0.60
18219,2010-12-17T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1.50,2.50,2
18220,2010-12-17T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7,5
18221,2010-12-17T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.30,0.95
18222,2010-12-17T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.75,1.60,1.18
18223,2010-12-17T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.20,0.90
18224,2010-12-17T00:00:00,SEBZE,MANTAR,KG,2.50,4,3.25
18225,2010-12-17T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.25,0.98
18226,2010-12-17T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.20,2.35
18227,2010-12-17T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.90,0.65
18228,2010-12-17T00:00:00,SEBZE,PIRASA,KG,0.50,1,0.75
18229,2010-12-17T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
18230,2010-12-17T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,1.80,1.40
18231,2010-12-17T00:00:00,SEBZE,DOMATES  SERA,KG,0.75,2.40,1.58
18232,2010-12-17T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,1.30,1
18233,2010-12-17T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3,2.25
18234,2010-12-17T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,0.90,0.65
18235,2010-12-17T00:00:00,SEBZE,YERELMASI,KG,0.40,0.90,0.65
18236,2010-12-17T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.30,2.40
18237,2010-12-17T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3,2.25
18238,2010-12-17T00:00:00,MEYVE,KIVI  YERLI,KG,1,2,1.50
18239,2010-12-17T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.50,2
18240,2010-12-17T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8,6.50
18241,2010-12-17T00:00:00,SEBZE,KEREVIZ,KG,0.70,1.30,1
18242,2010-12-17T00:00:00,SEBZE,MARUL,ADET,0.50,1,0.75
18243,2010-12-17T00:00:00,MEYVE,AYVA,KG,0.60,1.40,1
18244,2010-12-17T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,2.80,2.15
18245,2010-12-17T00:00:00,MEYVE,CILEK,KG,2,4,3
18246,2010-12-17T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,1.80,1.20
18247,2010-12-17T00:00:00,MEYVE,GREYFURT,KG,0.40,0.80,0.60
18248,2010-12-17T00:00:00,SEBZE,KAVUN  TARLA,KG,0.70,1.80,1.25
18249,2010-12-17T00:00:00,MEYVE,NAR,KG,0.90,1.70,1.30
18250,2010-12-17T00:00:00,MEYVE,KESTANE,KG,3,4.20,3.60
18251,2010-12-17T00:00:00,MEYVE,MANDALİNA,KG,0.30,0.80,0.55
18252,2010-12-17T00:00:00,MEYVE,MUZ  YERLI,KG,1.30,2,1.65
18253,2010-12-17T00:00:00,MEYVE,ERIK MUHTELİF,KG,1.50,3,2.25
18254,2010-12-17T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.40,0.95
18255,2010-12-17T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,4.50,3.25
18256,2010-12-17T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.50,1.10
18257,2010-12-17T00:00:00,MEYVE,LIMON  DOKME,KG,0.35,0.70,0.53
18258,2010-12-17T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
18259,2010-12-17T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
18260,2010-12-17T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
18261,2010-12-17T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
18262,2010-12-17T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
18263,2010-12-17T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3,2.25
18264,2010-12-17T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
18265,2010-12-17T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
18266,2010-12-17T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.35,0.80,0.58
18267,2010-12-17T00:00:00,İTHAL..,ANANAS,ADET,2,3.50,2.75
18268,2010-12-17T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,3,2.75
18269,2010-12-17T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.60,1.30
18270,2010-12-17T00:00:00,SEBZE,BROKOLI,KG,0.50,1.20,0.85
18271,2010-12-17T00:00:00,MEYVE,CENNET ELMASI,KG,0.60,1.70,1.15
18272,2010-12-17T00:00:00,MEYVE,MUŞMULA,KG,1,2,1.50
18273,2010-12-17T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1.50,4,2.75
18274,2010-12-17T00:00:00,SEBZE,BIBER  SIVRI,KG,0.75,1.70,1.23
18275,2010-12-17T00:00:00,SEBZE,BIBER  DOLMA,KG,0.75,1.70,1.23
18276,2010-12-17T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,3.30,2.40
18277,2010-12-17T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,5,3.75
18278,2010-12-17T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3.50,2.50
18279,2010-12-17T00:00:00,SEBZE,HAVUC,KG,0.40,1,0.70
18280,2010-12-17T00:00:00,SEBZE,ISPANAK,KG,0.50,1,0.75
18281,2010-12-17T00:00:00,SEBZE,KABAK TAZE,KG,0.70,1.40,1.05
18282,2010-12-17T00:00:00,SEBZE,KABAK  BAL,KG,0.40,0.80,0.60
18283,2010-12-20T00:00:00,MEYVE,AYVA,KG,0.60,1.40,1
18284,2010-12-20T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,2.80,2.15
18285,2010-12-20T00:00:00,MEYVE,CILEK,KG,2.50,4.50,3.50
18286,2010-12-20T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,1.80,1.20
18287,2010-12-20T00:00:00,MEYVE,GREYFURT,KG,0.40,0.80,0.60
18288,2010-12-20T00:00:00,SEBZE,KAVUN  TARLA,KG,0.70,1.80,1.25
18289,2010-12-20T00:00:00,MEYVE,NAR,KG,0.90,1.80,1.35
18290,2010-12-20T00:00:00,MEYVE,KESTANE,KG,3,4.20,3.60
18291,2010-12-20T00:00:00,MEYVE,MANDALİNA,KG,0.30,0.80,0.55
18292,2010-12-20T00:00:00,MEYVE,MUZ  YERLI,KG,1.30,2,1.65
18293,2010-12-20T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.50,2
18294,2010-12-20T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8,6.50
18295,2010-12-20T00:00:00,MEYVE,CENNET ELMASI,KG,0.60,1.70,1.15
18296,2010-12-20T00:00:00,MEYVE,MUŞMULA,KG,1,2,1.50
18297,2010-12-20T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1.50,4,2.75
18298,2010-12-20T00:00:00,SEBZE,BIBER  SIVRI,KG,0.75,1.70,1.23
18299,2010-12-20T00:00:00,SEBZE,BIBER  DOLMA,KG,1,1.80,1.40
18300,2010-12-20T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,4,2.75
18301,2010-12-20T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,6,4.25
18302,2010-12-20T00:00:00,SEBZE,FASULYE   BARBUN,KG,2,4,3
18303,2010-12-20T00:00:00,SEBZE,HAVUC,KG,0.40,1,0.70
18304,2010-12-20T00:00:00,SEBZE,ISPANAK,KG,0.50,1.30,0.90
18305,2010-12-20T00:00:00,SEBZE,KABAK TAZE,KG,0.80,1.70,1.25
18306,2010-12-20T00:00:00,SEBZE,KABAK  BAL,KG,0.40,0.80,0.60
18307,2010-12-20T00:00:00,SEBZE,KEREVIZ,KG,0.70,1.50,1.10
18308,2010-12-20T00:00:00,SEBZE,MARUL,ADET,0.60,1,0.80
18309,2010-12-20T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.60,1,0.80
18310,2010-12-20T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.75,2,1.38
18311,2010-12-20T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2,1.50
18312,2010-12-20T00:00:00,SEBZE,PATATES,KG,0.40,1,0.70
18313,2010-12-20T00:00:00,SEBZE,PANCAR,KG,0.50,1,0.75
18314,2010-12-20T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2.50,1.75
18315,2010-12-20T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.70,0.50
18316,2010-12-20T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.60,1.50,1.05
18317,2010-12-20T00:00:00,SEBZE,KARNABAHAR,KG,0.60,1.30,0.95
18318,2010-12-20T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.90,0.65
18319,2010-12-20T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1.50,2.50,2
18320,2010-12-20T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7,5
18321,2010-12-20T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.30,0.95
18322,2010-12-20T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.75,1.60,1.18
18323,2010-12-20T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.70,1.20,0.95
18324,2010-12-20T00:00:00,SEBZE,MANTAR,KG,2.50,4,3.25
18325,2010-12-20T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.30,1
18326,2010-12-20T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.30,2.40
18327,2010-12-20T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,1,0.70
18328,2010-12-20T00:00:00,SEBZE,PIRASA,KG,0.50,1.20,0.85
18329,2010-12-20T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
18330,2010-12-20T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,1.80,1.40
18331,2010-12-20T00:00:00,SEBZE,DOMATES  SERA,KG,0.80,2.40,1.60
18332,2010-12-20T00:00:00,SEBZE,SALATALIK  KASA,KG,1,1.70,1.35
18333,2010-12-20T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3,2.25
18334,2010-12-20T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1,0.75
18335,2010-12-20T00:00:00,SEBZE,YERELMASI,KG,0.40,0.90,0.65
18336,2010-12-20T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.30,2.40
18337,2010-12-20T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
18338,2010-12-20T00:00:00,MEYVE,KIVI  YERLI,KG,1,2,1.50
18339,2010-12-20T00:00:00,MEYVE,ERIK MUHTELİF,KG,1.50,3,2.25
18340,2010-12-20T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.40,0.95
18341,2010-12-20T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,4.50,3.25
18342,2010-12-20T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.50,1.10
18343,2010-12-20T00:00:00,MEYVE,LIMON  DOKME,KG,0.35,0.70,0.53
18344,2010-12-20T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
18345,2010-12-20T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
18346,2010-12-20T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
18347,2010-12-20T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
18348,2010-12-20T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
18349,2010-12-20T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3,2.25
18350,2010-12-20T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
18351,2010-12-20T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
18352,2010-12-20T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.35,0.80,0.58
18353,2010-12-20T00:00:00,İTHAL..,ANANAS,ADET,2,3.50,2.75
18354,2010-12-20T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,3,2.75
18355,2010-12-20T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.60,1.30
18356,2010-12-20T00:00:00,SEBZE,BROKOLI,KG,0.60,1.30,0.95
18357,2010-12-21T00:00:00,SEBZE,ISPANAK,KG,0.50,1.20,0.85
18358,2010-12-21T00:00:00,SEBZE,KABAK TAZE,KG,0.75,1.60,1.18
18359,2010-12-21T00:00:00,SEBZE,KABAK  BAL,KG,0.40,0.80,0.60
18360,2010-12-21T00:00:00,SEBZE,KEREVIZ,KG,0.70,1.50,1.10
18361,2010-12-21T00:00:00,SEBZE,MARUL,ADET,0.60,1,0.80
18362,2010-12-21T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.60,1,0.80
18363,2010-12-21T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.75,2,1.38
18364,2010-12-21T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2,1.50
18365,2010-12-21T00:00:00,SEBZE,PATATES,KG,0.40,1,0.70
18366,2010-12-21T00:00:00,SEBZE,PANCAR,KG,0.50,1.20,0.85
18367,2010-12-21T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.30,2.40
18368,2010-12-21T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
18369,2010-12-21T00:00:00,MEYVE,KIVI  YERLI,KG,1,2,1.50
18370,2010-12-21T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.50,2
18371,2010-12-21T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8,6.50
18372,2010-12-21T00:00:00,SEBZE,KARNABAHAR,KG,0.60,1.20,0.90
18373,2010-12-21T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.80,0.60
18374,2010-12-21T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1.50,2.50,2
18375,2010-12-21T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7,5
18376,2010-12-21T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.30,0.95
18377,2010-12-21T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.75,1.50,1.13
18378,2010-12-21T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.70,1.20,0.95
18379,2010-12-21T00:00:00,SEBZE,MANTAR,KG,2.50,4,3.25
18380,2010-12-21T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.40,1.05
18381,2010-12-21T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.30,2.40
18382,2010-12-21T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,1,0.70
18383,2010-12-21T00:00:00,SEBZE,PIRASA,KG,0.50,1,0.75
18384,2010-12-21T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
18385,2010-12-21T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,1.80,1.40
18386,2010-12-21T00:00:00,SEBZE,DOMATES  SERA,KG,0.80,2.30,1.55
18387,2010-12-21T00:00:00,SEBZE,SALATALIK  KASA,KG,1,1.80,1.40
18388,2010-12-21T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3,2.25
18389,2010-12-21T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1,0.75
18390,2010-12-21T00:00:00,SEBZE,YERELMASI,KG,0.40,0.80,0.60
18391,2010-12-21T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.70,0.50
18392,2010-12-21T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.60,1.30,0.95
18393,2010-12-21T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2,1.50
18394,2010-12-21T00:00:00,MEYVE,AYVA,KG,0.60,1.40,1
18395,2010-12-21T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,2.80,2.15
18396,2010-12-21T00:00:00,MEYVE,CILEK,KG,2.50,4.50,3.50
18397,2010-12-21T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,1.80,1.20
18398,2010-12-21T00:00:00,MEYVE,GREYFURT,KG,0.40,0.80,0.60
18399,2010-12-21T00:00:00,SEBZE,KAVUN  TARLA,KG,0.70,1.80,1.25
18400,2010-12-21T00:00:00,MEYVE,NAR,KG,0.75,1.70,1.23
18401,2010-12-21T00:00:00,MEYVE,KESTANE,KG,2.50,4,3.25
18402,2010-12-21T00:00:00,MEYVE,MANDALİNA,KG,0.30,0.80,0.55
18403,2010-12-21T00:00:00,MEYVE,MUZ  YERLI,KG,1.30,2,1.65
18404,2010-12-21T00:00:00,MEYVE,ERIK MUHTELİF,KG,1.50,3,2.25
18405,2010-12-21T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.40,0.95
18406,2010-12-21T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,4.50,3.25
18407,2010-12-21T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.50,1.10
18408,2010-12-21T00:00:00,MEYVE,LIMON  DOKME,KG,0.35,0.70,0.53
18409,2010-12-21T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
18410,2010-12-21T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
18411,2010-12-21T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
18412,2010-12-21T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
18413,2010-12-21T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
18414,2010-12-21T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3,2.25
18415,2010-12-21T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
18416,2010-12-21T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
18417,2010-12-21T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.35,0.80,0.58
18418,2010-12-21T00:00:00,İTHAL..,ANANAS,ADET,2,4,3
18419,2010-12-21T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,2.90,2.70
18420,2010-12-21T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.60,1.30
18421,2010-12-21T00:00:00,SEBZE,BROKOLI,KG,0.60,1.30,0.95
18422,2010-12-21T00:00:00,MEYVE,CENNET ELMASI,KG,0.60,1.70,1.15
18423,2010-12-21T00:00:00,MEYVE,MUŞMULA,KG,1,2,1.50
18424,2010-12-21T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1.50,4,2.75
18425,2010-12-21T00:00:00,SEBZE,BIBER  SIVRI,KG,0.75,1.60,1.18
18426,2010-12-21T00:00:00,SEBZE,BIBER  DOLMA,KG,1,1.80,1.40
18427,2010-12-21T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,4,2.75
18428,2010-12-21T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,6,4.25
18429,2010-12-21T00:00:00,SEBZE,FASULYE   BARBUN,KG,2,4,3
18430,2010-12-21T00:00:00,SEBZE,HAVUC,KG,0.40,1,0.70
18431,2010-12-22T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.30,2.40
18432,2010-12-22T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,1,0.70
18433,2010-12-22T00:00:00,SEBZE,PIRASA,KG,0.50,1,0.75
18434,2010-12-22T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
18435,2010-12-22T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,1.70,1.35
18436,2010-12-22T00:00:00,SEBZE,DOMATES  SERA,KG,0.80,2.30,1.55
18437,2010-12-22T00:00:00,SEBZE,SALATALIK  KASA,KG,1,1.90,1.45
18438,2010-12-22T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3,2.25
18439,2010-12-22T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1,0.75
18440,2010-12-22T00:00:00,SEBZE,YERELMASI,KG,0.40,0.80,0.60
18441,2010-12-22T00:00:00,SEBZE,BIBER  DOLMA,KG,1,1.90,1.45
