﻿_id,ILCE,KAPINO,ENLEM,ACIKLAMA,ILCEID,MAHALLE,MAHALLEID,ADI,BOYLAM,YOL
630,KONAK,,38.425254588009,"",21,MİMAR SİNAN,"",KULTURPARK MECLIS,27.146826589078,BOZKURT
631,KONAK,,38.42883729206,"",21,MİMAR SİNAN,"",KULTURPARK TIYATRO 1,27.148427405551,1395
632,KONAK,,38.42883729206,"",21,MİMAR SİNAN,"",KULTURPARK TIYATRO 1,27.148427405551,1395
633,KONAK,,38.428578792559,"",21,MİMAR SİNAN,"",KULTURPARK TIYATRO 2,27.148487216889,1395
634,KONAK,,38.428578792559,"",21,MİMAR SİNAN,"",KULTURPARK TIYATRO 2,27.148487216889,1395
635,KONAK,,38.428381754295,"",21,MİMAR SİNAN,"",KULTURPARK TIYATRO 3,27.148217098168,1395
636,KONAK,,38.428381754295,"",21,MİMAR SİNAN,"",KULTURPARK TIYATRO 3,27.148217098168,1395
637,KONAK,,38.428447005224,"",21,MİMAR SİNAN,"",KULTURPARK TIYATRO 4,27.147801844927,1395
638,KONAK,,38.428447005224,"",21,MİMAR SİNAN,"",KULTURPARK TIYATRO 4,27.147801844927,1395
639,MENEMEN,,38.533258366117,"",17,SÜZBEYLİ,"",KUSCENNETI-1,26.898045940629,KUŞ CENNETİ
640,MENEMEN,,38.533258366117,"",17,SÜZBEYLİ,"",KUSCENNETI-1,26.898045940629,KUŞ CENNETİ
641,MENEMEN,,38.533106367312,"",17,SÜZBEYLİ,"",KUSCENNETI-2,26.898426939004,KUŞ CENNETİ
642,MENEMEN,,38.533106367312,"",17,SÜZBEYLİ,"",KUSCENNETI-2,26.898426939004,KUŞ CENNETİ
643,MENEMEN,,38.53297986603,"",17,SÜZBEYLİ,"",KUŞ CENNETİ,26.89898863199,KUŞ CENNETİ
644,KONAK,,38.428819500585,"",21,MİMAR SİNAN,"",KÜLTÜRPARK,27.145221113623,9 EYLÜL
645,KONAK,,38.40633675135,"",21,LALE,"",LALE MAHALLESİ,27.151012966601,3582
646,BORNOVA,,38.482708160185,"",2,ATATÜRK,"",MACERA PARK,27.192190233673,920
647,KONAK,,38.445424996723,"",21,ÇINARLI,"",MELES DELTASI,27.170609847978,ALTINYOL
648,MENDERES,,38.103512427363,"",13,ÇAMÖNÜ,"",MENDERES CAMONU,27.151123243564,25
649,MENDERES,,38.103512427363,"",13,ÇAMÖNÜ,"",MENDERES CAMONU,27.151123243564,25
650,MENDERES,,38.257588449063,"",13,ÇATALCA,"",MENDERES CATALCA,27.069269430591,ÇATALCA
651,MENDERES,,38.257588449063,"",13,ÇATALCA,"",MENDERES CATALCA,27.069269430591,ÇATALCA
652,MENDERES,,38.24075989217,"",13,OĞLANANASI CUMHURİYET,"",MENDERES OGLANANASIATATURK,27.224641179451,FEVZİ ÇAKMAK
653,MENDERES,,38.24075989217,"",13,OĞLANANASI CUMHURİYET,"",MENDERES OGLANANASIATATURK,27.224641179451,FEVZİ ÇAKMAK
654,MENDERES,,38.138444436539,"",13,SANCAKLI,"",MENDERES SANCAKLI,27.161542843386,7864
655,MENDERES,,38.138444436539,"",13,SANCAKLI,"",MENDERES SANCAKLI,27.161542843386,7864
656,MENDERES,,38.255285565367,"",13,KEMALPAŞA,"",MENDERES SEHIT AST OMER HALISDEMIR PARKI,27.136048852077,122
657,MENDERES,,38.255285565367,"",13,KEMALPAŞA,"",MENDERES SEHIT AST OMER HALISDEMIR PARKI,27.136048852077,122
658,MENEMEN,,38.609076707883,"",17,CAMİİKEBİR,"",MENEMEN AHIHIDIR,27.065778607251,ARASTA
659,MENEMEN,,38.609076707883,"",17,CAMİİKEBİR,"",MENEMEN AHIHIDIR,27.065778607251,ARASTA
660,MENEMEN,,38.60894821205,"",17,ALANİÇİ,"",MENEMEN ALANICI,27.213096993217,ALANİÇİ
661,MENEMEN,,38.60894821205,"",17,ALANİÇİ,"",MENEMEN ALANICI,27.213096993217,ALANİÇİ
662,MENEMEN,,38.620106986912,"",17,BAĞCILAR,"",MENEMEN BAGCILAR,27.201158837665,BAĞCILAR
663,MENEMEN,,38.620106986912,"",17,BAĞCILAR,"",MENEMEN BAGCILAR,27.201158837665,BAĞCILAR
664,MENEMEN,,38.63741819015,"",17,BELEN,"",MENEMEN BELEN,27.101769110681,707
665,MENEMEN,,38.63741819015,"",17,BELEN,"",MENEMEN BELEN,27.101769110681,707
666,MENEMEN,,38.695148933986,"",17,ÇUKURKÖY,"",MENEMEN CUKURKOY,27.118433145585,AHMET KAHRAMAN
667,MENEMEN,,38.695148933986,"",17,ÇUKURKÖY,"",MENEMEN CUKURKOY,27.118433145585,AHMET KAHRAMAN
668,MENEMEN,,38.650150465356,"",17,DOĞA,"",MENEMEN DOGAKOY,27.092469527739,601
669,MENEMEN,,38.650150465356,"",17,DOĞA,"",MENEMEN DOGAKOY,27.092469527739,601
670,MENEMEN,,38.593211610203,"",17,İSMET İNÖNÜ,"",MENEMEN GOLPARK CAFE,27.084743847242,80.YIL
671,MENEMEN,,38.593211610203,"",17,İSMET İNÖNÜ,"",MENEMEN GOLPARK CAFE,27.084743847242,80.YIL
672,MENEMEN,,38.593425018693,"",17,UĞUR MUMCU,"",MENEMEN GOLPARK FUAR ALANI,27.086238724984,""
673,MENEMEN,,38.593425018693,"",17,UĞUR MUMCU,"",MENEMEN GOLPARK FUAR ALANI,27.086238724984,""
674,MENEMEN,,38.593605481569,"",17,İSMET İNÖNÜ,"",MENEMEN GOLPARK ISKELE,27.084632483316,80.YIL
675,MENEMEN,,38.593605481569,"",17,İSMET İNÖNÜ,"",MENEMEN GOLPARK ISKELE,27.084632483316,80.YIL
676,MENEMEN,,38.593326923608,"",17,İSMET İNÖNÜ,"",MENEMEN GÖLPARK,27.0846655784,80.YIL
677,MENEMEN,,38.700819809773,"",17,HATUNDERE,"",MENEMEN HATUNDERE,27.043674189799,HATUNDERE
678,MENEMEN,,38.700819809773,"",17,HATUNDERE,"",MENEMEN HATUNDERE,27.043674189799,HATUNDERE
679,MENEMEN,,38.604211743043,"",17,KAZIMPAŞA,"",MENEMEN KAZIMPAŞA,27.068979246793,İZMİR
680,MENEMEN,,38.604211743043,"",17,KAZIMPAŞA,"",MENEMEN KAZIMPAŞA,27.068979246793,İZMİR
681,MENEMEN,,38.617118042824,"",17,KESİK,"",MENEMEN KESIK,26.989581949636,ÜMİT
682,MENEMEN,,38.617118042824,"",17,KESİK,"",MENEMEN KESIK,26.989581949636,ÜMİT
683,MENEMEN,,38.608241892214,"",17,KASIMPAŞA,"",MENEMEN KOYUNDERE KUTUPHANE,27.073328003861,KÜTÜPHANE
684,MENEMEN,,38.608241892214,"",17,KASIMPAŞA,"",MENEMEN KOYUNDERE KUTUPHANE,27.073328003861,KÜTÜPHANE
685,MENEMEN,,38.609337934867,"",17,KASIMPAŞA,"",MENEMEN MEYDAN,27.0703462739,DİYEM KAHYA
686,MENEMEN,,38.609095000837,"",17,KASIMPAŞA,"",MENEMEN MEYDAN 1,27.07030155669,DİYEM KAHYA
687,MENEMEN,,38.609095000837,"",17,KASIMPAŞA,"",MENEMEN MEYDAN 1,27.07030155669,DİYEM KAHYA
688,MENEMEN,,38.636581934043,"",17,MUSABEY,"",MENEMEN MUSABEY,27.008276791464,300
689,MENEMEN,,38.636581934043,"",17,MUSABEY,"",MENEMEN MUSABEY,27.008276791464,300
690,MENEMEN,,38.549078563766,"",17,TUZÇULLU,"",MENEMEN TUZCULLU,26.93857274817,3002
691,MENEMEN,,38.549078563766,"",17,TUZÇULLU,"",MENEMEN TUZCULLU,26.93857274817,3002
692,MENEMEN,,38.652060954155,"",17,YANIKKÖY,"",MENEMEN YANIKKOY,27.081079827908,DENİZ
693,MENEMEN,,38.652060954155,"",17,YANIKKÖY,"",MENEMEN YANIKKOY,27.081079827908,DENİZ
694,BORNOVA,,38.421233253312,"",2,MERİÇ,"",MERIC YASAYAN PARK KAFE,27.189567682841,5717
695,BORNOVA,,38.421233253312,"",2,MERİÇ,"",MERIC YASAYAN PARK KAFE,27.189567682841,5717
696,BORNOVA,,38.420084259026,"",2,MERİÇ,"",MERIC YASAYAN PARK SAHA,27.189349685855,5746/9
697,BORNOVA,,38.420084259026,"",2,MERİÇ,"",MERIC YASAYAN PARK SAHA,27.189349685855,5746/9
698,KARŞIYAKA,,38.452197997103,"",20,BOSTANLI,"",METIN OKTAY,27.097535088937,""
699,KONAK,,38.418674199544,"",21,KONAK,"",METIN OKTAY,27.125327007384,MUSTAFA KEMAL SAHİL
700,KONAK,,38.418674199544,"",21,KONAK,"",METIN OKTAY,27.125327007384,MUSTAFA KEMAL SAHİL
701,KARŞIYAKA,,38.452197997103,"",20,BOSTANLI,"",METIN OKTAY,27.097535088937,""
702,KONAK,,38.422875628236,"",21,ETİLER,"",METRO BASMANE,27.144841532989,1205
703,KONAK,,38.422875628236,"",21,ETİLER,"",METRO BASMANE,27.144841532989,1205
704,KONAK,,38.422865090301,"",21,ETİLER,"",METRO BASMANE GISE,27.144943426308,1205
705,KONAK,,38.422865090301,"",21,ETİLER,"",METRO BASMANE GISE,27.144943426308,1205
706,BORNOVA,,38.454914592734,"",2,KAZIMDİRİK,"",METRO BOLGE,27.201309802681,ÜNİVERSİTE
707,BORNOVA,,38.454914592734,"",2,KAZIMDİRİK,"",METRO BOLGE,27.201309802681,ÜNİVERSİTE
708,BORNOVA,,38.458421238909,"",2,KAZIMDİRİK,"",METRO BORNOVA,27.212468911902,ANKARA
709,BORNOVA,,38.458421238909,"",2,KAZIMDİRİK,"",METRO BORNOVA,27.212468911902,ANKARA
710,KONAK,,38.422430571782,"",21,YENİGÜN,"",METRO CANKAYA,27.136850636174,FEVZİPAŞA
711,KONAK,,38.422430571782,"",21,YENİGÜN,"",METRO CANKAYA,27.136850636174,FEVZİPAŞA
712,BORNOVA,,38.459642614668,"",2,ERZENE,"",METRO EGE UNIVERSITESI,27.228770055402,""
713,BORNOVA,,38.459642614668,"",2,ERZENE,"",METRO EGE UNIVERSITESI,27.228770055402,""
714,BORNOVA,,38.464946285156,"",2,ERZENE,"",METRO EVKA3,27.228416424096,CENGİZ HAN
715,BORNOVA,,38.464946285156,"",2,ERZENE,"",METRO EVKA3,27.228416424096,CENGİZ HAN
716,BORNOVA,,38.46497686577,"",2,ERZENE,"",METRO EVKA3 GISE,27.226550825518,51
717,BORNOVA,,38.46497686577,"",2,ERZENE,"",METRO EVKA3 GISE,27.226550825518,51
718,KARABAĞLAR,,38.396775143095,"",19,ÜÇKUYULAR,"",METRO F.ALTAY,27.0703591145,İNÖNÜ
719,KARABAĞLAR,,38.396775143095,"",19,ÜÇKUYULAR,"",METRO F.ALTAY,27.0703591145,İNÖNÜ
720,KARABAĞLAR,,38.396775143095,"",19,ÜÇKUYULAR,"",METRO F.ALTAY GISE,27.0703591145,İNÖNÜ
721,KARABAĞLAR,,38.396775143095,"",19,ÜÇKUYULAR,"",METRO F.ALTAY GISE,27.0703591145,İNÖNÜ
722,KONAK,,38.396066914622,"",21,GÖZTEPE,"",METRO GOZTEPE,27.093752300886,88
723,KONAK,,38.396066914622,"",21,GÖZTEPE,"",METRO GOZTEPE,27.093752300886,88
724,KONAK,,38.396021281299,"",21,GÖZTEPE,"",METRO GOZTEPE GISE,27.091510514558,91
725,KONAK,,38.396021281299,"",21,GÖZTEPE,"",METRO GOZTEPE GISE,27.091510514558,91
726,KONAK,,38.435051252886,"",21,MERSİNLİ,"",METRO HALKAPINAR 1,27.169194850444,1205
727,KONAK,,38.43505125281,"",21,MERSİNLİ,"",METRO HALKAPINAR 1,27.169194850914,1205
728,KONAK,,38.434913167667,"",21,MERSİNLİ,"",METRO HALKAPINAR 2,27.168852078554,1205
729,KONAK,,38.43491316811,"",21,MERSİNLİ,"",METRO HALKAPINAR 2,27.16885207849,1205
730,KONAK,,38.4016343348,"",21,ÇANKAYA,"",METRO HATAY,27.102325549529,İNÖNÜ
731,KONAK,,38.4016343348,"",21,ÇANKAYA,"",METRO HATAY,27.102325549529,İNÖNÜ
732,KONAK,,38.401715044339,"",21,ÇANKAYA,"",METRO HATAY GISE,27.102258992557,İNÖNÜ
733,KONAK,,38.401715044339,"",21,ÇANKAYA,"",METRO HATAY GISE,27.102258992557,İNÖNÜ
734,KONAK,,38.426964756998,"",21,HİLAL,"",METRO HILAL,27.155091850501,1205
735,KONAK,,38.426964756998,"",21,HİLAL,"",METRO HILAL,27.155091850501,1205
736,KARABAĞLAR,,38.40172819948,"",19,ARAP HASAN,"",METRO IZMIR SPOR,27.110480284366,İNÖNÜ
737,KARABAĞLAR,,38.40172819948,"",19,ARAP HASAN,"",METRO IZMIR SPOR,27.110480284366,İNÖNÜ
738,KONAK,,38.401802468921,"",21,MURAT REİS,"",METRO IZMIRSPOR GISE,27.108219221325,240
739,KONAK,,38.401802468921,"",21,MURAT REİS,"",METRO IZMIRSPOR GISE,27.108219221325,240
740,KONAK,,38.416415346183,"",21,KONAK,"",METRO KONAK,27.127859775278,MİTHATPAŞA
741,KONAK,,38.416415346183,"",21,KONAK,"",METRO KONAK,27.127859775278,MİTHATPAŞA
742,KONAK,,38.393320279341,"",21,GÜZELYALI,"",METRO POLIGON,27.085002055054,İNÖNÜ
743,KONAK,,38.393320279341,"",21,GÜZELYALI,"",METRO POLIGON,27.085002055054,İNÖNÜ
744,KONAK,,38.39335908136,"",21,GÜZELYALI,"",METRO POLIGON GISE,27.085107875338,İNÖNÜ
745,KONAK,,38.39335908136,"",21,GÜZELYALI,"",METRO POLIGON GISE,27.085107875338,İNÖNÜ
746,KONAK,,38.393275380719,"",21,GÜZELYALI,"",METRO POLIGON GISE 2,27.085222638184,İNÖNÜ
747,KONAK,,38.393275380719,"",21,GÜZELYALI,"",METRO POLIGON GISE 2,27.085222638184,İNÖNÜ
748,BORNOVA,,38.448169050681,"",2,KAZIMDİRİK,"",METRO SANAYI,27.190263776862,ÜNİVERSİTE
749,BORNOVA,,38.448169050681,"",2,KAZIMDİRİK,"",METRO SANAYI,27.190263776862,ÜNİVERSİTE
750,BORNOVA,,38.44240807946,"",2,ÇINAR,"",METRO STADYUM,27.180868490507,ÜNİVERSİTE
751,BORNOVA,,38.44240807946,"",2,ÇINAR,"",METRO STADYUM,27.180868490507,ÜNİVERSİTE
752,KONAK,,38.405700416263,"",21,KILIÇ REİS,"",METRO UCYOL,27.120727899894,İNÖNÜ
753,KONAK,,38.405700416263,"",21,KILIÇ REİS,"",METRO UCYOL,27.120727899894,İNÖNÜ
754,KONAK,,38.405917520611,"",21,KILIÇ REİS,"",METRO UCYOL GISE,27.120918177847,İNÖNÜ
755,KONAK,,38.405917520611,"",21,KILIÇ REİS,"",METRO UCYOL GISE,27.120918177847,İNÖNÜ
756,KONAK,,38.419837136708,"",21,GÜZELYURT,"",METRO-BALCOVA-GISE,27.135661023827,HAVRA
757,KONAK,,38.419837136708,"",21,GÜZELYURT,"",METRO-CAGDAS-GISE,27.135661023827,HAVRA
758,TORBALI,,38.15357670304,"",9,MURATBEY,"",MUZAFFER KEBAPÇIGİL KORULUĞU,27.353362190872,3548
759,NARLIDERE,,38.389839475625,"",5,ATATÜRK,"",NARLIDERE ATATÜRK MAHALLESİ,27.017367850189,SEYRAN
760,NARLIDERE,,38.396816099404,"",5,YENİKALE,"",NARLIDERE AYTAC SEFILOGLU PARKI,27.006466280496,HIDIROĞLU
761,NARLIDERE,,38.396816099404,"",5,YENİKALE,"",NARLIDERE AYTAC SEFILOGLU PARKI,27.006466280496,HIDIROĞLU
762,NARLIDERE,,38.406111565847,"",5,ALTIEVLER,"",NARLIDERE BAKU PARKI,26.997189917625,FERHAN BABA
763,NARLIDERE,,38.406111565847,"",5,ALTIEVLER,"",NARLIDERE BAKU PARKI,26.997189917625,FERHAN BABA
764,ÖDEMİŞ,,38.234833168027,"",998,ANAFARTALAR,"",ODEMIS SALIPAZARI MEYDAN,27.980963653567,SAĞLIK
765,ÖDEMİŞ,,38.234833168027,"",998,ANAFARTALAR,"",ODEMIS SALIPAZARI MEYDAN,27.980963653567,SAĞLIK
766,ÖDEMİŞ,,38.228472492954,"",998,AKINCILAR,"",ODEMIS TEYYARE PARKI IC ORTAM,27.972716909671,MİTHATPAŞA
767,ÖDEMİŞ,,38.228472492954,"",998,AKINCILAR,"",ODEMIS TEYYARE PARKI IC ORTAM,27.972716909671,MİTHATPAŞA
768,ÖDEMİŞ,,38.228663300555,"",998,AKINCILAR,"",ODEMIS TEYYARE PARKI PARK,27.9724913926,AKDENİZ
769,ÖDEMİŞ,,38.228663300555,"",998,AKINCILAR,"",ODEMIS TEYYARE PARKI PARK,27.9724913926,AKDENİZ
770,ÖDEMİŞ,,38.228680566885,"",998,AKINCILAR,"",ODEMIS TEYYARE PARKI 2,27.972843604944,HÜRRİYET
771,ÖDEMİŞ,,38.228680566885,"",998,AKINCILAR,"",ODEMIS TEYYARE PARKI 2,27.972843604944,HÜRRİYET
772,KONAK,,38.422547206272,"",21,OĞUZLAR,"",OGUZLAR,27.1509088733,1253
773,KONAK,,38.422547206272,"",21,OĞUZLAR,"",OGUZLAR,27.1509088733,1253
774,KONAK,,38.422547206269,"",21,OĞUZLAR,"",OGUZLAR-2,27.15090687331,1253
775,KONAK,,38.422547206269,"",21,OĞUZLAR,"",OGUZLAR-2,27.15090687331,1253
776,MENDERES,,37.994300428462,"",13,ÖZDERE CUMHURİYET,"",OZDERE_TESİSLER,27.130086693883,3020
777,MENDERES,,37.994300428462,"",13,ÖZDERE CUMHURİYET,"",OZDERE_TESİSLER,27.130086693883,3020
778,ÖDEMİŞ,,38.253108666485,"",998,BİRGİ,"",ÖDEMİŞ BİRGİ,28.065857228735,FATİH MEHMETBEY
779,ÖDEMİŞ,,38.253108666485,"",998,BİRGİ,"",ÖDEMİŞ BİRGİ,28.065857228735,FATİH MEHMETBEY
780,ÖDEMİŞ,,38.118836392443,"",998,BOZCAYAKA,"",ÖDEMİŞ BOZCAYAKA,27.978791756588,BOZCAYAKA
781,ÖDEMİŞ,,38.118836392443,"",998,BOZCAYAKA,"",ÖDEMİŞ BOZCAYAKA,27.978791756588,BOZCAYAKA
782,ÖDEMİŞ,,38.016296541014,"",998,GÜNEY,"",ÖDEMİŞ GÜNEY,27.977873297291,GÜNEY
783,ÖDEMİŞ,,38.016296541014,"",998,GÜNEY,"",ÖDEMİŞ GÜNEY,27.977873297291,GÜNEY
784,ÖDEMİŞ,,38.235124100309,"",998,ANAFARTALAR,"",ÖDEMİŞ SALI PAZARI MEYDAN,27.981053375811,ŞEHİT SÜLEYMAN ÖZDEMİR
785,ÖDEMİŞ,,38.228660237357,"",998,AKINCILAR,"",ÖDEMİŞ TAYYARE PARKI,27.972970092111,MİTHATPAŞA
786,KONAK,,38.42444728694,"",21,AKDENİZ,"",PASAPORT MEYDAN,27.131693410124,ATATÜRK
787,KONAK,,38.428727820482,"",21,AKDENİZ,"",PASAPORT VAPUR İSKELESİ,27.132601731483,ATATÜRK
788,KARABAĞLAR,,38.360047846791,"",19,PEKER,"",PEKER MAHALLESI PARKI,27.124786454207,5139
789,KARABAĞLAR,,38.360047846791,"",19,PEKER,"",PEKER MAHALLESI PARKI,27.124786454207,5139
790,KARABAĞLAR,,38.360121519223,"",19,PEKER,"",PEKER PARKI,27.124709377752,5139
791,GÜZELBAHÇE,,38.379069626352,"",1,YALI,"",SAHIL GUZELBAHCE ISKELE,26.893184700291,178
792,GÜZELBAHÇE,,38.379069626352,"",1,YALI,"",SAHIL GUZELBAHCE ISKELE,26.893184700291,178
793,BALÇOVA,,38.388050157853,"",14,FEVZİ ÇAKMAK,"",SAKARYA PARKI,27.041607810394,SAKARYA
794,ÇİĞLİ,,38.491355095314,"",16,SASALI MERKEZ,"",Sasalı Doğal Yaşam Parkı,26.963199689788,AHMET PİRİŞTİNA
795,SEFERİHİSAR,,38.19692486307,"",12,CAMİKEBİR,"",SEFERIHISAR PARK YEREL HIZMETLER,26.838336360516,HÜKÜMET
796,SEFERİHİSAR,,38.19692486307,"",12,CAMİKEBİR,"",SEFERIHISAR PARK YEREL HIZMETLER,26.838336360516,HÜKÜMET
797,SEFERİHİSAR,,38.24106479342,"",12,DÜZCE,"",SEFERİHİSAR DUZCE,26.816312863212,YUKARI
798,SEFERİHİSAR,,38.24106479342,"",12,DÜZCE,"",SEFERİHİSAR DUZCE,26.816312863212,YUKARI
799,SEFERİHİSAR,,38.194825948396,"",12,HIDIRLIK,"",SEFERİHİSAR KÜLTÜR MERKEZİ MEYDANI,26.83857583184,80.YIL CUMHURİYET
800,SEFERİHİSAR,,38.165417514756,"",12,ORHANLI,"",SEFERİHİSAR ORHANLI,26.950009080714,ORHANLI
801,SEFERİHİSAR,,38.165417514756,"",12,ORHANLI,"",SEFERİHİSAR ORHANLI,26.950009080714,ORHANLI
802,SEFERİHİSAR,,38.249548611041,"",12,ULAMIŞ,"",SEFERİHİSAR ULAMIS,26.832660898668,SABRİ SOYKAN
803,SEFERİHİSAR,,38.249548611041,"",12,ULAMIŞ,"",SEFERİHİSAR ULAMIS,26.832660898668,SABRİ SOYKAN
804,SELÇUK,,37.948648645878,"",10,ATATÜRK,"",SELCUK AHMET FERAHLI PARKI,27.368208757324,UĞUR MUMCU SEVGİ YOLU
805,SELÇUK,,37.948648645878,"",10,ATATÜRK,"",SELCUK AHMET FERAHLI PARKI,27.368208757324,UĞUR MUMCU SEVGİ YOLU
806,SELÇUK,,37.950595929982,"",10,İSA BEY,"",SELCUK SU KEMERLERI,27.37227653571,NAMIK KEMAL
807,SELÇUK,,37.950595929982,"",10,İSA BEY,"",SELCUK SU KEMERLERI,27.37227653571,NAMIK KEMAL
808,SELÇUK,,38.014293191315,"",10,BELEVİ,"",SELÇUK BELEVI,27.449324450344,BELEVİ CUMHURİYET
809,SELÇUK,,38.014293191315,"",10,BELEVİ,"",SELÇUK BELEVI,27.449324450344,BELEVİ CUMHURİYET
810,SELÇUK,,37.942892006924,"",10,ŞİRİNCE,"",SELÇUK ŞİRİNCE,27.431831240272,206
811,SELÇUK,,37.942892006924,"",10,ŞİRİNCE,"",SELÇUK ŞİRİNCE,27.431831240272,206
812,KONAK,,38.419837136708,"",21,GÜZELYURT,"",Sosyal Yaşam Kampüsü Huzurevi Kafe,27.135661023827,HAVRA
813,KONAK,,38.419837136708,"",21,GÜZELYURT,"",Sosyal Yaşam Kampüsü Huzurevi Kat -2,27.135661023827,HAVRA
814,KONAK,,38.419837136708,"",21,GÜZELYURT,"",Sosyal Yaşam Kampüsü Huzurevi Zemin Kat,27.135661023827,HAVRA
815,MENDERES,,38.255025949742,"",13,KEMALPAŞA,"",ŞEHİT ASTSUBAY ÖMER HALİSDEMİR PARKI,27.135924230598,116
816,BAYRAKLI,,38.452680528417,"",11,MANSUROĞLU,"",ŞEHİT POLİS FETHİ SEKİN PARKI,27.1841125458,286/6
817,BUCA,,38.391372477121,"",8,İNKILAP,"",Şirinyer Parkı,27.150368373537,KOŞU YOLU
818,KONAK,,38.44000278306,"",21,UMURBEY,"",TARİHİ HAVAGAZI FABRİKASI,27.152323836622,LİMAN
819,BALÇOVA,,38.379944648298,"",14,TELEFERİK,"",TELEFERİK,27.045249473436,DAĞ
820,TİRE,,38.090562586646,"",997,YENİ,"",TIRE HALKPARK PARK,27.73267868177,ADNAN MENDERES
821,TİRE,,38.090562586646,"",997,YENİ,"",TIRE HALKPARK PARK,27.73267868177,ADNAN MENDERES
822,TİRE,,38.073379762208,"",997,ÇAYIRLI,"",TİRE ÇAYIRLI,27.653197768239,ÇAYIRLI YUNUS EMRE
823,TİRE,,38.073379762208,"",997,ÇAYIRLI,"",TİRE ÇAYIRLI,27.653197768239,ÇAYIRLI YUNUS EMRE
824,TİRE,,38.001296467565,"",997,DAĞDERE,"",TİRE DAGDERE,27.751803550481,ORTA
825,TİRE,,38.001296467565,"",997,DAĞDERE,"",TİRE DAGDERE,27.751803550481,ORTA
826,TİRE,,38.112973565196,"",997,GÖKÇEN,"",TİRE GOKCEN,27.872188731109,ŞEHİT MAHMUT MORAN
827,TİRE,,38.112973565196,"",997,GÖKÇEN,"",TİRE GOKCEN,27.872188731109,ŞEHİT MAHMUT MORAN
828,TİRE,,38.090399627071,"",997,YENİ,"",TİRE HAVUZLU PARK,27.732490937276,ADNAN MENDERES
829,TİRE,,38.128313110593,"",997,KARATEKE,"",TİRE KARATEKE,27.675337411037,ZİHNİ TUTKAÇ
830,TİRE,,38.128313110593,"",997,KARATEKE,"",TİRE KARATEKE,27.675337411037,ZİHNİ TUTKAÇ
831,TİRE,,38.020315509632,"",997,ORTAKÖY,"",TİRE ORTAKOY,27.681662104064,ORTAKÖY MERKEZ
832,TİRE,,38.020315509632,"",997,ORTAKÖY,"",TİRE ORTAKOY,27.681662104064,ORTAKÖY MERKEZ
833,TORBALI,,38.272327094806,"",9,BOZKÖY,"",TORBALI BOZKOY,27.361825262384,6169/1
834,TORBALI,,38.272327094806,"",9,BOZKÖY,"",TORBALI BOZKOY,27.361825262384,6169/1
835,MENDERES,,37.99395242999,"",13,ÖZDERE CUMHURİYET,"",TORBALI DAGKIZILCA,27.129778696028,3020
836,TORBALI,,38.093806212751,"",9,GÖLLÜCE,"",TORBALI GOLLUCE,27.483030861728,BÜYÜK MENDERES
837,TORBALI,,38.093806212751,"",9,GÖLLÜCE,"",TORBALI GOLLUCE,27.483030861728,BÜYÜK MENDERES
838,TORBALI,,38.280632039553,"",9,KARAKIZLAR,"",TORBALI KARAKIZLAR,27.440587070108,KARAKIZLAR
839,TORBALI,,38.280632039553,"",9,KARAKIZLAR,"",TORBALI KARAKIZLAR,27.440587070108,KARAKIZLAR
840,TORBALI,,38.295866181551,"",9,KARAOT,"",TORBALI KARAOT,27.436974102402,""
841,TORBALI,,38.295866181551,"",9,KARAOT,"",TORBALI KARAOT,27.436974102402,""
842,TORBALI,,38.153625758452,"",9,MURATBEY,"",TORBALI KORULUK,27.353342343003,3548
843,TORBALI,,38.153625758452,"",9,MURATBEY,"",TORBALI KORULUK,27.353342343003,3548
844,TORBALI,,38.249577185076,"",9,ORMANKÖY,"",TORBALI ORMANKOY,27.456982567126,6330
845,TORBALI,,38.249577185076,"",9,ORMANKÖY,"",TORBALI ORMANKOY,27.456982567126,6330
846,TORBALI,,38.087528530281,"",9,TULUM,"",TORBALI TULUM,27.426523820131,6398
847,TORBALI,,38.087528530281,"",9,TULUM,"",TORBALI TULUM,27.426523820131,6398
848,TORBALI,,38.124410307359,"",9,YENİKÖY,"",TORBALI YENIKOY,27.332031888467,EFELER
849,TORBALI,,38.124410307359,"",9,YENİKÖY,"",TORBALI YENIKOY,27.332031888467,EFELER
850,KONAK,,38.399585420543,"",21,GÜZELYALI,"",UCKUYULAR SAHIL ISKELE GOZTEPE,27.083447561356,MUSTAFA KEMAL SAHİL
851,KONAK,,38.399585420543,"",21,GÜZELYALI,"",UCKUYULAR SAHIL ISKELE GOZTEPE,27.083447561356,MUSTAFA KEMAL SAHİL
852,BALÇOVA,,38.40555110812,"",14,BAHÇELERARASI,"",UCKUYULAR SAHIL ISKELE UCKUYULAR,27.070815592155,""
853,BALÇOVA,,38.40555110812,"",14,BAHÇELERARASI,"",UCKUYULAR SAHIL ISKELE UCKUYULAR,27.070815592155,""
854,KONAK,,38.407652855786,"",21,MİTHATPAŞA,"",UCKUYULAR SAHIL KARANTINA COCUK PARKI,27.106178562984,MUSTAFA KEMAL SAHİL
855,KONAK,,38.407652855786,"",21,MİTHATPAŞA,"",UCKUYULAR SAHIL KARANTINA COCUK PARKI,27.106178562984,MUSTAFA KEMAL SAHİL
856,KONAK,,38.410606621889,"",21,TURGUT REİS,"",UCKUYULAR SAHIL KARATASTRAMVAY-A,27.118746653469,MUSTAFA KEMAL SAHİL
