﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
13456,2011-09-12T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.60,0.45
13457,2011-09-12T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,6.50,4.50
13458,2011-09-12T00:00:00,SEBZE,PATATES  CALMA,KG,0.75,1.30,1.03
13459,2011-09-12T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.60,1.60,1.10
13460,2011-09-12T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.70,1.50,1.10
13461,2011-09-12T00:00:00,SEBZE,MANTAR,KG,2,5,3.50
13462,2011-09-12T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,1.80,1.40
13463,2011-09-13T00:00:00,MEYVE,LIMON  DOKME,KG,1,2,1.50
13464,2011-09-13T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.25,0.18
13465,2011-09-13T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.25,0.18
13466,2011-09-13T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.25,0.18
13467,2011-09-13T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.25,0.18
13468,2011-09-13T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.25,0.18
13469,2011-09-13T00:00:00,MEYVE,INCIR  BARDACIK,KG,1.50,4.50,3
13470,2011-09-13T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3.50,2.50
13471,2011-09-13T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.80,1.70,1.25
13472,2011-09-13T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2.50,5.50,4
13473,2011-09-13T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.20,2.30,1.75
13474,2011-09-13T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1.50,3.30,2.40
13475,2011-09-13T00:00:00,İTHAL..,AVAKADO,ADET,1,2,1.50
13476,2011-09-13T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
13477,2011-09-13T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,2.80,2.40
13478,2011-09-13T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.50,2
13479,2011-09-13T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1,2,1.50
13480,2011-09-13T00:00:00,SEBZE,BROKOLI,KG,0.75,1.50,1.13
13481,2011-09-13T00:00:00,SEBZE,BIBER  SIVRI,KG,0.60,1.70,1.15
13482,2011-09-13T00:00:00,SEBZE,BIBER  DOLMA,KG,0.60,1.70,1.15
13483,2011-09-13T00:00:00,SEBZE,DOMATES  TARLA,KG,0.30,0.90,0.60
13484,2011-09-13T00:00:00,SEBZE,FASULYE   AYSE,KG,0.60,1.50,1.05
13485,2011-09-13T00:00:00,SEBZE,FASULYE   CALI,KG,1,2.30,1.65
13486,2011-09-13T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.30,2.50,1.90
13487,2011-09-13T00:00:00,SEBZE,HAVUC,KG,0.50,1.10,0.80
13488,2011-09-13T00:00:00,SEBZE,ISPANAK,KG,0.75,1.50,1.13
13489,2011-09-13T00:00:00,SEBZE,KABAK TAZE,KG,0.40,1,0.70
13490,2011-09-13T00:00:00,SEBZE,KEREVIZ,KG,0.90,1.70,1.30
13491,2011-09-13T00:00:00,SEBZE,MARUL,ADET,0.60,1.30,0.95
13492,2011-09-13T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.20,0.40,0.30
13493,2011-09-13T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.35,0.90,0.63
13494,2011-09-13T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.40,1,0.70
13495,2011-09-13T00:00:00,SEBZE,PATATES,KG,0.30,0.90,0.60
13496,2011-09-13T00:00:00,SEBZE,PANCAR,KG,0.50,1,0.75
13497,2011-09-13T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
13498,2011-09-13T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.50,0.35
13499,2011-09-13T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.40,0.80,0.60
13500,2011-09-13T00:00:00,SEBZE,KARNABAHAR,KG,1,1.80,1.40
13501,2011-09-13T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1,0.80
13502,2011-09-13T00:00:00,MEYVE,DARI(ADET),ADET,0.10,0.20,0.15
13503,2011-09-13T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.70,0.50
13504,2011-09-13T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,6.50,4.50
13505,2011-09-13T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.20,0.90
13506,2011-09-13T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.60,1.50,1.05
13507,2011-09-13T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.70,1.50,1.10
13508,2011-09-13T00:00:00,SEBZE,MANTAR,KG,2,4.50,3.25
13509,2011-09-13T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,1.70,1.35
13510,2011-09-13T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1,0.75
13511,2011-09-13T00:00:00,SEBZE,PIRASA,KG,0.50,1,0.75
13512,2011-09-13T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,2.50,2
13513,2011-09-13T00:00:00,SEBZE,DOMATES  SERA,KG,0.40,1.10,0.75
13514,2011-09-13T00:00:00,SEBZE,SALATALIK  KASA,KG,0.40,0.90,0.65
13515,2011-09-13T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.50,1.20,0.85
13516,2011-09-13T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.30,0.90
13517,2011-09-13T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.30,0.20
13518,2011-09-13T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.20,0.50,0.35
13519,2011-09-13T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2.50,5.50,4
13520,2011-09-13T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,7.50,6.25
13521,2011-09-13T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.75,1.50,1.13
13522,2011-09-13T00:00:00,MEYVE,ELMA GSMİT,KG,1.50,3.50,2.50
13523,2011-09-13T00:00:00,MEYVE,ŞEFTALI,KG,1,2,1.50
13524,2011-09-13T00:00:00,SEBZE,BAMYA,KG,2.50,6,4.25
13525,2011-09-13T00:00:00,SEBZE,BORULCE,KG,1.50,4.50,3
13526,2011-09-13T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,2.50,1.75
13527,2011-09-13T00:00:00,MEYVE,CILEK,KG,1.50,4,2.75
13528,2011-09-13T00:00:00,MEYVE,ELMA  STARKING,KG,1.20,2.30,1.75
13529,2011-09-13T00:00:00,MEYVE,GREYFURT,KG,1.30,2.50,1.90
13530,2011-09-13T00:00:00,SEBZE,KAVUN  TARLA,KG,0.25,0.70,0.48
13531,2011-09-13T00:00:00,SEBZE,KARPUZ,KG,0.10,0.33,0.22
13532,2011-09-13T00:00:00,MEYVE,MANDALİNA,KG,1,1.70,1.35
13533,2011-09-13T00:00:00,MEYVE,MUZ  YERLI,KG,1.40,2.20,1.80
13534,2011-09-13T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,4,2.75
13535,2011-09-13T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.60,1.50,1.05
13536,2011-09-13T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.80,1.90,1.35
13537,2011-09-13T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.80,2,1.40
13538,2011-09-13T00:00:00,İTHAL..,KIVI  İTHAL,KG,2.50,4.80,3.65
13539,2011-09-13T00:00:00,MEYVE,LIMON  KASA,KG,1.50,3,2.25
13540,2011-09-14T00:00:00,MEYVE,PORTAKAL  MUHT,KG,1,2,1.50
13541,2011-09-14T00:00:00,İTHAL..,KIVI  İTHAL,KG,2.50,4.80,3.65
13542,2011-09-14T00:00:00,MEYVE,LIMON  KASA,KG,1.50,3,2.25
13543,2011-09-14T00:00:00,MEYVE,LIMON  DOKME,KG,1,2,1.50
13544,2011-09-14T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.25,0.18
13545,2011-09-14T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.25,0.18
13546,2011-09-14T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.25,0.18
13547,2011-09-14T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.25,0.18
13548,2011-09-14T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.25,0.18
13549,2011-09-14T00:00:00,MEYVE,INCIR  BARDACIK,KG,1.50,5,3.25
13550,2011-09-14T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3.50,2.50
13551,2011-09-14T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.80,1.70,1.25
13552,2011-09-14T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2.50,5.50,4
13553,2011-09-14T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.20,2.30,1.75
13554,2011-09-14T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1.50,3,2.25
13555,2011-09-14T00:00:00,İTHAL..,AVAKADO,ADET,1,1.80,1.40
13556,2011-09-14T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
13557,2011-09-14T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,2.80,2.40
13558,2011-09-14T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.50,2
13559,2011-09-14T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1,2,1.50
13560,2011-09-14T00:00:00,SEBZE,BROKOLI,KG,0.75,1.50,1.13
13561,2011-09-14T00:00:00,MEYVE,ŞEFTALI,KG,0.75,1.80,1.28
13562,2011-09-14T00:00:00,SEBZE,BAMYA,KG,2.50,6,4.25
13563,2011-09-14T00:00:00,SEBZE,BORULCE,KG,1.50,4,2.75
13564,2011-09-14T00:00:00,SEBZE,BIBER  SIVRI,KG,0.60,1.60,1.10
13565,2011-09-14T00:00:00,SEBZE,BIBER  DOLMA,KG,0.60,1.60,1.10
13566,2011-09-14T00:00:00,SEBZE,DOMATES  TARLA,KG,0.30,0.85,0.58
13567,2011-09-14T00:00:00,SEBZE,FASULYE   AYSE,KG,0.60,1.50,1.05
13568,2011-09-14T00:00:00,SEBZE,FASULYE   CALI,KG,1,2,1.50
13569,2011-09-14T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.30,2.50,1.90
13570,2011-09-14T00:00:00,SEBZE,HAVUC,KG,0.50,1,0.75
13571,2011-09-14T00:00:00,SEBZE,ISPANAK,KG,0.70,1.40,1.05
13572,2011-09-14T00:00:00,SEBZE,KABAK TAZE,KG,0.40,0.90,0.65
13573,2011-09-14T00:00:00,SEBZE,KEREVIZ,KG,0.80,1.60,1.20
13574,2011-09-14T00:00:00,SEBZE,MARUL,ADET,0.60,1.30,0.95
13575,2011-09-14T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.20,0.40,0.30
13576,2011-09-14T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.35,0.90,0.63
13577,2011-09-14T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.40,1,0.70
13578,2011-09-14T00:00:00,SEBZE,PATATES,KG,0.30,0.95,0.63
13579,2011-09-14T00:00:00,SEBZE,PANCAR,KG,0.50,1,0.75
13580,2011-09-14T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
13581,2011-09-14T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.55,0.38
13582,2011-09-14T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.35,0.75,0.55
13583,2011-09-14T00:00:00,SEBZE,KARNABAHAR,KG,1,1.70,1.35
13584,2011-09-14T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,0.90,0.70
13585,2011-09-14T00:00:00,MEYVE,DARI(ADET),ADET,0.15,0.20,0.18
13586,2011-09-14T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.70,0.50
13587,2011-09-14T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,6.50,4.50
13588,2011-09-14T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.20,0.90
13589,2011-09-14T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.60,1.50,1.05
13590,2011-09-14T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.70,1.50,1.10
13591,2011-09-14T00:00:00,SEBZE,MANTAR,KG,2,4.80,3.40
13592,2011-09-14T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.75,1.50,1.13
13593,2011-09-14T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.90,1.60,1.25
13594,2011-09-14T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1,0.75
13595,2011-09-14T00:00:00,SEBZE,PIRASA,KG,0.50,1,0.75
13596,2011-09-14T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,2.50,2
13597,2011-09-14T00:00:00,SEBZE,DOMATES  SERA,KG,0.40,1.10,0.75
13598,2011-09-14T00:00:00,SEBZE,SALATALIK  KASA,KG,0.40,0.90,0.65
13599,2011-09-14T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.50,1.20,0.85
13600,2011-09-14T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.30,0.90
13601,2011-09-14T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.30,0.20
13602,2011-09-14T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.15,0.50,0.33
13603,2011-09-14T00:00:00,MEYVE,ELMA GSMİT,KG,1.50,3,2.25
13604,2011-09-14T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2.50,5.50,4
13605,2011-09-14T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,7.50,6.25
13606,2011-09-14T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,2.60,1.80
13607,2011-09-14T00:00:00,MEYVE,CILEK,KG,1.50,4,2.75
13608,2011-09-14T00:00:00,MEYVE,ELMA  STARKING,KG,1.20,2.30,1.75
13609,2011-09-14T00:00:00,MEYVE,GREYFURT,KG,1.30,2.50,1.90
13610,2011-09-14T00:00:00,SEBZE,KAVUN  TARLA,KG,0.25,0.70,0.48
13611,2011-09-14T00:00:00,SEBZE,KARPUZ,KG,0.10,0.33,0.22
13612,2011-09-14T00:00:00,MEYVE,MANDALİNA,KG,1,1.60,1.30
13613,2011-09-14T00:00:00,MEYVE,MUZ  YERLI,KG,1.40,2.20,1.80
13614,2011-09-14T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3.80,2.65
13615,2011-09-14T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.60,1.50,1.05
13616,2011-09-14T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.80,1.90,1.35
13617,2011-09-15T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1,2,1.50
13618,2011-09-15T00:00:00,SEBZE,BROKOLI,KG,0.75,1.50,1.13
13619,2011-09-15T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,2.50,1.75
13620,2011-09-15T00:00:00,MEYVE,CILEK,KG,1.50,4,2.75
13621,2011-09-15T00:00:00,MEYVE,ELMA  STARKING,KG,1.20,2.50,1.85
13622,2011-09-15T00:00:00,MEYVE,GREYFURT,KG,1.50,2.50,2
13623,2011-09-15T00:00:00,SEBZE,KAVUN  TARLA,KG,0.25,0.70,0.48
13624,2011-09-15T00:00:00,SEBZE,KARPUZ,KG,0.10,0.33,0.22
13625,2011-09-15T00:00:00,MEYVE,MANDALİNA,KG,1,1.50,1.25
13626,2011-09-15T00:00:00,MEYVE,MUZ  YERLI,KG,1.40,2.20,1.80
13627,2011-09-15T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3.50,2.50
13628,2011-09-15T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.60,1.50,1.05
13629,2011-09-15T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.75,1.70,1.23
13630,2011-09-15T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.75,1.50,1.13
13631,2011-09-15T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.75,1.60,1.18
13632,2011-09-15T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1,0.75
13633,2011-09-15T00:00:00,SEBZE,PIRASA,KG,0.50,1,0.75
13634,2011-09-15T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,2.50,2
13635,2011-09-15T00:00:00,SEBZE,DOMATES  SERA,KG,0.40,1.10,0.75
13636,2011-09-15T00:00:00,SEBZE,SALATALIK  KASA,KG,0.40,0.90,0.65
13637,2011-09-15T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.50,1.20,0.85
13638,2011-09-15T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.30,0.90
13639,2011-09-15T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.25,0.18
13640,2011-09-15T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.15,0.45,0.30
13641,2011-09-15T00:00:00,MEYVE,ELMA GSMİT,KG,1.50,3,2.25
13642,2011-09-15T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2.50,5.50,4
13643,2011-09-15T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,7.50,6.25
13644,2011-09-15T00:00:00,MEYVE,ŞEFTALI,KG,0.75,1.70,1.23
13645,2011-09-15T00:00:00,SEBZE,BAMYA,KG,2.50,5.50,4
13646,2011-09-15T00:00:00,SEBZE,BORULCE,KG,1.50,4,2.75
13647,2011-09-15T00:00:00,SEBZE,BIBER  SIVRI,KG,0.60,1.60,1.10
13648,2011-09-15T00:00:00,SEBZE,BIBER  DOLMA,KG,0.60,1.60,1.10
13649,2011-09-15T00:00:00,SEBZE,DOMATES  TARLA,KG,0.25,0.80,0.53
13650,2011-09-15T00:00:00,SEBZE,FASULYE   AYSE,KG,0.60,1.50,1.05
13651,2011-09-15T00:00:00,SEBZE,FASULYE   CALI,KG,1,2.30,1.65
13652,2011-09-15T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.30,2.50,1.90
13653,2011-09-15T00:00:00,SEBZE,HAVUC,KG,0.50,1.10,0.80
13654,2011-09-15T00:00:00,SEBZE,ISPANAK,KG,0.70,1.40,1.05
13655,2011-09-15T00:00:00,SEBZE,KABAK TAZE,KG,0.40,0.90,0.65
13656,2011-09-15T00:00:00,SEBZE,KEREVIZ,KG,0.75,1.50,1.13
13657,2011-09-15T00:00:00,SEBZE,MARUL,ADET,0.60,1.30,0.95
13658,2011-09-15T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.15,0.40,0.28
13659,2011-09-15T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.35,0.90,0.63
13660,2011-09-15T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.40,1,0.70
13661,2011-09-15T00:00:00,SEBZE,PATATES,KG,0.30,0.90,0.60
13662,2011-09-15T00:00:00,SEBZE,PANCAR,KG,0.50,1,0.75
13663,2011-09-15T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
13664,2011-09-15T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.50,0.35
13665,2011-09-15T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.35,0.75,0.55
13666,2011-09-15T00:00:00,SEBZE,KARNABAHAR,KG,1,1.70,1.35
13667,2011-09-15T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1,0.75
13668,2011-09-15T00:00:00,MEYVE,DARI(ADET),ADET,0.15,0.20,0.18
13669,2011-09-15T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.70,0.50
13670,2011-09-15T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,6.50,4.50
13671,2011-09-15T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.20,0.90
13672,2011-09-15T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.60,1.50,1.05
13673,2011-09-15T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.70,1.50,1.10
13674,2011-09-15T00:00:00,SEBZE,MANTAR,KG,3,5,4
13675,2011-09-15T00:00:00,MEYVE,PORTAKAL  MUHT,KG,1,2,1.50
13676,2011-09-15T00:00:00,İTHAL..,KIVI  İTHAL,KG,2.50,4.80,3.65
13677,2011-09-15T00:00:00,MEYVE,LIMON  KASA,KG,1.50,3,2.25
13678,2011-09-15T00:00:00,MEYVE,LIMON  DOKME,KG,1,2,1.50
13679,2011-09-15T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.25,0.18
13680,2011-09-15T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.25,0.18
13681,2011-09-15T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.25,0.18
13682,2011-09-15T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.25,0.18
13683,2011-09-15T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.25,0.18
13684,2011-09-15T00:00:00,MEYVE,INCIR  BARDACIK,KG,1.50,5,3.25
13685,2011-09-15T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3.50,2.50
13686,2011-09-15T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.75,1.50,1.13
13687,2011-09-15T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2.50,5.50,4
13688,2011-09-15T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.20,2.50,1.85
13689,2011-09-15T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1.50,3,2.25
13690,2011-09-15T00:00:00,İTHAL..,AVAKADO,ADET,1,1.80,1.40
13691,2011-09-15T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
13692,2011-09-15T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,2.80,2.40
13693,2011-09-15T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.50,2
13694,2011-09-16T00:00:00,SEBZE,FASULYE   CALI,KG,1,2,1.50
13695,2011-09-16T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.30,2.70,2
13696,2011-09-16T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,2.60,1.80
13697,2011-09-16T00:00:00,MEYVE,CILEK,KG,1.50,4,2.75
13698,2011-09-16T00:00:00,MEYVE,ELMA  STARKING,KG,1.20,2.50,1.85
13699,2011-09-16T00:00:00,MEYVE,GREYFURT,KG,1.50,2.50,2
13700,2011-09-16T00:00:00,SEBZE,KAVUN  TARLA,KG,0.25,0.70,0.48
13701,2011-09-16T00:00:00,SEBZE,KARPUZ,KG,0.10,0.30,0.20
13702,2011-09-16T00:00:00,MEYVE,MANDALİNA,KG,0.75,1.50,1.13
13703,2011-09-16T00:00:00,MEYVE,MUZ  YERLI,KG,1.40,2.20,1.80
13704,2011-09-16T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,4,2.75
13705,2011-09-16T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.60,1.50,1.05
13706,2011-09-16T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.75,1.70,1.23
13707,2011-09-16T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.75,1.70,1.23
13708,2011-09-16T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1,0.75
13709,2011-09-16T00:00:00,SEBZE,PIRASA,KG,0.50,0.90,0.70
13710,2011-09-16T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,2.50,2
13711,2011-09-16T00:00:00,SEBZE,DOMATES  SERA,KG,0.40,1.10,0.75
13712,2011-09-16T00:00:00,SEBZE,SALATALIK  KASA,KG,0.40,0.90,0.65
13713,2011-09-16T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.50,1.20,0.85
13714,2011-09-16T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.30,0.90
13715,2011-09-16T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.25,0.18
13716,2011-09-16T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.15,0.45,0.30
13717,2011-09-16T00:00:00,MEYVE,ELMA GSMİT,KG,1.50,3,2.25
13718,2011-09-16T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2.50,5.50,4
13719,2011-09-16T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,7.50,6.25
13720,2011-09-16T00:00:00,MEYVE,INCIR,KG,1,3,2
13721,2011-09-16T00:00:00,SEBZE,HAVUC,KG,0.50,1,0.75
13722,2011-09-16T00:00:00,SEBZE,ISPANAK,KG,0.70,1.40,1.05
13723,2011-09-16T00:00:00,SEBZE,KABAK TAZE,KG,0.40,0.90,0.65
13724,2011-09-16T00:00:00,SEBZE,KEREVIZ,KG,0.75,1.50,1.13
13725,2011-09-16T00:00:00,SEBZE,MARUL,ADET,0.60,1.30,0.95
13726,2011-09-16T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.20,0.40,0.30
13727,2011-09-16T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.40,1,0.70
13728,2011-09-16T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.40,1,0.70
13729,2011-09-16T00:00:00,SEBZE,PATATES,KG,0.30,0.90,0.60
13730,2011-09-16T00:00:00,SEBZE,PANCAR,KG,0.50,1,0.75
13731,2011-09-16T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
13732,2011-09-16T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.50,0.35
13733,2011-09-16T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.40,0.80,0.60
13734,2011-09-16T00:00:00,SEBZE,KARNABAHAR,KG,1,1.60,1.30
13735,2011-09-16T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1,0.75
13736,2011-09-16T00:00:00,MEYVE,DARI(ADET),ADET,0.15,0.20,0.18
13737,2011-09-16T00:00:00,SEBZE,SEMIZ OTU,KG,0.35,0.75,0.55
13738,2011-09-16T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,6.50,4.50
13739,2011-09-16T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.20,0.90
13740,2011-09-16T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.40,0.95
13741,2011-09-16T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.70,1.50,1.10
13742,2011-09-16T00:00:00,SEBZE,MANTAR,KG,3,5,4
13743,2011-09-16T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.90,1.60,1.25
13744,2011-09-16T00:00:00,MEYVE,PORTAKAL  MUHT,KG,1,2,1.50
13745,2011-09-16T00:00:00,İTHAL..,KIVI  İTHAL,KG,2.50,4.80,3.65
13746,2011-09-16T00:00:00,MEYVE,LIMON  KASA,KG,1.50,3,2.25
13747,2011-09-16T00:00:00,MEYVE,LIMON  DOKME,KG,1,2,1.50
13748,2011-09-16T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.25,0.18
13749,2011-09-16T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.25,0.18
13750,2011-09-16T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.25,0.18
