﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
79776,2023-09-22T00:00:00,Üçkuyular İskele,237
79777,2023-09-23T00:00:00,Üçkuyular İskele,236
79778,2023-09-24T00:00:00,Üçkuyular İskele,210
79779,2023-09-25T00:00:00,Üçkuyular İskele,237
79780,2023-09-26T00:00:00,Üçkuyular İskele,200
79781,2023-09-27T00:00:00,Üçkuyular İskele,223
79782,2023-09-28T00:00:00,Üçkuyular İskele,239
79783,2023-09-29T00:00:00,Üçkuyular İskele,225
79784,2023-09-30T00:00:00,Üçkuyular İskele,191
79785,2023-09-01T00:00:00,Üçyol Aktarma Merkezi,425
79786,2023-09-02T00:00:00,Üçyol Aktarma Merkezi,356
79787,2023-09-03T00:00:00,Üçyol Aktarma Merkezi,299
79788,2023-09-04T00:00:00,Üçyol Aktarma Merkezi,403
79789,2023-09-05T00:00:00,Üçyol Aktarma Merkezi,436
79790,2023-09-06T00:00:00,Üçyol Aktarma Merkezi,469
79791,2023-09-07T00:00:00,Üçyol Aktarma Merkezi,461
79792,2023-09-08T00:00:00,Üçyol Aktarma Merkezi,451
79793,2023-09-09T00:00:00,Üçyol Aktarma Merkezi,415
79794,2023-09-10T00:00:00,Üçyol Aktarma Merkezi,290
79795,2023-09-11T00:00:00,Üçyol Aktarma Merkezi,444
79796,2023-09-12T00:00:00,Üçyol Aktarma Merkezi,476
79797,2023-09-13T00:00:00,Üçyol Aktarma Merkezi,486
79798,2023-09-14T00:00:00,Üçyol Aktarma Merkezi,548
79799,2023-09-15T00:00:00,Üçyol Aktarma Merkezi,539
79800,2023-09-16T00:00:00,Üçyol Aktarma Merkezi,430
79801,2023-09-17T00:00:00,Üçyol Aktarma Merkezi,354
79802,2023-09-18T00:00:00,Üçyol Aktarma Merkezi,455
79803,2023-09-19T00:00:00,Üçyol Aktarma Merkezi,494
79804,2023-09-20T00:00:00,Üçyol Aktarma Merkezi,451
79805,2023-09-21T00:00:00,Üçyol Aktarma Merkezi,594
79806,2023-09-22T00:00:00,Üçyol Aktarma Merkezi,537
79807,2023-09-23T00:00:00,Üçyol Aktarma Merkezi,209
79808,2023-09-24T00:00:00,Üçyol Aktarma Merkezi,186
79809,2023-09-25T00:00:00,Üçyol Aktarma Merkezi,476
79810,2023-09-26T00:00:00,Üçyol Aktarma Merkezi,0
79811,2023-09-27T00:00:00,Üçyol Aktarma Merkezi,66
79812,2023-09-28T00:00:00,Üçyol Aktarma Merkezi,420
79813,2023-09-29T00:00:00,Üçyol Aktarma Merkezi,432
79814,2023-09-30T00:00:00,Üçyol Aktarma Merkezi,287
79815,2023-09-01T00:00:00,Üçyol Metro,1743
79816,2023-09-02T00:00:00,Üçyol Metro,1352
79817,2023-09-03T00:00:00,Üçyol Metro,1063
79818,2023-09-04T00:00:00,Üçyol Metro,1617
79819,2023-09-05T00:00:00,Üçyol Metro,1701
79820,2023-09-06T00:00:00,Üçyol Metro,1839
79821,2023-09-07T00:00:00,Üçyol Metro,1796
79822,2023-09-08T00:00:00,Üçyol Metro,1865
79823,2023-09-09T00:00:00,Üçyol Metro,1514
79824,2023-09-10T00:00:00,Üçyol Metro,1207
79825,2023-09-11T00:00:00,Üçyol Metro,1587
79826,2023-09-12T00:00:00,Üçyol Metro,1789
79827,2023-09-13T00:00:00,Üçyol Metro,1762
79828,2023-09-14T00:00:00,Üçyol Metro,1756
79829,2023-09-15T00:00:00,Üçyol Metro,1871
79830,2023-09-16T00:00:00,Üçyol Metro,1319
79831,2023-09-17T00:00:00,Üçyol Metro,1207
79832,2023-09-18T00:00:00,Üçyol Metro,1635
79833,2023-09-19T00:00:00,Üçyol Metro,1749
79834,2023-09-20T00:00:00,Üçyol Metro,1722
79835,2023-09-21T00:00:00,Üçyol Metro,1458
79836,2023-09-22T00:00:00,Üçyol Metro,864
79837,2023-09-23T00:00:00,Üçyol Metro,680
79838,2023-09-24T00:00:00,Üçyol Metro,538
79839,2023-09-25T00:00:00,Üçyol Metro,668
79840,2023-09-26T00:00:00,Üçyol Metro,756
79841,2023-09-27T00:00:00,Üçyol Metro,694
79842,2023-09-28T00:00:00,Üçyol Metro,617
79843,2023-09-29T00:00:00,Üçyol Metro,703
79844,2023-09-30T00:00:00,Üçyol Metro,581
79845,2023-09-01T00:00:00,İhsan Alyanak Vapuru,0
79846,2023-09-02T00:00:00,İhsan Alyanak Vapuru,0
79847,2023-09-03T00:00:00,İhsan Alyanak Vapuru,0
79848,2023-09-04T00:00:00,İhsan Alyanak Vapuru,33
79849,2023-09-05T00:00:00,İhsan Alyanak Vapuru,75
79850,2023-09-06T00:00:00,İhsan Alyanak Vapuru,142
79851,2023-09-07T00:00:00,İhsan Alyanak Vapuru,140
79852,2023-09-08T00:00:00,İhsan Alyanak Vapuru,113
79853,2023-09-09T00:00:00,İhsan Alyanak Vapuru,150
79854,2023-09-10T00:00:00,İhsan Alyanak Vapuru,69
79855,2023-09-11T00:00:00,İhsan Alyanak Vapuru,81
79856,2023-09-12T00:00:00,İhsan Alyanak Vapuru,89
79857,2023-09-13T00:00:00,İhsan Alyanak Vapuru,80
79858,2023-09-14T00:00:00,İhsan Alyanak Vapuru,116
79859,2023-09-15T00:00:00,İhsan Alyanak Vapuru,115
79860,2023-09-16T00:00:00,İhsan Alyanak Vapuru,77
79861,2023-09-17T00:00:00,İhsan Alyanak Vapuru,84
79862,2023-09-18T00:00:00,İhsan Alyanak Vapuru,90
79863,2023-09-19T00:00:00,İhsan Alyanak Vapuru,127
79864,2023-09-20T00:00:00,İhsan Alyanak Vapuru,131
79865,2023-09-21T00:00:00,İhsan Alyanak Vapuru,128
79866,2023-09-22T00:00:00,İhsan Alyanak Vapuru,105
79867,2023-09-23T00:00:00,İhsan Alyanak Vapuru,88
79868,2023-09-24T00:00:00,İhsan Alyanak Vapuru,160
79869,2023-09-25T00:00:00,İhsan Alyanak Vapuru,97
79870,2023-09-26T00:00:00,İhsan Alyanak Vapuru,122
79871,2023-09-27T00:00:00,İhsan Alyanak Vapuru,98
79872,2023-09-28T00:00:00,İhsan Alyanak Vapuru,110
79873,2023-09-29T00:00:00,İhsan Alyanak Vapuru,104
79874,2023-09-30T00:00:00,İhsan Alyanak Vapuru,156
79875,2023-09-01T00:00:00,İzmirspor Metro,1209
79876,2023-09-02T00:00:00,İzmirspor Metro,947
79877,2023-09-03T00:00:00,İzmirspor Metro,722
79878,2023-09-04T00:00:00,İzmirspor Metro,1156
79879,2023-09-05T00:00:00,İzmirspor Metro,1223
79880,2023-09-06T00:00:00,İzmirspor Metro,1265
79881,2023-09-07T00:00:00,İzmirspor Metro,1274
79882,2023-09-08T00:00:00,İzmirspor Metro,1267
79883,2023-09-09T00:00:00,İzmirspor Metro,1012
79884,2023-09-10T00:00:00,İzmirspor Metro,768
79885,2023-09-11T00:00:00,İzmirspor Metro,1160
79886,2023-09-12T00:00:00,İzmirspor Metro,1272
79887,2023-09-13T00:00:00,İzmirspor Metro,1150
79888,2023-09-14T00:00:00,İzmirspor Metro,1289
79889,2023-09-15T00:00:00,İzmirspor Metro,1233
79890,2023-09-16T00:00:00,İzmirspor Metro,964
79891,2023-09-17T00:00:00,İzmirspor Metro,885
79892,2023-09-18T00:00:00,İzmirspor Metro,1104
79893,2023-09-19T00:00:00,İzmirspor Metro,1235
79894,2023-09-20T00:00:00,İzmirspor Metro,1144
79895,2023-09-21T00:00:00,İzmirspor Metro,1573
79896,2023-09-22T00:00:00,İzmirspor Metro,1374
79897,2023-09-23T00:00:00,İzmirspor Metro,1061
79898,2023-09-24T00:00:00,İzmirspor Metro,880
79899,2023-09-25T00:00:00,İzmirspor Metro,1322
79900,2023-09-26T00:00:00,İzmirspor Metro,1384
79901,2023-09-27T00:00:00,İzmirspor Metro,1473
79902,2023-09-28T00:00:00,İzmirspor Metro,1208
79903,2023-09-29T00:00:00,İzmirspor Metro,1356
79904,2023-09-30T00:00:00,İzmirspor Metro,1034
79905,2023-09-01T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,34
79906,2023-09-02T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,41
79907,2023-09-03T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,42
79908,2023-09-04T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,39
79909,2023-09-05T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,44
79910,2023-09-06T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,40
79911,2023-09-07T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,46
79912,2023-09-08T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,37
79913,2023-09-09T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,43
79914,2023-09-10T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,45
79915,2023-09-11T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,42
79916,2023-09-12T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,44
79917,2023-09-13T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,75
79918,2023-09-14T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,54
79919,2023-09-15T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,38
79920,2023-09-16T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,43
79921,2023-09-17T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,49
79922,2023-09-18T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,51
79923,2023-09-19T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,39
79924,2023-09-20T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,42
79925,2023-09-21T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,41
79926,2023-09-22T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,61
79927,2023-09-23T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,35
79928,2023-09-24T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,65
79929,2023-09-25T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,43
79930,2023-09-26T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,42
79931,2023-09-27T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,63
79932,2023-09-28T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,57
79933,2023-09-29T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,63
79934,2023-09-30T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,42
79935,2023-09-01T00:00:00,Şehit Polis Fethi Sekin Parkı,126
79936,2023-09-02T00:00:00,Şehit Polis Fethi Sekin Parkı,113
79937,2023-09-03T00:00:00,Şehit Polis Fethi Sekin Parkı,125
79938,2023-09-04T00:00:00,Şehit Polis Fethi Sekin Parkı,191
79939,2023-09-05T00:00:00,Şehit Polis Fethi Sekin Parkı,169
79940,2023-09-06T00:00:00,Şehit Polis Fethi Sekin Parkı,246
79941,2023-09-07T00:00:00,Şehit Polis Fethi Sekin Parkı,353
79942,2023-09-08T00:00:00,Şehit Polis Fethi Sekin Parkı,237
79943,2023-09-09T00:00:00,Şehit Polis Fethi Sekin Parkı,217
79944,2023-09-10T00:00:00,Şehit Polis Fethi Sekin Parkı,144
79945,2023-09-11T00:00:00,Şehit Polis Fethi Sekin Parkı,245
79946,2023-09-12T00:00:00,Şehit Polis Fethi Sekin Parkı,312
79947,2023-09-13T00:00:00,Şehit Polis Fethi Sekin Parkı,317
79948,2023-09-14T00:00:00,Şehit Polis Fethi Sekin Parkı,226
79949,2023-09-15T00:00:00,Şehit Polis Fethi Sekin Parkı,248
79950,2023-09-16T00:00:00,Şehit Polis Fethi Sekin Parkı,228
79951,2023-09-17T00:00:00,Şehit Polis Fethi Sekin Parkı,233
79952,2023-09-18T00:00:00,Şehit Polis Fethi Sekin Parkı,230
79953,2023-09-19T00:00:00,Şehit Polis Fethi Sekin Parkı,242
79954,2023-09-20T00:00:00,Şehit Polis Fethi Sekin Parkı,257
79955,2023-09-21T00:00:00,Şehit Polis Fethi Sekin Parkı,273
79956,2023-09-22T00:00:00,Şehit Polis Fethi Sekin Parkı,309
79957,2023-09-23T00:00:00,Şehit Polis Fethi Sekin Parkı,259
79958,2023-09-24T00:00:00,Şehit Polis Fethi Sekin Parkı,212
79959,2023-09-25T00:00:00,Şehit Polis Fethi Sekin Parkı,250
79960,2023-09-26T00:00:00,Şehit Polis Fethi Sekin Parkı,237
79961,2023-09-27T00:00:00,Şehit Polis Fethi Sekin Parkı,255
79962,2023-09-28T00:00:00,Şehit Polis Fethi Sekin Parkı,299
79963,2023-09-29T00:00:00,Şehit Polis Fethi Sekin Parkı,318
79964,2023-09-30T00:00:00,Şehit Polis Fethi Sekin Parkı,227
79965,2023-09-01T00:00:00,Şirinyer Aktarma Merkezi,117
79966,2023-09-02T00:00:00,Şirinyer Aktarma Merkezi,100
79967,2023-09-03T00:00:00,Şirinyer Aktarma Merkezi,98
79968,2023-09-04T00:00:00,Şirinyer Aktarma Merkezi,114
79969,2023-09-05T00:00:00,Şirinyer Aktarma Merkezi,116
79970,2023-09-06T00:00:00,Şirinyer Aktarma Merkezi,121
79971,2023-09-07T00:00:00,Şirinyer Aktarma Merkezi,150
79972,2023-09-08T00:00:00,Şirinyer Aktarma Merkezi,114
79973,2023-09-09T00:00:00,Şirinyer Aktarma Merkezi,87
79974,2023-09-10T00:00:00,Şirinyer Aktarma Merkezi,102
79975,2023-09-11T00:00:00,Şirinyer Aktarma Merkezi,145
79976,2023-09-12T00:00:00,Şirinyer Aktarma Merkezi,147
79977,2023-09-13T00:00:00,Şirinyer Aktarma Merkezi,153
79978,2023-09-14T00:00:00,Şirinyer Aktarma Merkezi,137
79979,2023-09-15T00:00:00,Şirinyer Aktarma Merkezi,127
79980,2023-09-16T00:00:00,Şirinyer Aktarma Merkezi,92
79981,2023-09-17T00:00:00,Şirinyer Aktarma Merkezi,115
79982,2023-09-18T00:00:00,Şirinyer Aktarma Merkezi,116
79983,2023-09-19T00:00:00,Şirinyer Aktarma Merkezi,144
79984,2023-09-20T00:00:00,Şirinyer Aktarma Merkezi,137
79985,2023-09-21T00:00:00,Şirinyer Aktarma Merkezi,144
79986,2023-09-22T00:00:00,Şirinyer Aktarma Merkezi,130
79987,2023-09-23T00:00:00,Şirinyer Aktarma Merkezi,95
79988,2023-09-24T00:00:00,Şirinyer Aktarma Merkezi,84
79989,2023-09-25T00:00:00,Şirinyer Aktarma Merkezi,113
79990,2023-09-26T00:00:00,Şirinyer Aktarma Merkezi,139
79991,2023-09-27T00:00:00,Şirinyer Aktarma Merkezi,141
79992,2023-09-28T00:00:00,Şirinyer Aktarma Merkezi,149
79993,2023-09-29T00:00:00,Şirinyer Aktarma Merkezi,139
79994,2023-09-30T00:00:00,Şirinyer Aktarma Merkezi,108
79995,2023-09-01T00:00:00,Şirinyer Parkı,96
79996,2023-09-02T00:00:00,Şirinyer Parkı,89
79997,2023-09-03T00:00:00,Şirinyer Parkı,129
79998,2023-09-04T00:00:00,Şirinyer Parkı,123
79999,2023-09-05T00:00:00,Şirinyer Parkı,99
80000,2023-09-06T00:00:00,Şirinyer Parkı,135
80001,2023-09-07T00:00:00,Şirinyer Parkı,112
80002,2023-09-08T00:00:00,Şirinyer Parkı,108
80003,2023-09-09T00:00:00,Şirinyer Parkı,97
80004,2023-09-10T00:00:00,Şirinyer Parkı,107
80005,2023-09-11T00:00:00,Şirinyer Parkı,93
80006,2023-09-12T00:00:00,Şirinyer Parkı,144
80007,2023-09-13T00:00:00,Şirinyer Parkı,101
80008,2023-09-14T00:00:00,Şirinyer Parkı,104
80009,2023-09-15T00:00:00,Şirinyer Parkı,132
80010,2023-09-16T00:00:00,Şirinyer Parkı,111
80011,2023-09-17T00:00:00,Şirinyer Parkı,95
80012,2023-09-18T00:00:00,Şirinyer Parkı,125
80013,2023-09-19T00:00:00,Şirinyer Parkı,141
80014,2023-09-20T00:00:00,Şirinyer Parkı,155
80015,2023-09-21T00:00:00,Şirinyer Parkı,133
80016,2023-09-22T00:00:00,Şirinyer Parkı,129
80017,2023-09-23T00:00:00,Şirinyer Parkı,144
80018,2023-09-24T00:00:00,Şirinyer Parkı,156
80019,2023-09-25T00:00:00,Şirinyer Parkı,142
80020,2023-09-26T00:00:00,Şirinyer Parkı,127
80021,2023-09-27T00:00:00,Şirinyer Parkı,133
80022,2023-09-28T00:00:00,Şirinyer Parkı,132
80023,2023-09-29T00:00:00,Şirinyer Parkı,135
80024,2023-09-30T00:00:00,Şirinyer Parkı,113
80025,2023-10-01T00:00:00,1881 Atatürk Vapuru,60
80026,2023-10-02T00:00:00,1881 Atatürk Vapuru,70
80027,2023-10-03T00:00:00,1881 Atatürk Vapuru,73
80028,2023-10-04T00:00:00,1881 Atatürk Vapuru,61
80029,2023-10-05T00:00:00,1881 Atatürk Vapuru,94
80030,2023-10-06T00:00:00,1881 Atatürk Vapuru,106
80031,2023-10-07T00:00:00,1881 Atatürk Vapuru,91
80032,2023-10-08T00:00:00,1881 Atatürk Vapuru,74
80033,2023-10-09T00:00:00,1881 Atatürk Vapuru,83
80034,2023-10-10T00:00:00,1881 Atatürk Vapuru,104
80035,2023-10-11T00:00:00,1881 Atatürk Vapuru,97
80036,2023-10-12T00:00:00,1881 Atatürk Vapuru,88
80037,2023-10-13T00:00:00,1881 Atatürk Vapuru,71
80038,2023-10-14T00:00:00,1881 Atatürk Vapuru,83
80039,2023-10-15T00:00:00,1881 Atatürk Vapuru,64
80040,2023-10-16T00:00:00,1881 Atatürk Vapuru,74
80041,2023-10-17T00:00:00,1881 Atatürk Vapuru,84
80042,2023-10-18T00:00:00,1881 Atatürk Vapuru,77
80043,2023-10-19T00:00:00,1881 Atatürk Vapuru,79
80044,2023-10-20T00:00:00,1881 Atatürk Vapuru,80
80045,2023-10-21T00:00:00,1881 Atatürk Vapuru,83
80046,2023-10-22T00:00:00,1881 Atatürk Vapuru,74
80047,2023-10-23T00:00:00,1881 Atatürk Vapuru,59
80048,2023-10-24T00:00:00,1881 Atatürk Vapuru,79
80049,2023-10-25T00:00:00,1881 Atatürk Vapuru,87
80050,2023-10-26T00:00:00,1881 Atatürk Vapuru,75
80051,2023-10-27T00:00:00,1881 Atatürk Vapuru,102
80052,2023-10-28T00:00:00,1881 Atatürk Vapuru,97
80053,2023-10-29T00:00:00,1881 Atatürk Vapuru,107
80054,2023-10-30T00:00:00,1881 Atatürk Vapuru,52
80055,2023-10-31T00:00:00,1881 Atatürk Vapuru,58
80056,2023-10-01T00:00:00,35AOR566,0
80057,2023-10-02T00:00:00,35AOR566,0
80058,2023-10-03T00:00:00,35AOR566,0
80059,2023-10-04T00:00:00,35AOR566,0
80060,2023-10-05T00:00:00,35AOR566,0
80061,2023-10-06T00:00:00,35AOR566,0
80062,2023-10-07T00:00:00,35AOR566,0
80063,2023-10-08T00:00:00,35AOR566,0
80064,2023-10-09T00:00:00,35AOR566,0
80065,2023-10-10T00:00:00,35AOR566,0
80066,2023-10-11T00:00:00,35AOR566,0
80067,2023-10-12T00:00:00,35AOR566,0
80068,2023-10-13T00:00:00,35AOR566,0
80069,2023-10-14T00:00:00,35AOR566,0
80070,2023-10-15T00:00:00,35AOR566,0
80071,2023-10-16T00:00:00,35AOR566,0
80072,2023-10-17T00:00:00,35AOR566,0
80073,2023-10-18T00:00:00,35AOR566,0
80074,2023-10-19T00:00:00,35AOR566,0
80075,2023-10-20T00:00:00,35AOR566,0
80076,2023-10-21T00:00:00,35AOR566,0
80077,2023-10-22T00:00:00,35AOR566,0
80078,2023-10-23T00:00:00,35AOR566,0
80079,2023-10-24T00:00:00,35AOR566,0
80080,2023-10-25T00:00:00,35AOR566,0
80081,2023-10-26T00:00:00,35AOR566,0
80082,2023-10-27T00:00:00,35AOR566,0
80083,2023-10-28T00:00:00,35AOR566,0
80084,2023-10-29T00:00:00,35AOR566,0
80085,2023-10-30T00:00:00,35AOR566,0
80086,2023-10-31T00:00:00,35AOR566,0
80087,2023-10-01T00:00:00,35AOY552,0
80088,2023-10-02T00:00:00,35AOY552,0
80089,2023-10-03T00:00:00,35AOY552,0
80090,2023-10-04T00:00:00,35AOY552,0
80091,2023-10-05T00:00:00,35AOY552,0
80092,2023-10-06T00:00:00,35AOY552,0
80093,2023-10-07T00:00:00,35AOY552,0
80094,2023-10-08T00:00:00,35AOY552,0
80095,2023-10-09T00:00:00,35AOY552,0
80096,2023-10-10T00:00:00,35AOY552,0
80097,2023-10-11T00:00:00,35AOY552,0
80098,2023-10-12T00:00:00,35AOY552,0
80099,2023-10-13T00:00:00,35AOY552,0
80100,2023-10-14T00:00:00,35AOY552,0
80101,2023-10-15T00:00:00,35AOY552,0
80102,2023-10-16T00:00:00,35AOY552,0
80103,2023-10-17T00:00:00,35AOY552,0
80104,2023-10-18T00:00:00,35AOY552,0
80105,2023-10-19T00:00:00,35AOY552,0
80106,2023-10-20T00:00:00,35AOY552,0
80107,2023-10-21T00:00:00,35AOY552,0
80108,2023-10-22T00:00:00,35AOY552,0
80109,2023-10-23T00:00:00,35AOY552,0
80110,2023-10-24T00:00:00,35AOY552,0
80111,2023-10-25T00:00:00,35AOY552,0
80112,2023-10-26T00:00:00,35AOY552,0
80113,2023-10-27T00:00:00,35AOY552,0
80114,2023-10-28T00:00:00,35AOY552,0
80115,2023-10-29T00:00:00,35AOY552,0
80116,2023-10-30T00:00:00,35AOY552,0
80117,2023-10-31T00:00:00,35AOY552,0
80118,2023-10-01T00:00:00,35ATD003,73
80119,2023-10-02T00:00:00,35ATD003,187
80120,2023-10-03T00:00:00,35ATD003,197
80121,2023-10-04T00:00:00,35ATD003,181
80122,2023-10-05T00:00:00,35ATD003,219
80123,2023-10-06T00:00:00,35ATD003,252
80124,2023-10-07T00:00:00,35ATD003,235
80125,2023-10-08T00:00:00,35ATD003,168
80126,2023-10-09T00:00:00,35ATD003,171
80127,2023-10-10T00:00:00,35ATD003,202
80128,2023-10-11T00:00:00,35ATD003,43
80129,2023-10-12T00:00:00,35ATD003,252
80130,2023-10-13T00:00:00,35ATD003,205
80131,2023-10-14T00:00:00,35ATD003,73
80132,2023-10-15T00:00:00,35ATD003,41
80133,2023-10-16T00:00:00,35ATD003,50
80134,2023-10-17T00:00:00,35ATD003,189
80135,2023-10-18T00:00:00,35ATD003,62
80136,2023-10-19T00:00:00,35ATD003,18
80137,2023-10-20T00:00:00,35ATD003,7
80138,2023-10-21T00:00:00,35ATD003,105
80139,2023-10-22T00:00:00,35ATD003,135
80140,2023-10-23T00:00:00,35ATD003,76
80141,2023-10-24T00:00:00,35ATD003,92
80142,2023-10-25T00:00:00,35ATD003,111
80143,2023-10-26T00:00:00,35ATD003,41
80144,2023-10-27T00:00:00,35ATD003,88
80145,2023-10-28T00:00:00,35ATD003,197
80146,2023-10-29T00:00:00,35ATD003,94
80147,2023-10-30T00:00:00,35ATD003,148
80148,2023-10-31T00:00:00,35ATD003,163
80149,2023-10-01T00:00:00,35ATD074,117
80150,2023-10-02T00:00:00,35ATD074,184
80151,2023-10-03T00:00:00,35ATD074,88
80152,2023-10-04T00:00:00,35ATD074,62
80153,2023-10-05T00:00:00,35ATD074,165
80154,2023-10-06T00:00:00,35ATD074,121
80155,2023-10-07T00:00:00,35ATD074,0
80156,2023-10-08T00:00:00,35ATD074,0
80157,2023-10-09T00:00:00,35ATD074,5
80158,2023-10-10T00:00:00,35ATD074,88
80159,2023-10-11T00:00:00,35ATD074,190
80160,2023-10-12T00:00:00,35ATD074,9
80161,2023-10-13T00:00:00,35ATD074,1
80162,2023-10-14T00:00:00,35ATD074,182
80163,2023-10-15T00:00:00,35ATD074,123
80164,2023-10-16T00:00:00,35ATD074,160
80165,2023-10-17T00:00:00,35ATD074,166
80166,2023-10-18T00:00:00,35ATD074,187
80167,2023-10-19T00:00:00,35ATD074,201
80168,2023-10-20T00:00:00,35ATD074,59
80169,2023-10-21T00:00:00,35ATD074,162
80170,2023-10-22T00:00:00,35ATD074,134
80171,2023-10-23T00:00:00,35ATD074,157
80172,2023-10-24T00:00:00,35ATD074,132
80173,2023-10-25T00:00:00,35ATD074,157
80174,2023-10-26T00:00:00,35ATD074,121
80175,2023-10-27T00:00:00,35ATD074,46
80176,2023-10-28T00:00:00,35ATD074,60
80177,2023-10-29T00:00:00,35ATD074,2
80178,2023-10-30T00:00:00,35ATD074,93
80179,2023-10-31T00:00:00,35ATD074,128
80180,2023-10-01T00:00:00,35ATJ001,13
80181,2023-10-02T00:00:00,35ATJ001,36
80182,2023-10-03T00:00:00,35ATJ001,43
80183,2023-10-04T00:00:00,35ATJ001,43
80184,2023-10-05T00:00:00,35ATJ001,43
80185,2023-10-06T00:00:00,35ATJ001,14
80186,2023-10-07T00:00:00,35ATJ001,19
80187,2023-10-08T00:00:00,35ATJ001,0
80188,2023-10-09T00:00:00,35ATJ001,24
80189,2023-10-10T00:00:00,35ATJ001,20
80190,2023-10-11T00:00:00,35ATJ001,40
80191,2023-10-12T00:00:00,35ATJ001,42
80192,2023-10-13T00:00:00,35ATJ001,60
80193,2023-10-14T00:00:00,35ATJ001,40
80194,2023-10-15T00:00:00,35ATJ001,27
80195,2023-10-16T00:00:00,35ATJ001,41
80196,2023-10-17T00:00:00,35ATJ001,43
80197,2023-10-18T00:00:00,35ATJ001,48
80198,2023-10-19T00:00:00,35ATJ001,24
80199,2023-10-20T00:00:00,35ATJ001,43
80200,2023-10-21T00:00:00,35ATJ001,11
80201,2023-10-22T00:00:00,35ATJ001,11
80202,2023-10-23T00:00:00,35ATJ001,37
80203,2023-10-24T00:00:00,35ATJ001,37
80204,2023-10-25T00:00:00,35ATJ001,37
80205,2023-10-26T00:00:00,35ATJ001,42
80206,2023-10-27T00:00:00,35ATJ001,34
80207,2023-10-28T00:00:00,35ATJ001,45
80208,2023-10-29T00:00:00,35ATJ001,45
80209,2023-10-30T00:00:00,35ATJ001,44
80210,2023-10-31T00:00:00,35ATJ001,32
80211,2023-10-01T00:00:00,35ATL828,0
80212,2023-10-02T00:00:00,35ATL828,132
80213,2023-10-03T00:00:00,35ATL828,127
80214,2023-10-04T00:00:00,35ATL828,135
80215,2023-10-05T00:00:00,35ATL828,141
80216,2023-10-06T00:00:00,35ATL828,143
80217,2023-10-07T00:00:00,35ATL828,132
80218,2023-10-08T00:00:00,35ATL828,36
80219,2023-10-09T00:00:00,35ATL828,93
80220,2023-10-10T00:00:00,35ATL828,133
80221,2023-10-11T00:00:00,35ATL828,92
80222,2023-10-12T00:00:00,35ATL828,117
80223,2023-10-13T00:00:00,35ATL828,142
80224,2023-10-14T00:00:00,35ATL828,84
80225,2023-10-15T00:00:00,35ATL828,76
80226,2023-10-16T00:00:00,35ATL828,106
80227,2023-10-17T00:00:00,35ATL828,127
80228,2023-10-18T00:00:00,35ATL828,130
80229,2023-10-19T00:00:00,35ATL828,154
80230,2023-10-20T00:00:00,35ATL828,134
80231,2023-10-21T00:00:00,35ATL828,39
80232,2023-10-22T00:00:00,35ATL828,66
80233,2023-10-23T00:00:00,35ATL828,111
80234,2023-10-24T00:00:00,35ATL828,110
80235,2023-10-25T00:00:00,35ATL828,95
80236,2023-10-26T00:00:00,35ATL828,134
80237,2023-10-27T00:00:00,35ATL828,154
80238,2023-10-28T00:00:00,35ATL828,94
80239,2023-10-29T00:00:00,35ATL828,112
80240,2023-10-30T00:00:00,35ATL828,88
80241,2023-10-31T00:00:00,35ATL828,105
80242,2023-10-01T00:00:00,35ATR516,20
80243,2023-10-02T00:00:00,35ATR516,91
80244,2023-10-03T00:00:00,35ATR516,101
80245,2023-10-04T00:00:00,35ATR516,103
80246,2023-10-05T00:00:00,35ATR516,135
80247,2023-10-06T00:00:00,35ATR516,10
80248,2023-10-07T00:00:00,35ATR516,110
80249,2023-10-08T00:00:00,35ATR516,124
