﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
22839,2016-12-18T00:00:00,BALIK,ÇIPURA (DENİZ),KG,15,35,25
22840,2016-12-18T00:00:00,BALIK,TRANÇA (DENİZ),KG,38,38,38
22841,2016-12-18T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,20.83,20.83,20.83
22842,2016-12-18T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,4,7,5.50
22843,2016-12-18T00:00:00,BALIK,SARGOZ(DENİZ),KG,30,30,30
22844,2016-12-18T00:00:00,BALIK,ISKORPIT (DENİZ),KG,15,30,22.50
22845,2016-12-18T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,8,4.75
22846,2016-12-18T00:00:00,BALIK,SARDALYA (DENİZ),KG,4.17,10,7.09
22847,2016-12-18T00:00:00,BALIK,MIRMIR (DENİZ),KG,10,20,15
22848,2016-12-18T00:00:00,BALIK,DONUK HAMSİ,KG,4.17,5.83,5
22849,2016-12-18T00:00:00,BALIK,HAMSI (DENİZ),KG,1.67,10,5.84
22850,2016-12-18T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,25,50,37.50
22851,2016-12-18T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,3.33,3.33,3.33
22852,2016-12-18T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,10,10,10
22853,2016-12-18T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,6,6.75,6.38
22854,2016-12-18T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,2.50,2.50
22855,2016-12-18T00:00:00,BALIK,AHTOPOT (DENİZ),KG,12,25,18.50
22856,2016-12-18T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,5,5,5
22857,2016-12-18T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,9.17,9.17,9.17
22858,2016-12-18T00:00:00,BALIK,ZARGANA (DENİZ),KG,5,5,5
22859,2016-12-18T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,2.80,14,8.40
22860,2016-12-18T00:00:00,BALIK,JAPON HAMSİ,KG,3.33,3.33,3.33
22861,2016-12-18T00:00:00,BALIK,LEVREK (DENİZ),KG,15,40,27.50
22862,2016-12-18T00:00:00,BALIK,KEFAL (DENİZ),KG,4.17,12,8.09
22863,2016-12-18T00:00:00,BALIK,LÜFER ( DENİZ),KG,60,70,65
22864,2016-12-18T00:00:00,BALIK,TIRSI (DENİZ),KG,3.33,6.67,5
22865,2016-12-18T00:00:00,BALIK,TURNA (DENİZ),KG,2,23,12.50
22866,2016-12-18T00:00:00,BALIK,KARİDES (DENİZ),KG,40,45,42.50
22867,2016-12-18T00:00:00,BALIK,BARBUN(KAYA),KG,40,90,65
22868,2016-12-18T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9.20,6.60
22869,2016-12-18T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,3,9,6
22870,2016-12-18T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.83,8.33,4.58
22871,2016-12-18T00:00:00,BALIK,DİL(CANGIDEZ),KG,2.50,9,5.75
22872,2016-12-18T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,8,6.50
22873,2016-12-18T00:00:00,BALIK,MASKO DENİZ,KG,3,8,5.50
22874,2016-12-18T00:00:00,BALIK,USKUMRU (DENİZ),KG,15,15,15
22875,2016-12-18T00:00:00,BALIK,KILIÇ (DENİZ),KG,18,18,18
22876,2016-12-18T00:00:00,BALIK,DONUK SARDALYA,KG,2.92,4.17,3.55
22877,2016-12-18T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,10,10
22878,2016-12-18T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,70,40
22879,2016-12-18T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,2.50,2.25
22880,2016-12-18T00:00:00,BALIK,KALAMAR (DENİZ),KG,40,45,42.50
22881,2016-12-19T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,40,40
22882,2016-12-19T00:00:00,BALIK,VATOZ (DENİZ),KG,2,2,2
22883,2016-12-19T00:00:00,BALIK,PİSİ ( DENİZ ),KG,2,2,2
22884,2016-12-19T00:00:00,BALIK,ISPAROZ (DENİZ),KG,0.50,13,6.75
22885,2016-12-19T00:00:00,BALIK,KILIÇ (DENİZ),KG,25,25,25
22886,2016-12-19T00:00:00,BALIK,MASKO DENİZ,KG,3,3,3
22887,2016-12-19T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,25,14.50
22888,2016-12-19T00:00:00,BALIK,FENER (DENİZ),KG,3,16,9.50
22889,2016-12-19T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,14.17,9.59
22890,2016-12-19T00:00:00,BALIK,SARGOZ(DENİZ),KG,10,12,11
22891,2016-12-19T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,6.25,6.75,6.50
22892,2016-12-19T00:00:00,BALIK,BARBUN(KAYA),KG,35,90,62.50
22893,2016-12-19T00:00:00,BALIK,YABANİ KALAMAR,KG,3,20,11.50
22894,2016-12-19T00:00:00,BALIK,SİNARİT (DENİZ),KG,60,60,60
22895,2016-12-19T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,10,37,23.50
22896,2016-12-19T00:00:00,BALIK,ZARGANA (DENİZ),KG,4,8,6
22897,2016-12-19T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,4,4,4
22898,2016-12-19T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,8.75,8.75,8.75
22899,2016-12-19T00:00:00,BALIK,SARPA (DENİZ),KG,4,4,4
22900,2016-12-19T00:00:00,BALIK,DIL,KG,20,40,30
22901,2016-12-19T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,60,35
22902,2016-12-19T00:00:00,BALIK,TURNA (DENİZ),KG,8,12,10
22903,2016-12-19T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.50,6.67,4.59
22904,2016-12-19T00:00:00,BALIK,LÜFER ( DENİZ),KG,50,50,50
22905,2016-12-19T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,8,5
22906,2016-12-19T00:00:00,BALIK,SOKKAN(DENİZ),KG,10,10,10
22907,2016-12-19T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,4.17,2.92
22908,2016-12-19T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,25,12.92
22909,2016-12-19T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,4,50,27
22910,2016-12-19T00:00:00,BALIK,SÜBYE (DENİZ),KG,3,8,5.50
22911,2016-12-19T00:00:00,BALIK,AHTOPOT (DENİZ),KG,11,25,18
22912,2016-12-19T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,40,21
22913,2016-12-19T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,10,26,18
22914,2016-12-19T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
22915,2016-12-19T00:00:00,BALIK,DİL(CANGIDEZ),KG,3,50,26.50
22916,2016-12-19T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1.50,9,5.25
22917,2016-12-19T00:00:00,BALIK,MEZGİT (DENİZ),KG,2,3,2.50
22918,2016-12-19T00:00:00,BALIK,HANOS ( DENİZ ),KG,3,3,3
22919,2016-12-19T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,1.50,1.25
22920,2016-12-19T00:00:00,BALIK,GRANYOZ (DENİZ),KG,10.50,20,15.25
22921,2016-12-19T00:00:00,BALIK,USKUMRU (DENİZ),KG,5,26,15.50
22922,2016-12-19T00:00:00,BALIK,FANGRI (DENİZ),KG,60,80,70
22923,2016-12-19T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.83,6.67,3.75
22924,2016-12-19T00:00:00,BALIK,TIRSI (DENİZ),KG,2.08,4.58,3.33
22925,2016-12-19T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
22926,2016-12-19T00:00:00,BALIK,LEVREK (DENİZ),KG,20,50,35
22927,2016-12-19T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,7,7,7
22928,2016-12-19T00:00:00,BALIK,MELANUR (DENİZ),KG,10,10,10
22929,2016-12-19T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,5,6,5.50
22930,2016-12-19T00:00:00,BALIK,ÇIPURA (DENİZ),KG,45,45,45
22931,2016-12-19T00:00:00,BALIK,BARBUN (TEKİR),KG,10,40,25
22932,2016-12-19T00:00:00,BALIK,KOLYOZ (DENİZ),KG,5,8.33,6.67
22933,2016-12-19T00:00:00,BALIK,ORKİNOZ (DENİZ),KG,6,6,6
22934,2016-12-19T00:00:00,BALIK,KALAMAR (DENİZ),KG,30,45,37.50
22935,2016-12-19T00:00:00,BALIK,KARİDES (DENİZ),KG,20,60,40
22936,2016-12-19T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,28,19
22937,2016-12-19T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,15,9.17
22938,2016-12-19T00:00:00,BALIK,MIRMIR (DENİZ),KG,3,30,16.50
22939,2016-12-19T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,5,15,10
22940,2016-12-19T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,9,40,24.50
22941,2016-12-19T00:00:00,TATLI SU,YILAN ( TATLI ),KG,10,12,11
22942,2016-12-19T00:00:00,BALIK,KOLORİT(DENİZ),KG,2.50,5.83,4.17
22943,2016-12-19T00:00:00,BALIK,ISKORPIT (DENİZ),KG,4,25,14.50
22944,2016-12-19T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,5,4
22945,2016-12-19T00:00:00,TATLI SU,SOMON ( TATLI ),KG,14,40,27
22946,2016-12-19T00:00:00,BALIK,DONUK PALAMUT,ADET,6.50,6.50,6.50
22947,2016-12-19T00:00:00,BALIK,HAMSI (DENİZ),KG,1.25,7.50,4.38
22948,2016-12-19T00:00:00,BALIK,TEKİR(DENİZ),KG,3,9.10,6.05
22949,2016-12-20T00:00:00,TATLI SU,YILAN ( TATLI ),KG,10,12,11
22950,2016-12-20T00:00:00,BALIK,HANOS ( DENİZ ),KG,2.50,2.50,2.50
22951,2016-12-20T00:00:00,BALIK,MASKO DENİZ,KG,3,3,3
22952,2016-12-20T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,5.83,3.33
22953,2016-12-20T00:00:00,BALIK,KARİDES (DENİZ),KG,30,90,60
22954,2016-12-20T00:00:00,BALIK,HAMSI (DENİZ),KG,1.67,9.17,5.42
22955,2016-12-20T00:00:00,BALIK,ZARGANA (DENİZ),KG,3,12,7.50
22956,2016-12-20T00:00:00,BALIK,TIRSI (DENİZ),KG,1.42,4.17,2.80
22957,2016-12-20T00:00:00,BALIK,SARGOZ(DENİZ),KG,30,45,37.50
22958,2016-12-20T00:00:00,BALIK,FANGRI (DENİZ),KG,75,75,75
22959,2016-12-20T00:00:00,BALIK,SÜBYE (DENİZ),KG,2,8,5
22960,2016-12-20T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,1.50,6,3.75
22961,2016-12-20T00:00:00,BALIK,YABANİ KALAMAR,KG,1,6,3.50
22962,2016-12-20T00:00:00,BALIK,TEKİR(DENİZ),KG,3,9,6
22963,2016-12-20T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9.60,5.80
22964,2016-12-20T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,3,2
22965,2016-12-20T00:00:00,BALIK,AKYA (DENİZ),KG,10,14,12
22966,2016-12-20T00:00:00,BALIK,LÜFER(İRİ BOY),KG,20,26,23
22967,2016-12-20T00:00:00,BALIK,USKUMRU (DENİZ),KG,11,20,15.50
22968,2016-12-20T00:00:00,BALIK,DONUK PALAMUT,ADET,5,7,6
22969,2016-12-20T00:00:00,BALIK,KALKAN (DENİZ),KG,70,70,70
22970,2016-12-20T00:00:00,BALIK,TURNA (DENİZ),KG,4,20,12
22971,2016-12-20T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,4,5,4.50
22972,2016-12-20T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,6.50,7,6.75
22973,2016-12-20T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,2,8,5
22974,2016-12-20T00:00:00,BALIK,SOKKAN(DENİZ),KG,10,11,10.50
22975,2016-12-20T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1.50,40,20.75
22976,2016-12-20T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,5,19,12
22977,2016-12-20T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,25,17.50
22978,2016-12-20T00:00:00,BALIK,DIL,KG,13,60,36.50
22979,2016-12-20T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,2,15,8.50
22980,2016-12-20T00:00:00,BALIK,LÜFER ( DENİZ),KG,50,70,60
22981,2016-12-20T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,9,39,24
22982,2016-12-20T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,3,3
22983,2016-12-20T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,1.67,16.67,9.17
22984,2016-12-20T00:00:00,BALIK,YENGEÇ (DENİZ),KG,4,4,4
22985,2016-12-20T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,120,120,120
22986,2016-12-20T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,8.13,10,9.07
22987,2016-12-20T00:00:00,BALIK,MELANUR (DENİZ),KG,12,12,12
22988,2016-12-20T00:00:00,BALIK,KILIÇ (DENİZ),KG,4,25,14.50
22989,2016-12-20T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,8,4.50
22990,2016-12-20T00:00:00,BALIK,AHTOPOT (DENİZ),KG,10,22,16
22991,2016-12-20T00:00:00,BALIK,VATOZ (DENİZ),KG,1,2,1.50
22992,2016-12-20T00:00:00,BALIK,LEVREK (DENİZ),KG,10,45,27.50
22993,2016-12-20T00:00:00,BALIK,SARPA (DENİZ),KG,3,16,9.50
22994,2016-12-20T00:00:00,BALIK,GRANYOZ (DENİZ),KG,13,25,19
22995,2016-12-20T00:00:00,BALIK,KOLORİT(DENİZ),KG,2.08,8.75,5.42
22996,2016-12-20T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,8.50,30,19.25
22997,2016-12-20T00:00:00,BALIK,DİL(CANGIDEZ),KG,3,6,4.50
22998,2016-12-20T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,6.50,10,8.25
22999,2016-12-20T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,38,42,40
23000,2016-12-20T00:00:00,BALIK,LAHOZ(İTHAL),KG,45,45,45
23001,2016-12-20T00:00:00,İTHAL (DONUK),MEZGİT,KG,2.50,7,4.75
23002,2016-12-20T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,12.50,7.92
23003,2016-12-20T00:00:00,BALIK,BARBUN (TEKİR),KG,10,32,21
23004,2016-12-20T00:00:00,BALIK,FENER (DENİZ),KG,3,15,9
23005,2016-12-20T00:00:00,BALIK,JAPON HAMSİ,KG,4.17,5,4.59
23006,2016-12-20T00:00:00,BALIK,ÇIPURA (DENİZ),KG,40,65,52.50
23007,2016-12-20T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,4,4,4
23008,2016-12-20T00:00:00,BALIK,MINEKOP (DENİZ),KG,25,25,25
23009,2016-12-20T00:00:00,TATLI SU,SOMON ( TATLI ),KG,12,13.50,12.75
23010,2016-12-20T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,4,2.50
23011,2016-12-20T00:00:00,BALIK,TRANÇA (DENİZ),KG,45,50,47.50
23012,2016-12-20T00:00:00,BALIK,ISKORPIT (DENİZ),KG,3,35,19
23013,2016-12-20T00:00:00,BALIK,SİNARİT (DENİZ),KG,35,70,52.50
23014,2016-12-20T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,55,47.50
23015,2016-12-20T00:00:00,BALIK,MIRMIR (DENİZ),KG,7,30,18.50
23016,2016-12-20T00:00:00,BALIK,KOLYOZ (DENİZ),KG,1.67,12.50,7.09
23017,2016-12-20T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,2.08,4.17,3.13
23018,2016-12-20T00:00:00,BALIK,BARBUN(KAYA),KG,25,90,57.50
23019,2016-12-20T00:00:00,BALIK,KALAMAR (DENİZ),KG,40,50,45
23020,2016-12-20T00:00:00,BALIK,LİDAKİ (DENİZ),KG,3,23,13
23021,2016-12-20T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,16.67,10.84
23022,2016-12-20T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,18,18,18
23023,2016-12-20T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,3.50,4,3.75
23024,2016-12-20T00:00:00,BALIK,EŞKİNA(DENİZ),KG,15,15,15
23025,2016-12-20T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,25,50,37.50
23026,2016-12-20T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.83,8.33,4.58
23027,2016-12-20T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,2.50,2.09
23028,2016-12-20T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,5,4
23029,2016-12-20T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,60,35
23030,2016-12-21T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,2,10,6
23031,2016-12-21T00:00:00,BALIK,KILIÇ (DENİZ),KG,25,25,25
23032,2016-12-21T00:00:00,BALIK,LÜFER(İRİ BOY),KG,20,28,24
23033,2016-12-21T00:00:00,BALIK,GRANYOZ (DENİZ),KG,8,16,12
23034,2016-12-21T00:00:00,TATLI SU,YILAN ( TATLI ),KG,10,10,10
23035,2016-12-21T00:00:00,BALIK,ZARGANA (DENİZ),KG,5,6.50,5.75
23036,2016-12-21T00:00:00,BALIK,KOLORİT(DENİZ),KG,1.67,3.33,2.50
23037,2016-12-21T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2,3,2.50
23038,2016-12-21T00:00:00,BALIK,FANGRI (DENİZ),KG,70,80,75
23039,2016-12-21T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,90,50
23040,2016-12-21T00:00:00,BALIK,BARBUN (TEKİR),KG,10,39,24.50
23041,2016-12-21T00:00:00,BALIK,YABANİ KALAMAR,KG,2,6,4
23042,2016-12-21T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1.50,10,5.75
23043,2016-12-21T00:00:00,BALIK,MIRMIR (DENİZ),KG,5,30,17.50
23044,2016-12-21T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,4.17,3.34
23045,2016-12-21T00:00:00,BALIK,SARGOZ(DENİZ),KG,9,15,12
23046,2016-12-21T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,5,5,5
23047,2016-12-21T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.67,6.67,4.17
23048,2016-12-21T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,18.33,11.67
23049,2016-12-21T00:00:00,BALIK,TEKİR(DENİZ),KG,2,9.50,5.75
23050,2016-12-21T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,5,30,17.50
23051,2016-12-21T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,7.50,4.38
23052,2016-12-21T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,6,3.50
23053,2016-12-21T00:00:00,BALIK,JAPON HAMSİ,KG,4.17,4.17,4.17
23054,2016-12-21T00:00:00,BALIK,TURNA (DENİZ),KG,7,25,16
23055,2016-12-21T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2.50,45,23.75
23056,2016-12-21T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,5,3.34
23057,2016-12-21T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,70,40
23058,2016-12-21T00:00:00,BALIK,LEVREK (DENİZ),KG,20,45,32.50
23059,2016-12-21T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,10,10,10
23060,2016-12-21T00:00:00,BALIK,DİL(CANGIDEZ),KG,1.50,6,3.75
23061,2016-12-21T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,10,18,14
23062,2016-12-21T00:00:00,BALIK,KALAMAR (DENİZ),KG,40,50,45
23063,2016-12-21T00:00:00,BALIK,HAMSI (DENİZ),KG,3.33,8.33,5.83
23064,2016-12-21T00:00:00,BALIK,MASKO DENİZ,KG,2,3,2.50
23065,2016-12-21T00:00:00,BALIK,AHTOPOT (DENİZ),KG,12,22,17
23066,2016-12-21T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,5.50,15,10.25
23067,2016-12-21T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,10,6.67
23068,2016-12-21T00:00:00,BALIK,MELANUR (DENİZ),KG,6,20,13
23069,2016-12-21T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,1,1,1
23070,2016-12-21T00:00:00,BALIK,BARBUN(KAYA),KG,30,80,55
23071,2016-12-21T00:00:00,BALIK,DIL,KG,20,100,60
23072,2016-12-21T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,5,4
23073,2016-12-21T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,3,2
23074,2016-12-21T00:00:00,BALIK,TRANÇA (DENİZ),KG,65,70,67.50
23075,2016-12-21T00:00:00,BALIK,ÇIPURA (DENİZ),KG,35,45,40
23076,2016-12-21T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,39,39,39
23077,2016-12-21T00:00:00,BALIK,SÜBYE (DENİZ),KG,3,8,5.50
23078,2016-12-21T00:00:00,BALIK,KOLYOZ (DENİZ),KG,3.33,8.33,5.83
23079,2016-12-21T00:00:00,BALIK,ISKORPIT (DENİZ),KG,1.50,40,20.75
23080,2016-12-21T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
23081,2016-12-21T00:00:00,BALIK,AKYA (DENİZ),KG,22,25,23.50
23082,2016-12-21T00:00:00,TATLI SU,SUDAK ( TATLI ),KG,10,13,11.50
23083,2016-12-21T00:00:00,BALIK,USKUMRU (DENİZ),KG,6,28,17
23084,2016-12-21T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,45,32.50
23085,2016-12-21T00:00:00,BALIK,LÜFER ( DENİZ),KG,50,70,60
23086,2016-12-21T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,5,35,20
23087,2016-12-21T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,9,33,21
23088,2016-12-21T00:00:00,BALIK,SARPA (DENİZ),KG,2.50,8,5.25
23089,2016-12-21T00:00:00,BALIK,LİDAKİ (DENİZ),KG,2,22,12
23090,2016-12-21T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,5,5,5
23091,2016-12-21T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,8.75,8.75,8.75
23092,2016-12-21T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,6.50,62.50,34.50
23093,2016-12-21T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,9,5.25
23094,2016-12-21T00:00:00,BALIK,FENER (DENİZ),KG,2,18,10
23095,2016-12-21T00:00:00,BALIK,KARİDES (DENİZ),KG,20,60,40
23096,2016-12-21T00:00:00,BALIK,DONUK PALAMUT,ADET,7,7,7
23097,2016-12-21T00:00:00,BALIK,MEZGİT (DENİZ),KG,5,7,6
23098,2016-12-21T00:00:00,BALIK,HANOS ( DENİZ ),KG,1.50,6,3.75
23099,2016-12-21T00:00:00,BALIK,VATOZ (DENİZ),KG,5,5,5
23100,2016-12-21T00:00:00,BALIK,TIRSI (DENİZ),KG,2.50,4.17,3.34
23101,2016-12-22T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,35,27.50
23102,2016-12-22T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,50,40
23103,2016-12-22T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,13,19,16
23104,2016-12-22T00:00:00,BALIK,SİNARİT (DENİZ),KG,30,50,40
23105,2016-12-22T00:00:00,BALIK,DONUK HAMSİ,KG,3.75,6.67,5.21
23106,2016-12-22T00:00:00,BALIK,SARPA (DENİZ),KG,3,5,4
23107,2016-12-22T00:00:00,BALIK,MELANUR (DENİZ),KG,5.50,9,7.25
23108,2016-12-22T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,80,45
23109,2016-12-22T00:00:00,BALIK,SÜBYE (DENİZ),KG,8,9,8.50
23110,2016-12-22T00:00:00,BALIK,SOKKAN(DENİZ),KG,15,15,15
23111,2016-12-22T00:00:00,BALIK,MINEKOP (DENİZ),KG,25,25,25
23112,2016-12-22T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,17,10.17
23113,2016-12-22T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5.83,8.33,7.08
23114,2016-12-22T00:00:00,BALIK,YABANİ KALAMAR,KG,3,5.40,4.20
23115,2016-12-22T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,4.17,4.17,4.17
23116,2016-12-22T00:00:00,BALIK,ISKORPIT (DENİZ),KG,20,25,22.50
23117,2016-12-22T00:00:00,BALIK,BARBUN (TEKİR),KG,10,36,23
23118,2016-12-22T00:00:00,BALIK,DIL,KG,13,100,56.50
23119,2016-12-22T00:00:00,BALIK,KALAMAR (DENİZ),KG,40,45,42.50
23120,2016-12-22T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,4,20,12
23121,2016-12-22T00:00:00,BALIK,ZARGANA (DENİZ),KG,4,6.50,5.25
23122,2016-12-22T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2.50,2.50,2.50
23123,2016-12-22T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,6,9,7.50
23124,2016-12-22T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,3,5,4
23125,2016-12-22T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,10,10,10
23126,2016-12-22T00:00:00,BALIK,LÜFER(İRİ BOY),KG,20,40,30
23127,2016-12-22T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,9,24,16.50
23128,2016-12-22T00:00:00,BALIK,GRANYOZ (DENİZ),KG,10,22,16
23129,2016-12-22T00:00:00,BALIK,BARBUN(KAYA),KG,35,70,52.50
23130,2016-12-22T00:00:00,BALIK,KARİDES (DENİZ),KG,35,40,37.50
23131,2016-12-22T00:00:00,BALIK,MASKO DENİZ,KG,3,3,3
23132,2016-12-22T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,8.33,4.79
23133,2016-12-22T00:00:00,BALIK,LÜFER ( DENİZ),KG,45,80,62.50
23134,2016-12-22T00:00:00,TATLI SU,YAYIN ( TATLI ),KG,10,10,10
23135,2016-12-22T00:00:00,BALIK,TOMBIK(DENİZ),KG,10,10,10
23136,2016-12-22T00:00:00,İTHAL (DONUK),MEZGİT,KG,3,6,4.50
23137,2016-12-22T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.67,5,3.34
23138,2016-12-22T00:00:00,BALIK,TEKİR(DENİZ),KG,3,9.40,6.20
23139,2016-12-22T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,3,8,5.50
23140,2016-12-22T00:00:00,BALIK,LOKUM(DENİZ),KG,5,5,5
23141,2016-12-22T00:00:00,BALIK,LEVREK (DENİZ),KG,17,50,33.50
