﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
34332,2020-11-13T00:00:00,35DB4600,14
34333,2020-11-13T00:00:00,35DB4601,0
34334,2020-11-13T00:00:00,35DB4796,36
34335,2020-11-13T00:00:00,35DB4802,0
34336,2020-11-13T00:00:00,35DB4805,0
34337,2020-11-13T00:00:00,35DB4806,0
34338,2020-11-13T00:00:00,35DB5245,32
34339,2020-11-13T00:00:00,35DB5263,14
34340,2020-11-13T00:00:00,35DB5966,0
34341,2020-11-13T00:00:00,35DB5968,18
34342,2020-11-13T00:00:00,35DB6217,0
34343,2020-11-13T00:00:00,35DB6219,20
34344,2020-11-13T00:00:00,35DB6290,36
34345,2020-11-13T00:00:00,35DB6310,32
34346,2020-11-13T00:00:00,35DB6459,0
34347,2020-11-13T00:00:00,35DB6460,26
34348,2020-11-13T00:00:00,35DB6472,14
34349,2020-11-13T00:00:00,35DB8248,42
34350,2020-11-13T00:00:00,35DB8620,0
34351,2020-11-13T00:00:00,35ED658,0
34352,2020-11-13T00:00:00,35ED674,0
34353,2020-11-13T00:00:00,35ED690,0
34354,2020-11-13T00:00:00,35EL246,0
34355,2020-11-13T00:00:00,35EL276,30
34356,2020-11-13T00:00:00,35FD212,14
34357,2020-11-13T00:00:00,35FT944,0
34358,2020-11-13T00:00:00,35FU252,0
34359,2020-11-13T00:00:00,35P5786,8
34360,2020-11-13T00:00:00,35P5813,0
34361,2020-11-13T00:00:00,35P5814,0
34362,2020-11-13T00:00:00,35P5842,0
34363,2020-11-13T00:00:00,35P5854,22
34364,2020-11-13T00:00:00,35PE204,0
34365,2020-11-13T00:00:00,35PE406,28
34366,2020-11-13T00:00:00,35PE440,0
34367,2020-11-13T00:00:00,35PE574,24
34368,2020-11-13T00:00:00,35PE660,0
34369,2020-11-13T00:00:00,35V2117,38
34370,2020-11-13T00:00:00,35V2139,0
34371,2020-11-13T00:00:00,35V2207,4
34372,2020-11-13T00:00:00,35Y8313,12
34373,2020-11-13T00:00:00,35Y8342,12
34374,2020-11-13T00:00:00,9 Eylül Vapuru,0
34375,2020-11-13T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,44
34376,2020-11-13T00:00:00,Ahmet Ferahlı Parkı,105
34377,2020-11-13T00:00:00,Ahmet Piriştina Vapuru,43
34378,2020-11-13T00:00:00,Aliağa Demokrasi Meydanı,195
34379,2020-11-13T00:00:00,Alsancak İskele,73
34380,2020-11-13T00:00:00,Asansör,24
34381,2020-11-13T00:00:00,Atatürk Parkı,279
34382,2020-11-13T00:00:00,Attila İlhan Vapuru,33
34383,2020-11-13T00:00:00,Aytaç Sefiloğlu Parkı,36
34384,2020-11-13T00:00:00,Aziz Sancar Vapuru,43
34385,2020-11-13T00:00:00,Aşık Veysel Rekreasyon Alanı,1307
34386,2020-11-13T00:00:00,Bakü Parkı,25
34387,2020-11-13T00:00:00,Barış Selçuk Parkı,112
34388,2020-11-13T00:00:00,Bayraklı Sahil,164
34389,2020-11-13T00:00:00,Bayındır Kanarya Parkı,213
34390,2020-11-13T00:00:00,Bergama Cumhuriyet Meydanı,117
34391,2020-11-13T00:00:00,Bergama Kültür Merkezi,36
34392,2020-11-13T00:00:00,Beydağ Meydan,68
34393,2020-11-13T00:00:00,Bostanlı Sahil (Yasemin Kafe),106
34394,2020-11-13T00:00:00,Bostanlı İskele,74
34395,2020-11-13T00:00:00,Buca Kasaplar Meydanı,129
34396,2020-11-13T00:00:00,Büyükpark,149
34397,2020-11-13T00:00:00,Carpouza Su Kemerleri,49
34398,2020-11-13T00:00:00,Cengiz Kocatoros Vapuru,0
34399,2020-11-13T00:00:00,Dario Moreno Vapuru,39
34400,2020-11-13T00:00:00,Dikili 75. Yıl Parkı,48
34401,2020-11-13T00:00:00,Dikili Meydanı,150
34402,2020-11-13T00:00:00,Fahrettin Altay Meydanı,216
34403,2020-11-13T00:00:00,Fethi Sekin Vapuru,37
34404,2020-11-13T00:00:00,Foça Belediye Meydanı,60
34405,2020-11-13T00:00:00,Foça Vapuru,26
34406,2020-11-13T00:00:00,Fuar Kültürpark,811
34407,2020-11-13T00:00:00,Gaziemir Meydanı,146
34408,2020-11-13T00:00:00,Gezi Vapuru,0
34409,2020-11-13T00:00:00,Gölet,36
34410,2020-11-13T00:00:00,Göztepe İskele,46
34411,2020-11-13T00:00:00,Gündoğdu Meydanı,171
34412,2020-11-13T00:00:00,Gürsel Aksel Vapuru,0
34413,2020-11-13T00:00:00,Güzelbahçe İskele,206
34414,2020-11-13T00:00:00,Halkapınar Metro,476
34415,2020-11-13T00:00:00,Hasan Tahsin Vapuru,67
34416,2020-11-13T00:00:00,Hasanağa Parkı,148
34417,2020-11-13T00:00:00,Kadifekale,40
34418,2020-11-13T00:00:00,Karaburun Meydanı,0
34419,2020-11-13T00:00:00,Karantina Meydanı,122
34420,2020-11-13T00:00:00,Karşıyaka İskele,292
34421,2020-11-13T00:00:00,Kaynaklar Çınaraltı Meydanı,0
34422,2020-11-13T00:00:00,Kemalpaşa Osmanlı Parkı,58
34423,2020-11-13T00:00:00,Kemalpaşa Rekreasyon Alanı,262
34424,2020-11-13T00:00:00,Kiraz Parkı,103
34425,2020-11-13T00:00:00,Konak Meydanı,893
34426,2020-11-13T00:00:00,Konak İskele,49
34427,2020-11-13T00:00:00,Kubilay Vapuru,3
34428,2020-11-13T00:00:00,Kınık Meydanı,72
34429,2020-11-13T00:00:00,Macera Parkı,18
34430,2020-11-13T00:00:00,Mavişehir Halkpark,2
34431,2020-11-13T00:00:00,Meles Deltası,32
34432,2020-11-13T00:00:00,Menemen Gölpark,48
34433,2020-11-13T00:00:00,Menemen Meydanı,186
34434,2020-11-13T00:00:00,Metin Oktay Vapuru,37
34435,2020-11-13T00:00:00,Muzaffer Kebapçıgil Koruluğu,6
34436,2020-11-13T00:00:00,Pasaport Meydanı,112
34437,2020-11-13T00:00:00,Sait Altınordu Vapuru,19
34438,2020-11-13T00:00:00,Sakarya Parkı,12
34439,2020-11-13T00:00:00,Sasalı Doğal Yaşam Parkı,330
34440,2020-11-13T00:00:00,Seferihisar Kültür Merkezi Meydanı,130
34441,2020-11-13T00:00:00,Soma301 Vapuru,0
34442,2020-11-13T00:00:00,Tarihi Havagazı Fabrikası,87
34443,2020-11-13T00:00:00,Teleferik Mesire Alanı,53
34444,2020-11-13T00:00:00,Tire Havuzlu Park,14
34445,2020-11-13T00:00:00,Urla Meydan,143
34446,2020-11-13T00:00:00,Urla Sahil Parkı,22
34447,2020-11-13T00:00:00,Uzundere Rekreasyon Alanı,32
34448,2020-11-13T00:00:00,Uğur Mumcu Parkı,203
34449,2020-11-13T00:00:00,Vahap Özaltay Vapuru,0
34450,2020-11-13T00:00:00,Yedigöller,6
34451,2020-11-13T00:00:00,Yeni Foça Sahili,35
34452,2020-11-13T00:00:00,Çakabey Vapuru,51
34453,2020-11-13T00:00:00,Çandarlı,29
34454,2020-11-13T00:00:00,Çeşme Meydanı,36
34455,2020-11-13T00:00:00,Çiğli Kasaplar Meydanı,141
34456,2020-11-13T00:00:00,Ödemiş Salı Pazarı Meydanı,57
34457,2020-11-13T00:00:00,Ödemiş Tayyare Parkı,129
34458,2020-11-13T00:00:00,Üçkuyular İskele,64
34459,2020-11-13T00:00:00,İhsan Alyanak Vapuru,39
34460,2020-11-13T00:00:00,İnciraltı Engelliler Merkezi,101
34461,2020-11-13T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,25
34462,2020-11-13T00:00:00,Şehit Polis Fethi Sekin Parkı,190
34463,2020-11-13T00:00:00,Şirinyer Parkı,135
34464,2020-11-13T00:00:00,﻿35ABT776,34
34465,2020-11-14T00:00:00,1881 Atatürk Vapuru,0
34466,2020-11-14T00:00:00,35AS8100,24
34467,2020-11-14T00:00:00,35AS8123,0
34468,2020-11-14T00:00:00,35AS8166,0
34469,2020-11-14T00:00:00,35AS8296,0
34470,2020-11-14T00:00:00,35AS8307,24
34471,2020-11-14T00:00:00,35AV224,18
34472,2020-11-14T00:00:00,35BWM27,0
34473,2020-11-14T00:00:00,35DB2704,0
34474,2020-11-14T00:00:00,35DB3310,52
34475,2020-11-14T00:00:00,35DB3473,16
34476,2020-11-14T00:00:00,35DB3476,12
34477,2020-11-14T00:00:00,35DB3477,22
34478,2020-11-14T00:00:00,35DB3483,46
34479,2020-11-14T00:00:00,35DB3490,2
34480,2020-11-14T00:00:00,35DB3970,0
34481,2020-11-14T00:00:00,35DB3975,8
34482,2020-11-14T00:00:00,35DB3978,28
34483,2020-11-14T00:00:00,35DB4600,4
34484,2020-11-14T00:00:00,35DB4601,0
34485,2020-11-14T00:00:00,35DB4796,4
34486,2020-11-14T00:00:00,35DB4802,0
34487,2020-11-14T00:00:00,35DB4805,0
34488,2020-11-14T00:00:00,35DB4806,0
34489,2020-11-14T00:00:00,35DB5245,20
34490,2020-11-14T00:00:00,35DB5263,12
34491,2020-11-14T00:00:00,35DB5966,0
34492,2020-11-14T00:00:00,35DB5968,24
34493,2020-11-14T00:00:00,35DB6217,0
34494,2020-11-14T00:00:00,35DB6219,50
34495,2020-11-14T00:00:00,35DB6290,34
34496,2020-11-14T00:00:00,35DB6310,20
34497,2020-11-14T00:00:00,35DB6459,0
34498,2020-11-14T00:00:00,35DB6460,40
34499,2020-11-14T00:00:00,35DB6472,24
34500,2020-11-14T00:00:00,35DB8248,0
34501,2020-11-14T00:00:00,35DB8620,0
34502,2020-11-14T00:00:00,35ED658,0
34503,2020-11-14T00:00:00,35ED674,0
34504,2020-11-14T00:00:00,35ED690,0
34505,2020-11-14T00:00:00,35EL246,0
34506,2020-11-14T00:00:00,35EL276,2
34507,2020-11-14T00:00:00,35FD212,28
34508,2020-11-14T00:00:00,35FT944,0
34509,2020-11-14T00:00:00,35FU252,0
34510,2020-11-14T00:00:00,35P5786,18
34511,2020-11-14T00:00:00,35P5813,0
34512,2020-11-14T00:00:00,35P5814,0
34513,2020-11-14T00:00:00,35P5842,0
34514,2020-11-14T00:00:00,35P5854,22
34515,2020-11-14T00:00:00,35PE204,0
34516,2020-11-14T00:00:00,35PE406,18
34517,2020-11-14T00:00:00,35PE440,0
34518,2020-11-14T00:00:00,35PE574,0
34519,2020-11-14T00:00:00,35PE660,0
34520,2020-11-14T00:00:00,35V2117,30
34521,2020-11-14T00:00:00,35V2139,0
34522,2020-11-14T00:00:00,35V2207,24
34523,2020-11-14T00:00:00,35Y8313,26
34524,2020-11-14T00:00:00,35Y8342,16
34525,2020-11-14T00:00:00,9 Eylül Vapuru,0
34526,2020-11-14T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,47
34527,2020-11-14T00:00:00,Ahmet Ferahlı Parkı,112
34528,2020-11-14T00:00:00,Ahmet Piriştina Vapuru,33
34529,2020-11-14T00:00:00,Aliağa Demokrasi Meydanı,163
34530,2020-11-14T00:00:00,Alsancak İskele,109
34531,2020-11-14T00:00:00,Asansör,23
34532,2020-11-14T00:00:00,Atatürk Parkı,283
34533,2020-11-14T00:00:00,Attila İlhan Vapuru,1
34534,2020-11-14T00:00:00,Aytaç Sefiloğlu Parkı,41
34535,2020-11-14T00:00:00,Aziz Sancar Vapuru,28
34536,2020-11-14T00:00:00,Aşık Veysel Rekreasyon Alanı,1085
34537,2020-11-14T00:00:00,Bakü Parkı,21
34538,2020-11-14T00:00:00,Barış Selçuk Parkı,95
34539,2020-11-14T00:00:00,Bayraklı Sahil,141
34540,2020-11-14T00:00:00,Bayındır Kanarya Parkı,109
34541,2020-11-14T00:00:00,Bergama Cumhuriyet Meydanı,67
34542,2020-11-14T00:00:00,Bergama Kültür Merkezi,31
34543,2020-11-14T00:00:00,Beydağ Meydan,56
34544,2020-11-14T00:00:00,Bostanlı Sahil (Yasemin Kafe),122
34545,2020-11-14T00:00:00,Bostanlı İskele,31
34546,2020-11-14T00:00:00,Buca Kasaplar Meydanı,134
34547,2020-11-14T00:00:00,Büyükpark,99
34548,2020-11-14T00:00:00,Carpouza Su Kemerleri,45
34549,2020-11-14T00:00:00,Cengiz Kocatoros Vapuru,0
34550,2020-11-14T00:00:00,Dario Moreno Vapuru,30
34551,2020-11-14T00:00:00,Dikili 75. Yıl Parkı,51
34552,2020-11-14T00:00:00,Dikili Meydanı,135
34553,2020-11-14T00:00:00,Fahrettin Altay Meydanı,212
34554,2020-11-14T00:00:00,Fethi Sekin Vapuru,58
34555,2020-11-14T00:00:00,Foça Belediye Meydanı,63
34556,2020-11-14T00:00:00,Foça Vapuru,8
34557,2020-11-14T00:00:00,Fuar Kültürpark,529
34558,2020-11-14T00:00:00,Gaziemir Meydanı,151
34559,2020-11-14T00:00:00,Gezi Vapuru,0
34560,2020-11-14T00:00:00,Gölet,56
34561,2020-11-14T00:00:00,Göztepe İskele,48
34562,2020-11-14T00:00:00,Gündoğdu Meydanı,182
34563,2020-11-14T00:00:00,Gürsel Aksel Vapuru,0
34564,2020-11-14T00:00:00,Güzelbahçe İskele,192
34565,2020-11-14T00:00:00,Halkapınar Metro,397
34566,2020-11-14T00:00:00,Hasan Tahsin Vapuru,49
34567,2020-11-14T00:00:00,Hasanağa Parkı,117
34568,2020-11-14T00:00:00,Kadifekale,170
34569,2020-11-14T00:00:00,Karaburun Meydanı,0
34570,2020-11-14T00:00:00,Karantina Meydanı,93
34571,2020-11-14T00:00:00,Karşıyaka İskele,307
34572,2020-11-14T00:00:00,Kaynaklar Çınaraltı Meydanı,0
34573,2020-11-14T00:00:00,Kemalpaşa Osmanlı Parkı,44
34574,2020-11-14T00:00:00,Kemalpaşa Rekreasyon Alanı,100
34575,2020-11-14T00:00:00,Kiraz Parkı,106
34576,2020-11-14T00:00:00,Konak Meydanı,789
34577,2020-11-14T00:00:00,Konak İskele,49
34578,2020-11-14T00:00:00,Kubilay Vapuru,108
34579,2020-11-14T00:00:00,Kınık Meydanı,42
34580,2020-11-14T00:00:00,Macera Parkı,27
34581,2020-11-14T00:00:00,Mavişehir Halkpark,0
34582,2020-11-14T00:00:00,Meles Deltası,34
34583,2020-11-14T00:00:00,Menemen Gölpark,39
34584,2020-11-14T00:00:00,Menemen Meydanı,137
34585,2020-11-14T00:00:00,Metin Oktay Vapuru,36
34586,2020-11-14T00:00:00,Muzaffer Kebapçıgil Koruluğu,15
34587,2020-11-14T00:00:00,Pasaport Meydanı,86
34588,2020-11-14T00:00:00,Sait Altınordu Vapuru,9
34589,2020-11-14T00:00:00,Sakarya Parkı,13
34590,2020-11-14T00:00:00,Sasalı Doğal Yaşam Parkı,399
34591,2020-11-14T00:00:00,Seferihisar Kültür Merkezi Meydanı,94
34592,2020-11-14T00:00:00,Soma301 Vapuru,0
34593,2020-11-14T00:00:00,Tarihi Havagazı Fabrikası,68
34594,2020-11-14T00:00:00,Teleferik Mesire Alanı,41
34595,2020-11-14T00:00:00,Tire Havuzlu Park,4
34596,2020-11-14T00:00:00,Urla Meydan,108
34597,2020-11-14T00:00:00,Urla Sahil Parkı,37
34598,2020-11-14T00:00:00,Uzundere Rekreasyon Alanı,36
34599,2020-11-14T00:00:00,Uğur Mumcu Parkı,196
34600,2020-11-14T00:00:00,Vahap Özaltay Vapuru,0
34601,2020-11-14T00:00:00,Yedigöller,8
34602,2020-11-14T00:00:00,Yeni Foça Sahili,39
34603,2020-11-14T00:00:00,Çakabey Vapuru,53
34604,2020-11-14T00:00:00,Çandarlı,21
34605,2020-11-14T00:00:00,Çeşme Meydanı,26
34606,2020-11-14T00:00:00,Çiğli Kasaplar Meydanı,133
34607,2020-11-14T00:00:00,Ödemiş Salı Pazarı Meydanı,46
34608,2020-11-14T00:00:00,Ödemiş Tayyare Parkı,170
34609,2020-11-14T00:00:00,Üçkuyular İskele,55
34610,2020-11-14T00:00:00,İhsan Alyanak Vapuru,37
34611,2020-11-14T00:00:00,İnciraltı Engelliler Merkezi,127
34612,2020-11-14T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,12
34613,2020-11-14T00:00:00,Şehit Polis Fethi Sekin Parkı,143
34614,2020-11-14T00:00:00,Şirinyer Parkı,171
34615,2020-11-14T00:00:00,﻿35ABT776,26
34616,2020-11-15T00:00:00,1881 Atatürk Vapuru,0
34617,2020-11-15T00:00:00,35AS8100,16
34618,2020-11-15T00:00:00,35AS8123,0
34619,2020-11-15T00:00:00,35AS8166,8
34620,2020-11-15T00:00:00,35AS8296,0
34621,2020-11-15T00:00:00,35AS8307,36
34622,2020-11-15T00:00:00,35AV224,8
34623,2020-11-15T00:00:00,35BWM27,0
34624,2020-11-15T00:00:00,35DB2704,0
34625,2020-11-15T00:00:00,35DB3310,14
34626,2020-11-15T00:00:00,35DB3473,22
34627,2020-11-15T00:00:00,35DB3476,24
34628,2020-11-15T00:00:00,35DB3477,16
34629,2020-11-15T00:00:00,35DB3483,4
34630,2020-11-15T00:00:00,35DB3490,0
34631,2020-11-15T00:00:00,35DB3970,0
34632,2020-11-15T00:00:00,35DB3975,8
34633,2020-11-15T00:00:00,35DB3978,16
34634,2020-11-15T00:00:00,35DB4600,0
34635,2020-11-15T00:00:00,35DB4601,0
34636,2020-11-15T00:00:00,35DB4796,0
34637,2020-11-15T00:00:00,35DB4802,0
34638,2020-11-15T00:00:00,35DB4805,0
34639,2020-11-15T00:00:00,35DB4806,0
34640,2020-11-15T00:00:00,35DB5245,12
34641,2020-11-15T00:00:00,35DB5263,10
34642,2020-11-15T00:00:00,35DB5966,0
34643,2020-11-15T00:00:00,35DB5968,0
34644,2020-11-15T00:00:00,35DB6217,0
34645,2020-11-15T00:00:00,35DB6219,30
34646,2020-11-15T00:00:00,35DB6290,30
34647,2020-11-15T00:00:00,35DB6310,0
34648,2020-11-15T00:00:00,35DB6459,0
34649,2020-11-15T00:00:00,35DB6460,32
34650,2020-11-15T00:00:00,35DB6472,34
34651,2020-11-15T00:00:00,35DB8248,2
34652,2020-11-15T00:00:00,35DB8620,0
34653,2020-11-15T00:00:00,35ED658,0
34654,2020-11-15T00:00:00,35ED674,0
34655,2020-11-15T00:00:00,35ED690,0
34656,2020-11-15T00:00:00,35EL246,0
34657,2020-11-15T00:00:00,35EL276,0
34658,2020-11-15T00:00:00,35FD212,20
34659,2020-11-15T00:00:00,35FT944,0
34660,2020-11-15T00:00:00,35FU252,0
34661,2020-11-15T00:00:00,35P5786,12
34662,2020-11-15T00:00:00,35P5813,0
34663,2020-11-15T00:00:00,35P5814,0
34664,2020-11-15T00:00:00,35P5842,0
34665,2020-11-15T00:00:00,35P5854,28
34666,2020-11-15T00:00:00,35PE204,0
34667,2020-11-15T00:00:00,35PE406,8
34668,2020-11-15T00:00:00,35PE440,0
34669,2020-11-15T00:00:00,35PE574,28
34670,2020-11-15T00:00:00,35PE660,0
34671,2020-11-15T00:00:00,35V2117,2
34672,2020-11-15T00:00:00,35V2139,0
34673,2020-11-15T00:00:00,35V2207,12
34674,2020-11-15T00:00:00,35Y8313,12
34675,2020-11-15T00:00:00,35Y8342,20
34676,2020-11-15T00:00:00,9 Eylül Vapuru,36
34677,2020-11-15T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,65
34678,2020-11-15T00:00:00,Ahmet Ferahlı Parkı,115
34679,2020-11-15T00:00:00,Ahmet Piriştina Vapuru,22
34680,2020-11-15T00:00:00,Aliağa Demokrasi Meydanı,188
34681,2020-11-15T00:00:00,Alsancak İskele,93
34682,2020-11-15T00:00:00,Asansör,42
34683,2020-11-15T00:00:00,Atatürk Parkı,341
34684,2020-11-15T00:00:00,Attila İlhan Vapuru,0
34685,2020-11-15T00:00:00,Aytaç Sefiloğlu Parkı,36
34686,2020-11-15T00:00:00,Aziz Sancar Vapuru,19
34687,2020-11-15T00:00:00,Aşık Veysel Rekreasyon Alanı,989
34688,2020-11-15T00:00:00,Bakü Parkı,52
34689,2020-11-15T00:00:00,Barış Selçuk Parkı,67
34690,2020-11-15T00:00:00,Bayraklı Sahil,153
34691,2020-11-15T00:00:00,Bayındır Kanarya Parkı,60
34692,2020-11-15T00:00:00,Bergama Cumhuriyet Meydanı,38
34693,2020-11-15T00:00:00,Bergama Kültür Merkezi,43
34694,2020-11-15T00:00:00,Beydağ Meydan,43
34695,2020-11-15T00:00:00,Bostanlı Sahil (Yasemin Kafe),231
34696,2020-11-15T00:00:00,Bostanlı İskele,6
34697,2020-11-15T00:00:00,Buca Kasaplar Meydanı,89
34698,2020-11-15T00:00:00,Büyükpark,156
34699,2020-11-15T00:00:00,Carpouza Su Kemerleri,49
34700,2020-11-15T00:00:00,Cengiz Kocatoros Vapuru,0
34701,2020-11-15T00:00:00,Dario Moreno Vapuru,14
34702,2020-11-15T00:00:00,Dikili 75. Yıl Parkı,74
34703,2020-11-15T00:00:00,Dikili Meydanı,138
34704,2020-11-15T00:00:00,Fahrettin Altay Meydanı,182
34705,2020-11-15T00:00:00,Fethi Sekin Vapuru,63
34706,2020-11-15T00:00:00,Foça Belediye Meydanı,88
34707,2020-11-15T00:00:00,Foça Vapuru,29
34708,2020-11-15T00:00:00,Fuar Kültürpark,610
34709,2020-11-15T00:00:00,Gaziemir Meydanı,141
34710,2020-11-15T00:00:00,Gezi Vapuru,0
34711,2020-11-15T00:00:00,Gölet,91
34712,2020-11-15T00:00:00,Göztepe İskele,57
34713,2020-11-15T00:00:00,Gündoğdu Meydanı,197
34714,2020-11-15T00:00:00,Gürsel Aksel Vapuru,0
34715,2020-11-15T00:00:00,Güzelbahçe İskele,184
34716,2020-11-15T00:00:00,Halkapınar Metro,278
34717,2020-11-15T00:00:00,Hasan Tahsin Vapuru,64
34718,2020-11-15T00:00:00,Hasanağa Parkı,154
34719,2020-11-15T00:00:00,Kadifekale,48
34720,2020-11-15T00:00:00,Karaburun Meydanı,0
34721,2020-11-15T00:00:00,Karantina Meydanı,176
34722,2020-11-15T00:00:00,Karşıyaka İskele,271
34723,2020-11-15T00:00:00,Kaynaklar Çınaraltı Meydanı,0
34724,2020-11-15T00:00:00,Kemalpaşa Osmanlı Parkı,57
34725,2020-11-15T00:00:00,Kemalpaşa Rekreasyon Alanı,149
34726,2020-11-15T00:00:00,Kiraz Parkı,90
34727,2020-11-15T00:00:00,Konak Meydanı,832
34728,2020-11-15T00:00:00,Konak İskele,51
34729,2020-11-15T00:00:00,Kubilay Vapuru,8
34730,2020-11-15T00:00:00,Kınık Meydanı,32
34731,2020-11-15T00:00:00,Macera Parkı,32
34732,2020-11-15T00:00:00,Mavişehir Halkpark,0
34733,2020-11-15T00:00:00,Meles Deltası,65
34734,2020-11-15T00:00:00,Menemen Gölpark,69
34735,2020-11-15T00:00:00,Menemen Meydanı,105
34736,2020-11-15T00:00:00,Metin Oktay Vapuru,16
34737,2020-11-15T00:00:00,Muzaffer Kebapçıgil Koruluğu,16
34738,2020-11-15T00:00:00,Pasaport Meydanı,102
34739,2020-11-15T00:00:00,Sait Altınordu Vapuru,3
34740,2020-11-15T00:00:00,Sakarya Parkı,10
34741,2020-11-15T00:00:00,Sasalı Doğal Yaşam Parkı,461
34742,2020-11-15T00:00:00,Seferihisar Kültür Merkezi Meydanı,75
34743,2020-11-15T00:00:00,Soma301 Vapuru,0
34744,2020-11-15T00:00:00,Tarihi Havagazı Fabrikası,48
34745,2020-11-15T00:00:00,Teleferik Mesire Alanı,59
34746,2020-11-15T00:00:00,Tire Havuzlu Park,1
34747,2020-11-15T00:00:00,Urla Meydan,104
34748,2020-11-15T00:00:00,Urla Sahil Parkı,47
34749,2020-11-15T00:00:00,Uzundere Rekreasyon Alanı,42
34750,2020-11-15T00:00:00,Uğur Mumcu Parkı,209
34751,2020-11-15T00:00:00,Vahap Özaltay Vapuru,0
34752,2020-11-15T00:00:00,Yedigöller,8
34753,2020-11-15T00:00:00,Yeni Foça Sahili,46
34754,2020-11-15T00:00:00,Çakabey Vapuru,47
34755,2020-11-15T00:00:00,Çandarlı,13
34756,2020-11-15T00:00:00,Çeşme Meydanı,47
34757,2020-11-15T00:00:00,Çiğli Kasaplar Meydanı,92
34758,2020-11-15T00:00:00,Ödemiş Salı Pazarı Meydanı,74
34759,2020-11-15T00:00:00,Ödemiş Tayyare Parkı,54
34760,2020-11-15T00:00:00,Üçkuyular İskele,44
34761,2020-11-15T00:00:00,İhsan Alyanak Vapuru,36
34762,2020-11-15T00:00:00,İnciraltı Engelliler Merkezi,160
34763,2020-11-15T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,20
34764,2020-11-15T00:00:00,Şehit Polis Fethi Sekin Parkı,91
34765,2020-11-15T00:00:00,Şirinyer Parkı,229
34766,2020-11-15T00:00:00,﻿35ABT776,46
34767,2020-11-16T00:00:00,1881 Atatürk Vapuru,0
34768,2020-11-16T00:00:00,35AS8100,36
34769,2020-11-16T00:00:00,35AS8123,0
34770,2020-11-16T00:00:00,35AS8166,10
34771,2020-11-16T00:00:00,35AS8296,0
34772,2020-11-16T00:00:00,35AS8307,40
34773,2020-11-16T00:00:00,35AV224,20
34774,2020-11-16T00:00:00,35BWM27,0
34775,2020-11-16T00:00:00,35DB2704,0
34776,2020-11-16T00:00:00,35DB3310,0
34777,2020-11-16T00:00:00,35DB3473,6
34778,2020-11-16T00:00:00,35DB3476,12
34779,2020-11-16T00:00:00,35DB3477,10
34780,2020-11-16T00:00:00,35DB3483,46
34781,2020-11-16T00:00:00,35DB3490,2
34782,2020-11-16T00:00:00,35DB3970,0
34783,2020-11-16T00:00:00,35DB3975,28
34784,2020-11-16T00:00:00,35DB3978,30
34785,2020-11-16T00:00:00,35DB4600,2
34786,2020-11-16T00:00:00,35DB4601,0
34787,2020-11-16T00:00:00,35DB4796,16
34788,2020-11-16T00:00:00,35DB4802,0
34789,2020-11-16T00:00:00,35DB4805,0
34790,2020-11-16T00:00:00,35DB4806,0
34791,2020-11-16T00:00:00,35DB5245,12
34792,2020-11-16T00:00:00,35DB5263,20
34793,2020-11-16T00:00:00,35DB5966,0
34794,2020-11-16T00:00:00,35DB5968,2
34795,2020-11-16T00:00:00,35DB6217,0
34796,2020-11-16T00:00:00,35DB6219,42
34797,2020-11-16T00:00:00,35DB6290,38
34798,2020-11-16T00:00:00,35DB6310,18
34799,2020-11-16T00:00:00,35DB6459,0
34800,2020-11-16T00:00:00,35DB6460,26
34801,2020-11-16T00:00:00,35DB6472,0
34802,2020-11-16T00:00:00,35DB8248,54
34803,2020-11-16T00:00:00,35DB8620,0
34804,2020-11-16T00:00:00,35ED658,0
34805,2020-11-16T00:00:00,35ED674,0
34806,2020-11-16T00:00:00,35ED690,0
34807,2020-11-16T00:00:00,35EL246,0
34808,2020-11-16T00:00:00,35EL276,2
34809,2020-11-16T00:00:00,35FD212,4
34810,2020-11-16T00:00:00,35FT944,0
34811,2020-11-16T00:00:00,35FU252,0
34812,2020-11-16T00:00:00,35P5786,40
34813,2020-11-16T00:00:00,35P5813,0
34814,2020-11-16T00:00:00,35P5814,0
34815,2020-11-16T00:00:00,35P5842,0
34816,2020-11-16T00:00:00,35P5854,14
34817,2020-11-16T00:00:00,35PE204,0
34818,2020-11-16T00:00:00,35PE406,38
34819,2020-11-16T00:00:00,35PE440,0
34820,2020-11-16T00:00:00,35PE574,38
34821,2020-11-16T00:00:00,35PE660,0
34822,2020-11-16T00:00:00,35V2117,0
34823,2020-11-16T00:00:00,35V2139,0
34824,2020-11-16T00:00:00,35V2207,24
34825,2020-11-16T00:00:00,35Y8313,20
34826,2020-11-16T00:00:00,35Y8342,28
34827,2020-11-16T00:00:00,9 Eylül Vapuru,30
34828,2020-11-16T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,70
34829,2020-11-16T00:00:00,Ahmet Ferahlı Parkı,101
34830,2020-11-16T00:00:00,Ahmet Piriştina Vapuru,73
34831,2020-11-16T00:00:00,Aliağa Demokrasi Meydanı,201
34832,2020-11-16T00:00:00,Alsancak İskele,78
