﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
19265,2015-11-10T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,20,11.50
19266,2015-11-10T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
19267,2015-11-10T00:00:00,BALIK,DİL(CANGIDEZ),KG,2.50,3,2.75
19268,2015-11-10T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,9,42,25.50
19269,2015-11-10T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,2,12,7
19270,2015-11-10T00:00:00,BALIK,TOMBIK(DENİZ),KG,2,5,3.50
19271,2015-11-10T00:00:00,BALIK,ORFOZ (DENİZ),KG,45,45,45
19272,2015-11-10T00:00:00,BALIK,AKYA (DENİZ),KG,20,25,22.50
19273,2015-11-10T00:00:00,BALIK,KEFAL (DENİZ),KG,2.92,15,8.96
19274,2015-11-10T00:00:00,BALIK,TIRSI (DENİZ),KG,1.67,2.50,2.09
19275,2015-11-10T00:00:00,BALIK,KOLYOZ (DENİZ),KG,3.33,7.92,5.63
19276,2015-11-10T00:00:00,BALIK,KOLORİT(DENİZ),KG,4.58,4.58,4.58
19277,2015-11-10T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,3.75,2.71
19278,2015-11-10T00:00:00,BALIK,GRANYOZ (DENİZ),KG,8.50,15,11.75
19279,2015-11-10T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,45,32.50
19280,2015-11-10T00:00:00,TATLI SU,YAYIN ( TATLI ),KG,8,8,8
19281,2015-11-10T00:00:00,BALIK,MELANUR (DENİZ),KG,7,7,7
19282,2015-11-10T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,9,5
19283,2015-11-10T00:00:00,BALIK,YABANİ KALAMAR,KG,3,6,4.50
19284,2015-11-10T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,20,15
19285,2015-11-10T00:00:00,BALIK,FENER (DENİZ),KG,3,15,9
19286,2015-11-10T00:00:00,BALIK,DIL,KG,10,60,35
19287,2015-11-10T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,9.38,9.38,9.38
19288,2015-11-10T00:00:00,BALIK,USKUMRU (DENİZ),KG,10,18,14
19289,2015-11-10T00:00:00,İTHAL (DONUK),MEZGİT,KG,2,3.50,2.75
19290,2015-11-10T00:00:00,BALIK,BARBUN(KAYA),KG,9,80,44.50
19291,2015-11-10T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2.50,1.75
19292,2015-11-10T00:00:00,BALIK,MINEKOP (DENİZ),KG,4,7,5.50
19293,2015-11-10T00:00:00,BALIK,SARGOZ(DENİZ),KG,6,30,18
19294,2015-11-10T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,5,8,6.50
19295,2015-11-10T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,3,6,4.50
19296,2015-11-10T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.67,12.50,7.09
19297,2015-11-10T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,2.50,6,4.25
19298,2015-11-10T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,6,30,18
19299,2015-11-10T00:00:00,BALIK,KILIÇ (DENİZ),KG,17,30,23.50
19300,2015-11-10T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,3,2
19301,2015-11-10T00:00:00,BALIK,LOKUM(DENİZ),KG,5,5,5
19302,2015-11-10T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5.50,6,5.75
19303,2015-11-10T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.58,3.33,1.96
19304,2015-11-10T00:00:00,BALIK,SARPA (DENİZ),KG,1.50,5,3.25
19305,2015-11-10T00:00:00,BALIK,TEKİR(DENİZ),KG,2,9.50,5.75
19306,2015-11-11T00:00:00,BALIK,GRANYOZ (DENİZ),KG,6,20,13
19307,2015-11-11T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,7,35,21
19308,2015-11-11T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,5.50,50,27.75
19309,2015-11-11T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,18,10.50
19310,2015-11-11T00:00:00,BALIK,SARPA (DENİZ),KG,2,5,3.50
19311,2015-11-11T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,0.58,10,5.29
19312,2015-11-11T00:00:00,BALIK,JAPON HAMSİ,KG,2.92,2.92,2.92
19313,2015-11-11T00:00:00,BALIK,FENER (DENİZ),KG,3,15,9
19314,2015-11-11T00:00:00,BALIK,TIRSI (DENİZ),KG,1.67,2.92,2.30
19315,2015-11-11T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.25,6.67,3.46
19316,2015-11-11T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,17,10.17
19317,2015-11-11T00:00:00,BALIK,TURNA (DENİZ),KG,5,18,11.50
19318,2015-11-11T00:00:00,BALIK,LAHOZ (DENİZ),KG,35,60,47.50
19319,2015-11-11T00:00:00,BALIK,MELANUR (DENİZ),KG,6,8,7
19320,2015-11-11T00:00:00,BALIK,SİNARİT (DENİZ),KG,55,60,57.50
19321,2015-11-11T00:00:00,BALIK,BARBUN(KAYA),KG,30,80,55
19322,2015-11-11T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,50,27
19323,2015-11-11T00:00:00,BALIK,USKUMRU (DENİZ),KG,5,20,12.50
19324,2015-11-11T00:00:00,BALIK,KILIÇ (DENİZ),KG,3.50,20,11.75
19325,2015-11-11T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2.50,20,11.25
19326,2015-11-11T00:00:00,BALIK,SARGOZ(DENİZ),KG,12,25,18.50
19327,2015-11-11T00:00:00,BALIK,VATOZ (DENİZ),KG,2,2,2
19328,2015-11-11T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,2,90,46
19329,2015-11-11T00:00:00,BALIK,KOLORİT(DENİZ),KG,0.83,2.92,1.88
19330,2015-11-11T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,2.92,2.30
19331,2015-11-11T00:00:00,BALIK,LÜFER ( DENİZ),KG,39,60,49.50
19332,2015-11-11T00:00:00,BALIK,MIRMIR (DENİZ),KG,6,30,18
19333,2015-11-11T00:00:00,BALIK,KARİDES (DENİZ),KG,25,60,42.50
19334,2015-11-11T00:00:00,BALIK,KOLYOZ (DENİZ),KG,3.33,9.17,6.25
19335,2015-11-11T00:00:00,BALIK,DİL(CANGIDEZ),KG,1,2.50,1.75
19336,2015-11-11T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,2.50,4.58,3.54
19337,2015-11-11T00:00:00,BALIK,MASKO DENİZ,KG,2,5,3.50
19338,2015-11-11T00:00:00,BALIK,LOKUM(DENİZ),KG,7,7,7
19339,2015-11-11T00:00:00,BALIK,KOFANA ( DENİZ ),KG,35,35,35
19340,2015-11-11T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,20,12.50
19341,2015-11-11T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,5,17,11
19342,2015-11-11T00:00:00,BALIK,ZARGANA (DENİZ),KG,3.50,15,9.25
19343,2015-11-11T00:00:00,BALIK,AHTOPOT (DENİZ),KG,9,19,14
19344,2015-11-11T00:00:00,BALIK,PİSİ ( DENİZ ),KG,20,60,40
19345,2015-11-11T00:00:00,BALIK,TRANÇA (DENİZ),KG,60,70,65
19346,2015-11-11T00:00:00,TATLI SU,YILAN ( TATLI ),KG,15,15,15
19347,2015-11-11T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5.50,7,6.25
19348,2015-11-11T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,90,47.50
19349,2015-11-11T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,4,70,37
19350,2015-11-11T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,40,30
19351,2015-11-11T00:00:00,BALIK,MINEKOP (DENİZ),KG,20,20,20
19352,2015-11-11T00:00:00,BALIK,KALKAN (DENİZ),KG,30,60,45
19353,2015-11-11T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.67,6.67,4.17
19354,2015-11-11T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,20,15
19355,2015-11-11T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,5,26,15.50
19356,2015-11-11T00:00:00,BALIK,TEKİR(DENİZ),KG,1,9.20,5.10
19357,2015-11-11T00:00:00,BALIK,ÇIPURA (DENİZ),KG,20,40,30
19358,2015-11-11T00:00:00,BALIK,LEVREK (DENİZ),KG,15,50,32.50
19359,2015-11-11T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,22,22,22
19360,2015-11-11T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,2,6,4
19361,2015-11-11T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,4,2.50
19362,2015-11-11T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,2.50,3,2.75
19363,2015-11-11T00:00:00,BALIK,AKYA (DENİZ),KG,5,20,12.50
19364,2015-11-11T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1.50,40,20.75
19365,2015-11-11T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,3,3
19366,2015-11-11T00:00:00,BALIK,KALAMAR (DENİZ),KG,25,40,32.50
19367,2015-11-11T00:00:00,BALIK,YABANİ KALAMAR,KG,3,5.50,4.25
19368,2015-11-11T00:00:00,BALIK,BARBUN (TEKİR),KG,10,28,19
19369,2015-11-11T00:00:00,BALIK,HAMSI (DENİZ),KG,0.58,6.67,3.63
19370,2015-11-11T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
19371,2015-11-11T00:00:00,BALIK,DIL,KG,20,30,25
19372,2015-11-11T00:00:00,BALIK,MEZGİT (DENİZ),KG,3,4,3.50
19373,2015-11-11T00:00:00,BALIK,ORKİNOZ (DENİZ),KG,6,6,6
19374,2015-11-11T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,4,8,6
19375,2015-11-11T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,1.50,1.25
19376,2015-11-11T00:00:00,İTHAL (DONUK),MEZGİT,KG,2,2,2
19377,2015-11-11T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,8,4.50
19378,2015-11-12T00:00:00,BALIK,USKUMRU (DENİZ),KG,7,17,12
19379,2015-11-12T00:00:00,BALIK,KALAMAR (DENİZ),KG,30,40,35
19380,2015-11-12T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.25,4.58,2.92
19381,2015-11-12T00:00:00,BALIK,MELANUR (DENİZ),KG,5,8,6.50
19382,2015-11-12T00:00:00,BALIK,SARPA (DENİZ),KG,2.50,5,3.75
19383,2015-11-12T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,3,6,4.50
19384,2015-11-12T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,6.30,4.65
19385,2015-11-12T00:00:00,BALIK,AHTOPOT (DENİZ),KG,9,19,14
19386,2015-11-12T00:00:00,BALIK,KARİDES (DENİZ),KG,17,80,48.50
19387,2015-11-12T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.08,6.67,4.38
19388,2015-11-12T00:00:00,BALIK,JAPON HAMSİ,KG,1.67,2.50,2.09
19389,2015-11-12T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,8,4.50
19390,2015-11-12T00:00:00,BALIK,KILIÇ (DENİZ),KG,15,25,20
19391,2015-11-12T00:00:00,TATLI SU,YILAN ( TATLI ),KG,12,12,12
19392,2015-11-12T00:00:00,BALIK,FENER (DENİZ),KG,3,15,9
19393,2015-11-12T00:00:00,BALIK,LÜFER ( DENİZ),KG,20,60,40
19394,2015-11-12T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.50,8.33,5.42
19395,2015-11-12T00:00:00,BALIK,TEKİR(DENİZ),KG,3,9,6
19396,2015-11-12T00:00:00,BALIK,LİDAKİ (DENİZ),KG,3,20,11.50
19397,2015-11-12T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,45,27.50
19398,2015-11-12T00:00:00,BALIK,DIL,KG,15,60,37.50
19399,2015-11-12T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5.50,6,5.75
19400,2015-11-12T00:00:00,BALIK,BARBUN (TEKİR),KG,10,28,19
19401,2015-11-12T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,1.50,1.25
19402,2015-11-12T00:00:00,BALIK,AKYA (DENİZ),KG,20,25,22.50
19403,2015-11-12T00:00:00,BALIK,ISKORPIT (DENİZ),KG,40,40,40
19404,2015-11-12T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,5,4
19405,2015-11-12T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,3,3,3
19406,2015-11-12T00:00:00,BALIK,ZARGANA (DENİZ),KG,2,15,8.50
19407,2015-11-12T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.58,3.33,1.96
19408,2015-11-12T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,20,12.50
19409,2015-11-12T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,5,10,7.50
19410,2015-11-12T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,17,10.17
19411,2015-11-12T00:00:00,BALIK,BARBUN(KAYA),KG,30,60,45
19412,2015-11-12T00:00:00,BALIK,MIRMIR (DENİZ),KG,4,35,19.50
19413,2015-11-12T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,9,42,25.50
19414,2015-11-12T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,22,22,22
19415,2015-11-12T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1,40,20.50
19416,2015-11-12T00:00:00,BALIK,SİNARİT (DENİZ),KG,40,60,50
19417,2015-11-12T00:00:00,BALIK,MEZGİT (DENİZ),KG,2,9.60,5.80
19418,2015-11-12T00:00:00,BALIK,FANGRI (DENİZ),KG,50,60,55
19419,2015-11-12T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.83,6.67,3.75
19420,2015-11-12T00:00:00,BALIK,KAMİT(DENİZ),KG,1.42,2.50,1.96
19421,2015-11-12T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,10,35,22.50
19422,2015-11-12T00:00:00,BALIK,VATOZ (DENİZ),KG,1,3,2
19423,2015-11-12T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,18,14
19424,2015-11-12T00:00:00,BALIK,MASKO DENİZ,KG,2,3,2.50
19425,2015-11-12T00:00:00,BALIK,SARGOZ(DENİZ),KG,5,10,7.50
19426,2015-11-12T00:00:00,BALIK,KOLORİT(DENİZ),KG,1.67,3.33,2.50
19427,2015-11-12T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1,10,5.50
19428,2015-11-12T00:00:00,BALIK,HAMSI (DENİZ),KG,0.83,5,2.92
19429,2015-11-12T00:00:00,BALIK,TIRSI (DENİZ),KG,0.58,2.92,1.75
19430,2015-11-12T00:00:00,BALIK,LEVREK (DENİZ),KG,20,35,27.50
19431,2015-11-12T00:00:00,BALIK,LAHOZ (DENİZ),KG,60,60,60
19432,2015-11-12T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,40,30
19433,2015-11-12T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9.50,5.75
19434,2015-11-12T00:00:00,BALIK,LOKUM(DENİZ),KG,6,6,6
19435,2015-11-12T00:00:00,BALIK,KALKAN (DENİZ),KG,30,60,45
19436,2015-11-12T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,5,17,11
19437,2015-11-12T00:00:00,BALIK,ÇIPURA (DENİZ),KG,15,40,27.50
19438,2015-11-12T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,4,2.50
19439,2015-11-12T00:00:00,BALIK,TURNA (DENİZ),KG,4,30,17
19440,2015-11-12T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,8.75,11.25,10
19441,2015-11-12T00:00:00,BALIK,GRANYOZ (DENİZ),KG,6,30,18
19442,2015-11-12T00:00:00,BALIK,TOMBIK(DENİZ),KG,1.50,4,2.75
19443,2015-11-12T00:00:00,BALIK,TRANÇA (DENİZ),KG,50,50,50
19444,2015-11-12T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,5,5
19445,2015-11-12T00:00:00,BALIK,YABANİ KALAMAR,KG,3,4,3.50
19446,2015-11-12T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,5,30,17.50
19447,2015-11-12T00:00:00,İTHAL (DONUK),MEZGİT,KG,4.50,5,4.75
19448,2015-11-13T00:00:00,BALIK,MELANUR (DENİZ),KG,4,10,7
19449,2015-11-13T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,5,9.10,7.05
19450,2015-11-13T00:00:00,BALIK,BARBUN(KAYA),KG,30,80,55
19451,2015-11-13T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1.50,35,18.25
19452,2015-11-13T00:00:00,BALIK,KOLYOZ (DENİZ),KG,1.67,6.67,4.17
19453,2015-11-13T00:00:00,TATLI SU,YILAN ( TATLI ),KG,2,12,7
19454,2015-11-13T00:00:00,BALIK,VATOZ (DENİZ),KG,0.50,0.50,0.50
19455,2015-11-13T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,25,14.50
19456,2015-11-13T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,65,57.50
19457,2015-11-13T00:00:00,BALIK,FENER (DENİZ),KG,3,19,11
19458,2015-11-13T00:00:00,BALIK,YABANİ KALAMAR,KG,3,4,3.50
19459,2015-11-13T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.58,6.67,3.63
19460,2015-11-13T00:00:00,BALIK,KÖPEK (DENİZ),KG,2,5,3.50
19461,2015-11-13T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,12,28,20
19462,2015-11-13T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,4,2.50
19463,2015-11-13T00:00:00,BALIK,TRANÇA (DENİZ),KG,50,58,54
19464,2015-11-13T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,3.50,6,4.75
19465,2015-11-13T00:00:00,BALIK,FANGRI (DENİZ),KG,60,60,60
19466,2015-11-13T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,8.75,9.38,9.07
19467,2015-11-13T00:00:00,BALIK,MIRMIR (DENİZ),KG,6,30,18
19468,2015-11-13T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
19469,2015-11-13T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,40,30
19470,2015-11-13T00:00:00,BALIK,BARBUN (TEKİR),KG,10,40,25
19471,2015-11-13T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,15,9
19472,2015-11-13T00:00:00,BALIK,KALKAN (DENİZ),KG,50,75,62.50
19473,2015-11-13T00:00:00,BALIK,HAMSI (DENİZ),KG,0.58,5.83,3.21
19474,2015-11-13T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
19475,2015-11-13T00:00:00,İTHAL (DONUK),MEZGİT,KG,1.50,1.50,1.50
19476,2015-11-13T00:00:00,BALIK,SÜBYE (DENİZ),KG,3,8,5.50
19477,2015-11-13T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,2,11,6.50
19478,2015-11-13T00:00:00,BALIK,TEKİR(DENİZ),KG,2,20,11
19479,2015-11-13T00:00:00,BALIK,KARİDES (DENİZ),KG,5,50,27.50
19480,2015-11-13T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,9,27,18
19481,2015-11-13T00:00:00,BALIK,GRANYOZ (DENİZ),KG,14,25,19.50
19482,2015-11-13T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,3.33,15.83,9.58
19483,2015-11-13T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,6,35,20.50
19484,2015-11-13T00:00:00,BALIK,USKUMRU (DENİZ),KG,7,17,12
19485,2015-11-13T00:00:00,BALIK,ZARGANA (DENİZ),KG,3,8,5.50
19486,2015-11-13T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,22,22,22
19487,2015-11-13T00:00:00,BALIK,MEZGİT (DENİZ),KG,3,4,3.50
19488,2015-11-13T00:00:00,BALIK,TIRSI (DENİZ),KG,0.58,2.92,1.75
19489,2015-11-13T00:00:00,BALIK,AKYA (DENİZ),KG,6,20,13
19490,2015-11-13T00:00:00,BALIK,LÜFER ( DENİZ),KG,40,60,50
19491,2015-11-13T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,9,5.50
19492,2015-11-13T00:00:00,BALIK,DIL,KG,20,65,42.50
19493,2015-11-13T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,1.67,10,5.84
19494,2015-11-13T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2,3,2.50
19495,2015-11-13T00:00:00,BALIK,KEFAL (DENİZ),KG,2.92,15,8.96
19496,2015-11-13T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,5,6,5.50
19497,2015-11-13T00:00:00,BALIK,LEVREK (DENİZ),KG,10,50,30
19498,2015-11-13T00:00:00,TATLI SU,SOMON ( TATLI ),KG,11,12,11.50
19499,2015-11-13T00:00:00,BALIK,KALAMAR (DENİZ),KG,30,50,40
19500,2015-11-13T00:00:00,BALIK,AHTOPOT (DENİZ),KG,9,20,14.50
19501,2015-11-13T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,2.92,2.30
19502,2015-11-13T00:00:00,BALIK,KOLORİT(DENİZ),KG,2.50,3.33,2.92
19503,2015-11-13T00:00:00,BALIK,LAHOZ (DENİZ),KG,50,60,55
19504,2015-11-13T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,6,4.50
19505,2015-11-13T00:00:00,BALIK,KILIÇ (DENİZ),KG,15,25,20
19506,2015-11-13T00:00:00,BALIK,KOFANA ( DENİZ ),KG,30,45,37.50
19507,2015-11-13T00:00:00,BALIK,YENGEÇ (DENİZ),KG,7,7,7
19508,2015-11-13T00:00:00,BALIK,MASKO DENİZ,KG,2,5,3.50
19509,2015-11-13T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.58,5.83,3.21
19510,2015-11-13T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5.50,6,5.75
19511,2015-11-13T00:00:00,BALIK,ÇIPURA (DENİZ),KG,15,40,27.50
19512,2015-11-13T00:00:00,BALIK,TURNA (DENİZ),KG,4,20,12
19513,2015-11-13T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,60,35
19514,2015-11-13T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,17.50,13.75
19515,2015-11-13T00:00:00,BALIK,PİSİ ( DENİZ ),KG,20,50,35
19516,2015-11-13T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,3,18,10.50
19517,2015-11-13T00:00:00,BALIK,ÇUÇUNA,KG,4,4,4
19518,2015-11-13T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,2.50,1.75
19519,2015-11-13T00:00:00,BALIK,SARPA (DENİZ),KG,3,5.50,4.25
19520,2015-11-14T00:00:00,BALIK,SÜBYE (DENİZ),KG,3,8,5.50
19521,2015-11-14T00:00:00,BALIK,KARİDES (DENİZ),KG,5,50,27.50
19522,2015-11-14T00:00:00,BALIK,LAHOZ (DENİZ),KG,50,60,55
19523,2015-11-14T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,2,11,6.50
19524,2015-11-14T00:00:00,BALIK,KALKAN (DENİZ),KG,50,75,62.50
19525,2015-11-14T00:00:00,BALIK,AKYA (DENİZ),KG,6,20,13
19526,2015-11-14T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,17.50,13.75
19527,2015-11-14T00:00:00,BALIK,BARBUN (TEKİR),KG,10,40,25
19528,2015-11-14T00:00:00,BALIK,FENER (DENİZ),KG,3,19,11
19529,2015-11-14T00:00:00,BALIK,KALAMAR (DENİZ),KG,30,50,40
19530,2015-11-14T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,8.75,9.38,9.07
19531,2015-11-14T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,5,6,5.50
19532,2015-11-14T00:00:00,TATLI SU,YILAN ( TATLI ),KG,2,12,7
19533,2015-11-14T00:00:00,TATLI SU,SOMON ( TATLI ),KG,11,12,11.50
19534,2015-11-14T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,25,14.50
19535,2015-11-14T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,6,35,20.50
19536,2015-11-14T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,9,27,18
19537,2015-11-14T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,6,4.50
19538,2015-11-14T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,3.50,6,4.75
19539,2015-11-14T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5.50,6,5.75
19540,2015-11-14T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,22,22,22
19541,2015-11-14T00:00:00,BALIK,KOLORİT(DENİZ),KG,2.50,3.33,2.92
19542,2015-11-14T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,2.92,2.30
19543,2015-11-14T00:00:00,BALIK,TEKİR(DENİZ),KG,2,20,11
19544,2015-11-14T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,1.67,10,5.84
19545,2015-11-14T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,5,9.10,7.05
19546,2015-11-14T00:00:00,BALIK,PİSİ ( DENİZ ),KG,20,50,35
19547,2015-11-14T00:00:00,BALIK,KOFANA ( DENİZ ),KG,30,45,37.50
19548,2015-11-14T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,3.33,15.83,9.58
19549,2015-11-14T00:00:00,BALIK,BARBUN(KAYA),KG,30,80,55
19550,2015-11-14T00:00:00,BALIK,YABANİ KALAMAR,KG,3,4,3.50
19551,2015-11-14T00:00:00,BALIK,MASKO DENİZ,KG,2,5,3.50
19552,2015-11-14T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,9,5.50
19553,2015-11-14T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
19554,2015-11-14T00:00:00,İTHAL (DONUK),MEZGİT,KG,1.50,1.50,1.50
19555,2015-11-14T00:00:00,BALIK,YENGEÇ (DENİZ),KG,7,7,7
19556,2015-11-14T00:00:00,BALIK,ÇUÇUNA,KG,4,4,4
19557,2015-11-14T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,12,28,20
19558,2015-11-14T00:00:00,BALIK,ÇIPURA (DENİZ),KG,15,40,27.50
19559,2015-11-14T00:00:00,BALIK,DIL,KG,20,65,42.50
19560,2015-11-14T00:00:00,BALIK,FANGRI (DENİZ),KG,60,60,60
19561,2015-11-14T00:00:00,BALIK,GRANYOZ (DENİZ),KG,14,25,19.50
19562,2015-11-14T00:00:00,BALIK,HAMSI (DENİZ),KG,0.58,5.83,3.21
19563,2015-11-14T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2,3,2.50
19564,2015-11-14T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
19565,2015-11-14T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,2.50,1.75
