﻿_id,DUZENLEYEN,ETKINLIK_ADI,ETKINLIK_TURU,ETKINLIK_MERKEZ_ADI,SALON_ADI,UCRETLENDIRME,ETKINLIK_BASLAMA_TARIHI,DOLULUK_ORANI
3328,İzmir Büyükşehir Belediyesi,20 Mart Dünya Çocuk ve Gençlik Tiyatrosu Günü Etkinlikleri,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2023-03-20T17:30:00,0
3329,İzmir Büyükşehir Belediyesi,Dünya Mim Günü,DİĞER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2023-03-22T17:00:00,0
3330,İzmir Büyükşehir Belediyesi,İZBBŞT - 3 Nalla 1 At,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-03-24T20:00:00,100
3331,İzmir Büyükşehir Belediyesi,Olympos Dağcılık ve Doğa Sporları Kulübü Dört Mevsim Fotoğraf Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2023-03-25T09:00:00,0
3332,Ahmed Adnan Saygun Sanat Merkezi,MÜZİK KÜTÜPHANESİ SEMİNERLERİ,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Müzik Kütüphanesi    ,PERİYODİK,2023-03-25T14:00:00,0
3333,Ahmed Adnan Saygun Sanat Merkezi,Komünist Osman,SİNEMA,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2023-03-25T18:00:00,0
3334,İzmir Büyükşehir Belediyesi,İZBBŞT - 3 Nalla 1 At,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-03-25T20:00:00,100
3335,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Senin Adın,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2023-03-26T19:00:00,0
3336,İzmir Büyükşehir Belediyesi,İZBBŞT - 3 Nalla 1 At,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-03-26T20:00:00,100
3337,Ahmed Adnan Saygun Sanat Merkezi,Mazlum Çimen Anadorian ,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2023-03-26T20:30:00,0
3338,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Alice in Wonderland by Lewis Carroll,TİYATRO,İzmir Sanat ,Genel,ÜCRETLİ,2023-03-27T20:30:00,100
3339,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali ,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2023-03-27T20:30:00,0
3340,İzmir Büyükşehir Belediyesi,59.Kütüphane Haftası Kutlama Programı,TOPLANTI / PANEL,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2023-03-28T08:00:00,0
3341,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Kibritin Ucunda,TİYATRO,İzmir Sanat ,Genel,ÜCRETLİ,2023-03-28T20:30:00,100
3342,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Jeanne Darc`ın Öteki Ölümü,TİYATRO,Tarihi Bıçakçı Han,Bıçakçı Han - Eski,ÜCRETLİ,2023-03-28T20:30:00,100
3343,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Aaahh Belinda ,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2023-03-29T20:00:00,0
3344,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Lacivert Gece (Prömiyer),TİYATRO,İzmir Sanat ,Genel,ÜCRETSİZ,2023-03-29T20:30:00,0
3345,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Olay Rusyada Geçiyor,TİYATRO,İzmir Sanat ,Genel,ÜCRETLİ,2023-03-30T20:30:00,100
3346,İzmir Büyükşehir Belediyesi,IzBBŞT - Bahar Noktası,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-03-30T20:30:00,100
3347,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Sığınamayanlar,TİYATRO,Tarihi Bıçakçı Han,Bıçakçı Han - Eski,ÜCRETLİ,2023-03-30T20:30:00,50.530000000000001136868377216160297393798828125
3348,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Köyden İndim Şekspire,TİYATRO,Yeşilyurt Mustafa Necati Kültür Merkezi,Mustafa Necati Kültür Merkezi,ÜCRETSİZ,2023-03-30T21:00:00,0
3349,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali -  Alaaddinin Sihirli Lambası,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2023-03-31T11:00:00,0
3350,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Palyaço Bar,TİYATRO,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,ÜCRETLİ,2023-03-31T20:30:00,100
3351,İzmir Büyükşehir Belediyesi,IzBBŞT - Bahar Noktası,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-03-31T20:30:00,100
3352,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Köy Yolunda,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2023-04-01T14:30:00,0
3353,Ahmed Adnan Saygun Sanat Merkezi,AASSM Nisan 2023,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,PERİYODİK,2023-04-01T20:00:00,0
3354,İzmir Büyükşehir Belediyesi,IzBBŞT - Bahar Noktası,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-04-01T20:30:00,100
3355,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali -Frankfurt`ta Kız Arkadaşı Olan Bir Saksafoncu Tarafından Anlatılan Pandaların Hikayesi,TİYATRO,Tarihi Bıçakçı Han,Bıçakçı Han - Eski,ÜCRETLİ,2023-04-01T20:30:00,63.67999999999999971578290569595992565155029296875
3356,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Misket,TİYATRO,İzmir Sanat ,Genel,ÜCRETLİ,2023-04-01T20:30:00,99.2999999999999971578290569595992565155029296875
3357,İzmir Büyükşehir Belediyesi,İZBBŞT - Robinson Dans Öğreniyor,TİYATRO,İzmir Sanat ,Genel,ÜCRETLİ,2023-04-02T13:00:00,100
3358,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Zeytine Sadakat,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2023-04-02T14:30:00,0
3359,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Ali: Korku Ruhu Kemirir,SİNEMA,İzmir Sanat ,Genel,ÜCRETSİZ,2023-04-02T19:00:00,0
3360,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Çemberin Anası,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-04-02T20:30:00,100
3361,İzmir Büyükşehir Belediyesi,Resim Sergisi  `Armağan`  Yusuf Ahmet FİTOLOĞLU,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2023-04-03T08:30:00,0
3362,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Pireli Varyete,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-04-03T20:30:00,80.6400000000000005684341886080801486968994140625
3363,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Post Otel Gazino,TİYATRO,İzmir Sanat ,Genel,ÜCRETLİ,2023-04-03T20:30:00,56.49000000000000198951966012828052043914794921875
3364,Ahmed Adnan Saygun Sanat Merkezi, Türkiye Jokey Kulübü  11. Resim Yarışması Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2023-04-04T08:30:00,0
3365,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Topik`in Macerası (Çocuk Oyunu),TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2023-04-04T10:00:00,0
3366,Ahmed Adnan Saygun Sanat Merkezi,Bahar Dinletisi,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2023-04-04T20:30:00,0
3367,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Dönüşüm  Samsa,TİYATRO,İzmir Sanat ,Genel,ÜCRETLİ,2023-04-04T20:30:00,99.2999999999999971578290569595992565155029296875
3368,Ahmed Adnan Saygun Sanat Merkezi,Pervin Özdemir Kil Çalıştay 2 ,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2023-04-05T09:30:00,0
3369,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali  - Tiyatroya Merhaba,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2023-04-05T13:00:00,0
3370,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Puntilla ile uşağı Matti,TİYATRO,İzmir Sanat ,Genel,ÜCRETLİ,2023-04-05T20:30:00,75.43999999999999772626324556767940521240234375
3371,Ahmed Adnan Saygun Sanat Merkezi,Levn-i Bahar 5 Geleneksel Türk Sanatları,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Üst Kat Galerileri,PERİYODİK,2023-04-06T08:30:00,0
3372,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Dedektif Pamuk (Çocuk Oyunu),TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2023-04-06T11:00:00,0
3373,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali  - Kumpanya,TİYATRO,İzmir Sanat ,Genel,ÜCRETLİ,2023-04-06T20:30:00,99.650000000000005684341886080801486968994140625
3374,İzmir Büyükşehir Belediyesi,İZBBŞT - 3 Nalla 1 At,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-04-06T20:30:00,100
3375,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Derya Gülü,TİYATRO,Nazım Hikmet Kültür Merkezi,Nazım Hikmet Kültür Merkezi,ÜCRETLİ,2023-04-06T20:30:00,26.42999999999999971578290569595992565155029296875
3376,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali -  Kedi İle Palyaço (Çocuk Oyunu),TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2023-04-07T10:00:00,0
3377,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Üç Deniz,TİYATRO,Tiyatro Peron,Tiyatro Peron,ÜCRETLİ,2023-04-07T20:30:00,95.7300000000000039790393202565610408782958984375
3378,İzmir Büyükşehir Belediyesi,İZBBŞT - 3 Nalla 1 At,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-04-07T20:30:00,100
3379,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Feramuz Pis!,TİYATRO,İzmir Sanat ,Genel,ÜCRETLİ,2023-04-07T20:30:00,99.650000000000005684341886080801486968994140625
3380,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Bir Umut Var(Çocuk Oyunu),TİYATRO,Yeşilyurt Mustafa Necati Kültür Merkezi,Mustafa Necati Kültür Merkezi,ÜCRETSİZ,2023-04-08T15:00:00,0
3381,İzmir Büyükşehir Belediyesi,İZBBŞT - 3 Nalla 1 At,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-04-08T20:30:00,100
3382,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - İmparator,TİYATRO,İzmir Sanat ,Genel,ÜCRETLİ,2023-04-08T20:30:00,100
3383,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Oyuk,TİYATRO,Tiyatro Peron,Tiyatro Peron,ÜCRETLİ,2023-04-08T20:30:00,46.9500000000000028421709430404007434844970703125
3384,İzmir Büyükşehir Belediyesi,Mikrop ile Ramazan Akşamları,KONSER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2023-04-08T21:30:00,0
3385,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali  -  Kendine Ait Bir Oda,TİYATRO,İzmir Sanat ,Genel,ÜCRETLİ,2023-04-09T15:00:00,96.840000000000003410605131648480892181396484375
3386,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Balıklar Çöplere Karşı(Çocuk Oyunu),TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2023-04-09T15:00:00,0
3387,İzmir Büyükşehir Belediyesi,Yeniden Sinematek -  Geçmişe Veda  ,SİNEMA,İzmir Sanat ,Genel,ÜCRETSİZ,2023-04-09T19:00:00,0
3388,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Bağzı Şeyler,TİYATRO,Nazım Hikmet Kültür Merkezi,Nazım Hikmet Kültür Merkezi,ÜCRETLİ,2023-04-09T20:30:00,64.6400000000000005684341886080801486968994140625
3389,İzmir Büyükşehir Belediyesi,41. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali - Çok Kültürlü Bir Memleket Barış,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2023-04-10T20:30:00,0
3390,İzmir Büyükşehir Belediyesi,Mask Atölyesi,DİĞER,Online Platform,Online Platform,PERİYODİK,2023-04-11T08:00:00,0
3391,İzmir Büyükşehir Belediyesi,Heykel ve Seramik Eğitimi,DİĞER,Online Platform,Online Platform,PERİYODİK,2023-04-11T10:00:00,0
3392,Ahmed Adnan Saygun Sanat Merkezi,İzmir Uluslararası Çoksesli Korolar Festivali 2023 ,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,PERİYODİK,2023-04-11T15:00:00,0
3393,Ahmed Adnan Saygun Sanat Merkezi,Cumhuriyetin Kadınları Söylüyor! Dünya Dinliyor...,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2023-04-11T21:00:00,0
3394,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Ali: Korku Ruhu Kemirir,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2023-04-12T20:00:00,0
3395,İzmir Büyükşehir Belediyesi,İZBBŞT - Azizname,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-04-13T20:30:00,100
3396,İzmir Büyükşehir Belediyesi, Şıngır Şıngır Beyoğlu,TİYATRO,Narlıdere Atatürk Kültür Merkezi,Narlıdere Atatürk Kültür Merkezi,ÜCRETSİZ,2023-04-13T20:30:00,0
3397,İzmir Büyükşehir Belediyesi,İzmir Uluslararası Çoksesli Korolar Festivali 2023 ,DİĞER,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2023-04-14T10:00:00,0
3398,İzmir Büyükşehir Belediyesi, Tamamla Bizi Ey Aşk!,TİYATRO,Güzelbahçe Atatürk Kültür Merkezi ,Güzelbahçe Nazım Hikmet Kültür Merkezi Yeni,ÜCRETSİZ,2023-04-14T20:30:00,0
3399,İzmir Büyükşehir Belediyesi,İZBBŞT - Azizname,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-04-14T20:30:00,100
3400,Ahmed Adnan Saygun Sanat Merkezi,Timuçin Şahin & Trio Varyant Orkestrası feat. Grup Tual Konseri ,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2023-04-14T20:30:00,0
3401,Ahmed Adnan Saygun Sanat Merkezi,İzmir Uluslararası Çoksesli Korolar Festivali 2023 ,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2023-04-15T10:00:00,0
3402,İzmir Büyükşehir Belediyesi,Bir Arpistin Müzikal Yolculuğu,TOPLANTI / PANEL,Çukurhan,Çukurhan,ÜCRETSİZ,2023-04-15T16:20:00,0
3403,Ahmed Adnan Saygun Sanat Merkezi,Transylvania Baroque Ensemble ``Seslerin Rengi``,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2023-04-15T17:00:00,44.43999999999999772626324556767940521240234375
3404,İzmir Büyükşehir Belediyesi,İZBBŞT - Azizname,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-04-15T20:30:00,100
3405,Ahmed Adnan Saygun Sanat Merkezi,Jordi Savall ``Dünyanın Tüm Sabahları``,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2023-04-15T20:30:00,65.659999999999996589394868351519107818603515625
3406,İzmir Büyükşehir Belediyesi,Yeniden Sinematek -  Herkes Kendi İçin ve Tanrı Herkese Karşı ,SİNEMA,İzmir Sanat ,Genel,ÜCRETSİZ,2023-04-16T19:00:00,0
3407,Ahmed Adnan Saygun Sanat Merkezi,Les Basses Reunies,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2023-04-16T20:30:00,53.909999999999996589394868351519107818603515625
3408,İzmir Büyükşehir Belediyesi,Köy Enstitüleri Paneli  - Bozkırdaki Kıvılcım,TOPLANTI / PANEL,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2023-04-17T18:30:00,0
3409,Ahmed Adnan Saygun Sanat Merkezi,İzmir Barok ``Rönesans`tan Sefarad Müziğine Yolculuk``,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2023-04-17T20:30:00,87.650000000000005684341886080801486968994140625
3410,İzmir Büyükşehir Belediyesi,Kadıköy`den İzmir`e  - Mahallede İnsan  - Dürnaz Akşit ,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2023-04-18T08:00:00,0
3411,Ahmed Adnan Saygun Sanat Merkezi,Mujeres ,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2023-04-18T20:30:00,36.63000000000000255795384873636066913604736328125
3412,İzmir Büyükşehir Belediyesi,2. İzmir Uluslararası Portre Karikatür Şenliği Sergisi,SERGİ,Vasıf Çınar Meydanı,Vasıf Çınar Meydanı,PERİYODİK,2023-04-19T08:00:00,0
3413,Ahmed Adnan Saygun Sanat Merkezi,Çizgi Film Klasik Müzikleri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2023-04-19T17:00:00,0
3414,İzmir Büyükşehir Belediyesi,İZBBŞT - Robinson Dans Öğreniyor,TİYATRO,İzmir Sanat ,İzmir Sanat ,AYAKTA BİLETLİ,2023-04-23T13:00:00,0
3415,Ahmed Adnan Saygun Sanat Merkezi,İZBB Klasik Türk Müziği Korosu,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2023-04-24T20:30:00,0
3416,İzmir Büyükşehir Belediyesi,Mikrop ile Mahalle Şenliği,KONSER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2023-04-24T20:30:00,0
3417,İzmir Büyükşehir Belediyesi,2. Uluslararası Portre Karikatür Şenliği,DİĞER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2023-04-25T10:00:00,0
3418,İzmir Büyükşehir Belediyesi,Bir Sergi Üç Sanatçı Karma Resim Sergisi,SERGİ,İzmir Sanat ,İzmir Sanat ,PERİYODİK,2023-04-26T08:00:00,0
3419,İzmir Büyükşehir Belediyesi,Yeniden Sinematek -  Herkes Kendi İçin ve Tanrı Herkese Karşı ,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2023-04-26T20:00:00,0
3420,İzmir Büyükşehir Belediyesi,İZBBŞT - Bir Felaket Kutlaması Tavşan Tavşanoğlu ,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-04-27T20:00:00,100
3421,İzmir Büyükşehir Belediyesi,İZBBŞT - Bir Felaket Kutlaması Tavşan Tavşanoğlu ,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-04-28T20:00:00,100
3422,İzmir Büyükşehir Belediyesi,İZBBŞT - Bir Felaket Kutlaması Tavşan Tavşanoğlu ,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-04-29T20:00:00,100
3423,İzmir Büyükşehir Belediyesi,Evrencan Gündüz ,KONSER,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2023-04-29T20:30:00,0
3424,İzmir Büyükşehir Belediyesi,İZBBŞT-Soytarılar Okulu,TİYATRO,İzmir Sanat ,Genel,AYAKTA BİLETLİ,2023-04-30T13:00:00,0
3425,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Kurşun Yıllar,SİNEMA,İzmir Sanat ,Genel,ÜCRETSİZ,2023-04-30T19:00:00,0
3426,Ahmed Adnan Saygun Sanat Merkezi,Dünya Caz Günü Özel Konseri ,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2023-04-30T20:00:00,41.82000000000000028421709430404007434844970703125
3427,Ahmed Adnan Saygun Sanat Merkezi,AASSM Mayıs 2023,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,PERİYODİK,2023-05-01T20:00:00,0
3428,Ahmed Adnan Saygun Sanat Merkezi,Sağlıklı Yaş Alma Merkezi Etkinliği,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2023-05-01T20:00:00,0
3429,Ahmed Adnan Saygun Sanat Merkezi,Yaratıcı Yazarlık Atölyesi,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Müzik Kütüphanesi    ,ÜCRETSİZ,2023-05-02T17:00:00,0
3430,Ahmed Adnan Saygun Sanat Merkezi,İtalya`ya Yolculuk: Deniz ve Dağ,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2023-05-03T08:30:00,0
3431,Ahmed Adnan Saygun Sanat Merkezi,Gürol Sözen ``1919 - 23 Destan ve Onlar``,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2023-05-03T09:30:00,0
3432,Ahmed Adnan Saygun Sanat Merkezi,11. İzmir Felsefe Günleri,TOPLANTI / PANEL,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2023-05-04T13:00:00,0
3433,Ahmed Adnan Saygun Sanat Merkezi,15. Ulusal Genç Solist Yarışması Gala Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2023-05-04T20:00:00,0
3434,İzmir Büyükşehir Belediyesi, İZBBŞT - Mor Şalvar,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-05-04T20:00:00,100
3435,İzmir Büyükşehir Belediyesi, İZBBŞT - Mor Şalvar,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-05-05T20:00:00,100
3436,Ahmed Adnan Saygun Sanat Merkezi,Polonyalı Emir,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş ve Alt Kat Galeriler,PERİYODİK,2023-05-06T08:30:00,0
3437,Ahmed Adnan Saygun Sanat Merkezi,Cumhuriyetin II. Yüzyılı Kültür ve Sanatın Geleceği,TOPLANTI / PANEL,Ahmed Adnan Saygun Sanat Merkezi,Tüm Galeriler,PERİYODİK,2023-05-06T10:00:00,0
3438,Ahmed Adnan Saygun Sanat Merkezi,Cumhuriyetin Kadın Sesleri,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2023-05-06T18:00:00,0
3439,İzmir Büyükşehir Belediyesi, İZBBŞT - Mor Şalvar,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-05-06T20:00:00,100
3440,İzmir Büyükşehir Belediyesi, Sadık Gürbüz Konseri,KONSER,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2023-05-06T20:30:00,0
3441,İzmir Büyükşehir Belediyesi,Beydağ Gençlik Festivali,KONSER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2023-05-06T21:00:00,0
3442,İzmir Büyükşehir Belediyesi,İZBBŞT-Soytarılar Okulu,TİYATRO,İzmir Sanat ,Genel - En Yeni,ÜCRETLİ,2023-05-07T13:00:00,100
3443,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Mr. Turner,SİNEMA,İzmir Sanat ,İzmir Sanat ,ÜCRETSİZ,2023-05-07T19:00:00,0
