﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
21240,2018-11-20T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,2.50,2.50,2.50
21241,2018-11-20T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,35,18.50
21242,2018-11-20T00:00:00,BALIK,TRANÇA (DENİZ),KG,80,110,95
21243,2018-11-20T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,6,10,8
21244,2018-11-20T00:00:00,TATLI SU,SUDAK ( TATLI ),KG,9,9,9
21245,2018-11-20T00:00:00,BALIK,LİDAKİ (DENİZ),KG,3,34,18.50
21246,2018-11-20T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,35,20
21247,2018-11-20T00:00:00,BALIK,ÇIPURA (DENİZ),KG,27,60,43.50
21248,2018-11-20T00:00:00,BALIK,KARİDES (DENİZ),KG,50,110,80
21249,2018-11-20T00:00:00,BALIK,ZARGANA (DENİZ),KG,5,20,12.50
21250,2018-11-20T00:00:00,BALIK,AKYA (DENİZ),KG,20,23,21.50
21251,2018-11-20T00:00:00,BALIK,PİSİ ( DENİZ ),KG,40,100,70
21252,2018-11-20T00:00:00,BALIK,KOFANA ( DENİZ ),KG,60,65,62.50
21253,2018-11-20T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,120,65
21254,2018-11-20T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.67,10.83,6.25
21255,2018-11-20T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,18,10.50
21256,2018-11-20T00:00:00,BALIK,KOLORİT(DENİZ),KG,8.33,8.33,8.33
21257,2018-11-20T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,8,37,22.50
21258,2018-11-20T00:00:00,BALIK,ISKORPIT (DENİZ),KG,15,100,57.50
21259,2018-11-20T00:00:00,BALIK,DONUK PALAMUT,ADET,12,13,12.50
21260,2018-11-20T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,300,300,300
21261,2018-11-20T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,52,52,52
21262,2018-11-20T00:00:00,BALIK,HAMSI (DENİZ),KG,1.67,10.83,6.25
21263,2018-11-20T00:00:00,BALIK,TIRSI (DENİZ),KG,1.67,7.50,4.59
21264,2018-11-20T00:00:00,BALIK,MIRMIR (DENİZ),KG,12,40,26
21265,2018-11-20T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,6,13,9.50
21266,2018-11-20T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,5,3
21267,2018-11-20T00:00:00,BALIK,KÖPEK (DENİZ),KG,4,10,7
21268,2018-11-20T00:00:00,BALIK,LAHOZ (DENİZ),KG,90,90,90
21269,2018-11-20T00:00:00,BALIK,GRANYOZ (DENİZ),KG,6.50,40,23.25
21270,2018-11-20T00:00:00,BALIK,KILIÇ (DENİZ),KG,25,35,30
21271,2018-11-20T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1.50,5,3.25
21272,2018-11-20T00:00:00,BALIK,BARBUN(KAYA),KG,50,120,85
21273,2018-11-20T00:00:00,BALIK,SARGOZ(DENİZ),KG,10,12,11
21274,2018-11-20T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,9,5.25
21275,2018-11-20T00:00:00,BALIK,FENER (DENİZ),KG,3,30,16.50
21276,2018-11-20T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,13,14.50,13.75
21277,2018-11-20T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,18.75,21.88,20.32
21278,2018-11-20T00:00:00,BALIK,SOKKAN(DENİZ),KG,22,22,22
21279,2018-11-20T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,10.83,16.67,13.75
21280,2018-11-20T00:00:00,BALIK,AHTOPOT (DENİZ),KG,20,50,35
21281,2018-11-20T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,2.92,2.30
21282,2018-11-20T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,4,4,4
21283,2018-11-20T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,30,90,60
21284,2018-11-20T00:00:00,BALIK,SİNARİT (DENİZ),KG,80,100,90
21285,2018-11-20T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,2,3,2.50
21286,2018-11-20T00:00:00,TATLI SU,YAYIN ( TATLI ),KG,8.50,8.50,8.50
21287,2018-11-20T00:00:00,BALIK,LÜFER ( DENİZ),KG,60,80,70
21288,2018-11-20T00:00:00,BALIK,LEVREK (DENİZ),KG,20,90,55
21289,2018-11-20T00:00:00,BALIK,BARBUN (TEKİR),KG,10,50,30
21290,2018-11-20T00:00:00,BALIK,TOMBIK(DENİZ),KG,7,12,9.50
21291,2018-11-20T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,8,47,27.50
21292,2018-11-21T00:00:00,BALIK,ZARGANA (DENİZ),KG,6,17,11.50
21293,2018-11-21T00:00:00,BALIK,SARPA (DENİZ),KG,3,12,7.50
21294,2018-11-21T00:00:00,BALIK,VATOZ (DENİZ),KG,3,3,3
21295,2018-11-21T00:00:00,BALIK,SİNARİT (DENİZ),KG,110,110,110
21296,2018-11-21T00:00:00,BALIK,YENGEÇ (DENİZ),KG,10,10,10
21297,2018-11-21T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,6.50,8,7.25
21298,2018-11-21T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,7.50,4.50
21299,2018-11-21T00:00:00,BALIK,TURNA (DENİZ),KG,4.50,35,19.75
21300,2018-11-21T00:00:00,BALIK,KOLYOZ (DENİZ),KG,8.33,15,11.67
21301,2018-11-21T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,5,12,8.50
21302,2018-11-21T00:00:00,BALIK,MASKO DENİZ,KG,4,5,4.50
21303,2018-11-21T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,43,55,49
21304,2018-11-21T00:00:00,BALIK,KOLORİT(DENİZ),KG,6.67,6.67,6.67
21305,2018-11-21T00:00:00,BALIK,SOKKAN(DENİZ),KG,22,22,22
21306,2018-11-21T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,6,45,25.50
21307,2018-11-21T00:00:00,BALIK,KARİDES (DENİZ),KG,30,100,65
21308,2018-11-21T00:00:00,BALIK,SARGOZ(DENİZ),KG,16.50,49,32.75
21309,2018-11-21T00:00:00,BALIK,USKUMRU (DENİZ),KG,4,35,19.50
21310,2018-11-21T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,30,16
21311,2018-11-21T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,4,23.50,13.75
21312,2018-11-21T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,100,55
21313,2018-11-21T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,5,19,12
21314,2018-11-21T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
21315,2018-11-21T00:00:00,BALIK,FENER (DENİZ),KG,4,30,17
21316,2018-11-21T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,100,100,100
21317,2018-11-21T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,13,14.50,13.75
21318,2018-11-21T00:00:00,İTHAL (DONUK),MEZGİT,KG,3,17,10
21319,2018-11-21T00:00:00,BALIK,DIL,KG,15,145,80
21320,2018-11-21T00:00:00,BALIK,SARDALYA (DENİZ),KG,3.33,8.33,5.83
21321,2018-11-21T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,2.50,2.50
21322,2018-11-21T00:00:00,BALIK,TOMBIK(DENİZ),KG,5,7.50,6.25
21323,2018-11-21T00:00:00,BALIK,FANGRI (DENİZ),KG,90,90,90
21324,2018-11-21T00:00:00,BALIK,MELANUR (DENİZ),KG,6,12,9
21325,2018-11-21T00:00:00,BALIK,BARBUN (TEKİR),KG,10,40,25
21326,2018-11-21T00:00:00,TATLI SU,YILAN ( TATLI ),KG,15,20,17.50
21327,2018-11-21T00:00:00,BALIK,LEVREK (DENİZ),KG,20,90,55
21328,2018-11-21T00:00:00,BALIK,BARBUN(KAYA),KG,40,120,80
21329,2018-11-21T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,4,3
21330,2018-11-21T00:00:00,BALIK,KILIÇ (DENİZ),KG,20,30,25
21331,2018-11-21T00:00:00,BALIK,KALKAN (DENİZ),KG,90,110,100
21332,2018-11-21T00:00:00,BALIK,AHTOPOT (DENİZ),KG,20,50,35
21333,2018-11-21T00:00:00,BALIK,LÜFER ( DENİZ),KG,32.50,75,53.75
21334,2018-11-21T00:00:00,BALIK,DONUK PALAMUT,ADET,12,13,12.50
21335,2018-11-21T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,10,6
21336,2018-11-21T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,3.30,2.15
21337,2018-11-21T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,1.25,15,8.13
21338,2018-11-21T00:00:00,BALIK,GRANYOZ (DENİZ),KG,7,40,23.50
21339,2018-11-21T00:00:00,BALIK,MIRMIR (DENİZ),KG,12,35,23.50
21340,2018-11-21T00:00:00,BALIK,KALAMAR (DENİZ),KG,50,70,60
21341,2018-11-21T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,34,22
21342,2018-11-21T00:00:00,BALIK,JAPON HAMSİ,KG,5,7.50,6.25
21343,2018-11-21T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,50,80,65
21344,2018-11-21T00:00:00,BALIK,KÖPEK (DENİZ),KG,6,10,8
21345,2018-11-21T00:00:00,BALIK,LAHOZ (DENİZ),KG,70,90,80
21346,2018-11-21T00:00:00,BALIK,AKYA (DENİZ),KG,12,20,16
21347,2018-11-21T00:00:00,BALIK,TRANÇA (DENİZ),KG,80,120,100
21348,2018-11-21T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,20,11.67
21349,2018-11-21T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,8.25,4.75
21350,2018-11-21T00:00:00,BALIK,LİDAKİ (DENİZ),KG,2,45,23.50
21351,2018-11-21T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2.50,9,5.75
21352,2018-11-21T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,9,57,33
21353,2018-11-21T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,1,5,3
21354,2018-11-21T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,23.33,14.17
21355,2018-11-21T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,8,48,28
21356,2018-11-21T00:00:00,BALIK,TEKİR(DENİZ),KG,2.50,16,9.25
21357,2018-11-21T00:00:00,BALIK,HAMSI (DENİZ),KG,1.67,11.67,6.67
21358,2018-11-21T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,4,15,9.50
21359,2018-11-21T00:00:00,BALIK,SÜBYE (DENİZ),KG,20,25,22.50
21360,2018-11-21T00:00:00,BALIK,ISKORPIT (DENİZ),KG,25,50,37.50
21361,2018-11-21T00:00:00,BALIK,PİSİ ( DENİZ ),KG,20,80,50
21362,2018-11-21T00:00:00,TATLI SU,SUDAK ( TATLI ),KG,10,15,12.50
21363,2018-11-21T00:00:00,BALIK,LOKUM(DENİZ),KG,5,5,5
21364,2018-11-21T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,17.50,17.50,17.50
21365,2018-11-21T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,6.50,12,9.25
21366,2018-11-21T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,17,10
21367,2018-11-21T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,5,15,10
21368,2018-11-21T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,60,45
21369,2018-11-21T00:00:00,BALIK,TIRSI (DENİZ),KG,2.50,6.67,4.59
21370,2018-11-21T00:00:00,BALIK,YABANİ KALAMAR,KG,4,8.50,6.25
21371,2018-11-22T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,50,90,70
21372,2018-11-22T00:00:00,BALIK,GRANYOZ (DENİZ),KG,5,25,15
21373,2018-11-22T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,13,14.50,13.75
21374,2018-11-22T00:00:00,BALIK,AKYA (DENİZ),KG,25,25,25
21375,2018-11-22T00:00:00,BALIK,TURNA (DENİZ),KG,7,34,20.50
21376,2018-11-22T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.83,10.83,5.83
21377,2018-11-22T00:00:00,BALIK,TIRSI (DENİZ),KG,0.83,8.33,4.58
21378,2018-11-22T00:00:00,BALIK,MIRMIR (DENİZ),KG,5,40,22.50
21379,2018-11-22T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,13,22,17.50
21380,2018-11-22T00:00:00,BALIK,DONUK PALAMUT,ADET,10,13,11.50
21381,2018-11-22T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,8,5
21382,2018-11-22T00:00:00,BALIK,BARBUN(KAYA),KG,40,120,80
21383,2018-11-22T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,8,5
21384,2018-11-22T00:00:00,BALIK,DIL,KG,20,120,70
21385,2018-11-22T00:00:00,BALIK,ZARGANA (DENİZ),KG,12,20,16
21386,2018-11-22T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,7,50,28.50
21387,2018-11-22T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
21388,2018-11-22T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,95,52.50
21389,2018-11-22T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,3.40,2.20
21390,2018-11-22T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,35,22.50
21391,2018-11-22T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,5,20,12.50
21392,2018-11-22T00:00:00,BALIK,AHTOPOT (DENİZ),KG,22,50,36
21393,2018-11-22T00:00:00,BALIK,ÇIPURA (DENİZ),KG,25,60,42.50
21394,2018-11-22T00:00:00,TATLI SU,SOMON ( TATLI ),KG,18,18,18
21395,2018-11-22T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,2.50,2.50
21396,2018-11-22T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,8,40.50,24.25
21397,2018-11-22T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,200,102.50
21398,2018-11-22T00:00:00,BALIK,KOLYOZ (DENİZ),KG,6.25,15,10.63
21399,2018-11-22T00:00:00,BALIK,USKUMRU (DENİZ),KG,9,36,22.50
21400,2018-11-22T00:00:00,İTHAL (DONUK),MEZGİT,KG,3,20,11.50
21401,2018-11-22T00:00:00,BALIK,TRANÇA (DENİZ),KG,45,60,52.50
21402,2018-11-22T00:00:00,BALIK,KALAMAR (DENİZ),KG,50,70,60
21403,2018-11-22T00:00:00,BALIK,KILIÇ (DENİZ),KG,25,30,27.50
21404,2018-11-22T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,3,50,26.50
21405,2018-11-22T00:00:00,BALIK,MASKO DENİZ,KG,4,4,4
21406,2018-11-22T00:00:00,BALIK,HAMSI (DENİZ),KG,1.67,10,5.84
21407,2018-11-22T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,4.50,23,13.75
21408,2018-11-22T00:00:00,BALIK,LEVREK (DENİZ),KG,20,90,55
21409,2018-11-22T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,150,160,155
21410,2018-11-22T00:00:00,BALIK,SARPA (DENİZ),KG,6,11,8.50
21411,2018-11-22T00:00:00,BALIK,YENGEÇ (DENİZ),KG,8,12,10
21412,2018-11-22T00:00:00,BALIK,LAHOZ (DENİZ),KG,65,70,67.50
21413,2018-11-22T00:00:00,BALIK,SİNARİT (DENİZ),KG,100,110,105
21414,2018-11-22T00:00:00,BALIK,FENER (DENİZ),KG,3,30,16.50
21415,2018-11-22T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,20,11.67
21416,2018-11-22T00:00:00,TATLI SU,YILAN ( TATLI ),KG,2,15,8.50
21417,2018-11-22T00:00:00,BALIK,PİSİ ( DENİZ ),KG,40,70,55
21418,2018-11-22T00:00:00,BALIK,SÜBYE (DENİZ),KG,20,25,22.50
21419,2018-11-22T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.67,10,5.84
21420,2018-11-22T00:00:00,BALIK,TOMBIK(DENİZ),KG,10,14,12
21421,2018-11-22T00:00:00,BALIK,JAPON HAMSİ,KG,6.67,6.67,6.67
21422,2018-11-22T00:00:00,BALIK,YABANİ KALAMAR,KG,5,9,7
21423,2018-11-22T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,7,55,31
21424,2018-11-22T00:00:00,BALIK,LÜFER ( DENİZ),KG,50,80,65
21425,2018-11-22T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,21.25,21.25,21.25
21426,2018-11-22T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,8,16,12
21427,2018-11-22T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,7,7,7
21428,2018-11-22T00:00:00,BALIK,SOKKAN(DENİZ),KG,5,5,5
21429,2018-11-22T00:00:00,BALIK,BARBUN (TEKİR),KG,10,45,27.50
21430,2018-11-22T00:00:00,BALIK,LİDAKİ (DENİZ),KG,2,40,21
21431,2018-11-22T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,8,5
21432,2018-11-22T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9,6.50
21433,2018-11-22T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,5,4
21434,2018-11-22T00:00:00,BALIK,KARİDES (DENİZ),KG,30,100,65
21435,2018-11-22T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,50,50,50
21436,2018-11-22T00:00:00,BALIK,HANOS ( DENİZ ),KG,3,3,3
21437,2018-11-22T00:00:00,BALIK,MELANUR (DENİZ),KG,18,18,18
21438,2018-11-22T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,6.25,12.50,9.38
21439,2018-11-22T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,8,53,30.50
21440,2018-11-23T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,4.17,4.17,4.17
21441,2018-11-23T00:00:00,BALIK,JAPON HAMSİ,KG,4.17,7.50,5.84
21442,2018-11-23T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,50,50,50
21443,2018-11-23T00:00:00,BALIK,USKUMRU (DENİZ),KG,5,30,17.50
21444,2018-11-23T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,8,9,8.50
21445,2018-11-23T00:00:00,BALIK,GRANYOZ (DENİZ),KG,10,60,35
21446,2018-11-23T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,17,10
21447,2018-11-23T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,60,31
21448,2018-11-23T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.50,13.33,7.92
21449,2018-11-23T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,8,10,9
21450,2018-11-23T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,3,90,46.50
21451,2018-11-23T00:00:00,BALIK,YABANİ KALAMAR,KG,4,28,16
21452,2018-11-23T00:00:00,BALIK,KILIÇ (DENİZ),KG,30,30,30
21453,2018-11-23T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,6,7,6.50
21454,2018-11-23T00:00:00,BALIK,MASKO DENİZ,KG,5,6,5.50
21455,2018-11-23T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,5,5,5
21456,2018-11-23T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,9,45,27
21457,2018-11-23T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,80,41
21458,2018-11-23T00:00:00,BALIK,LEVREK (DENİZ),KG,20,70,45
21459,2018-11-23T00:00:00,BALIK,SARPA (DENİZ),KG,6,14,10
21460,2018-11-23T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,1,1
21461,2018-11-23T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,10,6
21462,2018-11-23T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,12.75,14.50,13.63
21463,2018-11-23T00:00:00,BALIK,ZARGANA (DENİZ),KG,14,16,15
21464,2018-11-23T00:00:00,BALIK,KAMİT(DENİZ),KG,3.33,4.17,3.75
21465,2018-11-23T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,6,6,6
21466,2018-11-23T00:00:00,BALIK,TURNA (DENİZ),KG,20,20,20
21467,2018-11-23T00:00:00,BALIK,DIL,KG,10,100,55
21468,2018-11-23T00:00:00,BALIK,KALAMAR (DENİZ),KG,30,70,50
21469,2018-11-23T00:00:00,BALIK,LÜFER ( DENİZ),KG,8,70,39
21470,2018-11-23T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,15,9.17
21471,2018-11-23T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,8.50,53,30.75
21472,2018-11-23T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.83,9.17,5
21473,2018-11-23T00:00:00,BALIK,HAMSI (DENİZ),KG,1.67,6.67,4.17
21474,2018-11-23T00:00:00,BALIK,TIRSI (DENİZ),KG,0.83,6.67,3.75
21475,2018-11-23T00:00:00,BALIK,KARİDES (DENİZ),KG,15,100,57.50
21476,2018-11-23T00:00:00,BALIK,TOMBIK(DENİZ),KG,7,9,8
21477,2018-11-23T00:00:00,TATLI SU,SOMON ( TATLI ),KG,20,20,20
21478,2018-11-23T00:00:00,BALIK,SOKKAN(DENİZ),KG,8,8,8
21479,2018-11-23T00:00:00,BALIK,BARBUN (TEKİR),KG,7,40,23.50
21480,2018-11-23T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,9,5.50
21481,2018-11-23T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,5,20,12.50
21482,2018-11-23T00:00:00,BALIK,MELANUR (DENİZ),KG,7,7,7
21483,2018-11-23T00:00:00,BALIK,KOLYOZ (DENİZ),KG,1.67,15,8.34
21484,2018-11-23T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,3,9,6
21485,2018-11-23T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,150,80
21486,2018-11-23T00:00:00,BALIK,AHTOPOT (DENİZ),KG,20,50,35
21487,2018-11-23T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,5,20,12.50
21488,2018-11-23T00:00:00,BALIK,MEZGİT (DENİZ),KG,4,18,11
21489,2018-11-23T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5.42,30,17.71
21490,2018-11-23T00:00:00,BALIK,SÜBYE (DENİZ),KG,20,25,22.50
21491,2018-11-23T00:00:00,BALIK,TEKİR(DENİZ),KG,5,9.50,7.25
21492,2018-11-23T00:00:00,BALIK,SARDALYA (DENİZ),KG,4.17,11.67,7.92
21493,2018-11-23T00:00:00,BALIK,KOFANA ( DENİZ ),KG,60,80,70
21494,2018-11-23T00:00:00,BALIK,DONUK PALAMUT,ADET,12,13,12.50
21495,2018-11-23T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2.50,2.50,2.50
21496,2018-11-23T00:00:00,BALIK,KÖPEK (DENİZ),KG,10,10,10
21497,2018-11-23T00:00:00,BALIK,SARGOZ(DENİZ),KG,12,12,12
21498,2018-11-23T00:00:00,BALIK,ÇIPURA (DENİZ),KG,20,60,40
21499,2018-11-23T00:00:00,BALIK,MIRMIR (DENİZ),KG,5,40,22.50
21500,2018-11-23T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,50,27
21501,2018-11-23T00:00:00,BALIK,SİNARİT (DENİZ),KG,60,120,90
21502,2018-11-23T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,9,63,36
21503,2018-11-23T00:00:00,BALIK,BARBUN(KAYA),KG,45,120,82.50
21504,2018-11-23T00:00:00,TATLI SU,YILAN ( TATLI ),KG,20,20,20
21505,2018-11-23T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,38,24
21506,2018-11-23T00:00:00,BALIK,FENER (DENİZ),KG,1,30,15.50
21507,2018-11-24T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,10,6.50
21508,2018-11-24T00:00:00,BALIK,AKYA (DENİZ),KG,20,35,27.50
21509,2018-11-24T00:00:00,BALIK,SOKKAN(DENİZ),KG,20,20,20
21510,2018-11-24T00:00:00,BALIK,YABANİ KALAMAR,KG,6,6,6
21511,2018-11-24T00:00:00,BALIK,SARGOZ(DENİZ),KG,15,40,27.50
21512,2018-11-24T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,13.33,7.29
21513,2018-11-24T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,35,20
21514,2018-11-24T00:00:00,BALIK,DIL,KG,10,100,55
21515,2018-11-24T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,120,65
21516,2018-11-24T00:00:00,BALIK,ZARGANA (DENİZ),KG,4.50,4.50,4.50
21517,2018-11-24T00:00:00,BALIK,HAMSI (DENİZ),KG,1.67,7.50,4.59
21518,2018-11-24T00:00:00,BALIK,MEZGİT (DONUK),KG,20,22,21
21519,2018-11-24T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,17.50,17.50,17.50
21520,2018-11-24T00:00:00,BALIK,KOLYOZ (DENİZ),KG,8.33,15,11.67
21521,2018-11-24T00:00:00,BALIK,MIRMIR (DENİZ),KG,15,32,23.50
21522,2018-11-24T00:00:00,BALIK,SİNARİT (DENİZ),KG,10,120,65
21523,2018-11-24T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,30,20
21524,2018-11-24T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,6,13,9.50
21525,2018-11-24T00:00:00,BALIK,MELANUR (DENİZ),KG,7,7,7
21526,2018-11-24T00:00:00,TATLI SU,SUDAK ( TATLI ),KG,12,19,15.50
21527,2018-11-24T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,55,55,55
21528,2018-11-24T00:00:00,BALIK,ISKORPIT (DENİZ),KG,6,6,6
21529,2018-11-24T00:00:00,TATLI SU,SOMON ( TATLI ),KG,19,19,19
21530,2018-11-24T00:00:00,BALIK,BARBUN (TEKİR),KG,10,52,31
21531,2018-11-24T00:00:00,BALIK,LİDAKİ (DENİZ),KG,3,50,26.50
21532,2018-11-24T00:00:00,BALIK,ÇIPURA (DENİZ),KG,40,60,50
21533,2018-11-24T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,24,14.50
21534,2018-11-24T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2,20,11
21535,2018-11-24T00:00:00,BALIK,TIRSI (DENİZ),KG,4.17,8.33,6.25
21536,2018-11-24T00:00:00,BALIK,TURNA (DENİZ),KG,12,40,26
21537,2018-11-24T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,9,17,13
21538,2018-11-24T00:00:00,BALIK,KOFANA ( DENİZ ),KG,50,70,60
21539,2018-11-24T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,8,27,17.50
21540,2018-11-24T00:00:00,BALIK,ÇİMÇİM (DONUK),KG,12,12,12
21541,2018-11-24T00:00:00,BALIK,TOMBIK(DENİZ),KG,11,11,11
21542,2018-11-24T00:00:00,BALIK,TEKİR(DENİZ),KG,5,9,7
21543,2018-11-24T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,4,2.50
