﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
21164,2017-10-18T00:00:00,SEBZE,MARUL,ADET,0.50,1.60,1.05
21165,2017-10-18T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.30,0.80,0.55
21166,2017-10-18T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.70,2.70,1.70
21167,2017-10-18T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.20,4,2.60
21168,2017-10-18T00:00:00,SEBZE,PATATES,KG,0.50,1.30,0.90
21169,2017-10-18T00:00:00,SEBZE,PANCAR,KG,0.50,1.50,1
21170,2017-10-18T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,4,2.75
21171,2017-10-18T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,1,0.65
21172,2017-10-18T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.50,1
21173,2017-10-18T00:00:00,SEBZE,KARNABAHAR,KG,0.80,2.20,1.50
21174,2017-10-18T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1.50,1
21175,2017-10-18T00:00:00,MEYVE,DARI(ADET),ADET,0.20,0.75,0.48
21176,2017-10-18T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,1.20,0.80
21177,2017-10-18T00:00:00,SEBZE,SARIMSAK  KURU,KG,4,8,6
21178,2017-10-18T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.50,1.10
21179,2017-10-18T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.30,3.60,2.45
21180,2017-10-18T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.70,1.15
21181,2017-10-18T00:00:00,SEBZE,MANTAR,KG,4,10,7
21182,2017-10-18T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,2,1.35
21183,2017-10-18T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.80,2.65
21184,2017-10-18T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.40,0.95
21185,2017-10-18T00:00:00,SEBZE,PIRASA,KG,0.50,1.80,1.15
21186,2017-10-18T00:00:00,SEBZE,PAZI,ADET,0.60,1.50,1.05
21187,2017-10-18T00:00:00,SEBZE,BIBER  KIL ACI,KG,2.50,5,3.75
21188,2017-10-18T00:00:00,SEBZE,DOMATES  SERA,KG,0.80,3,1.90
21189,2017-10-18T00:00:00,SEBZE,SALATALIK  KASA,KG,0.60,1.80,1.20
21190,2017-10-18T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,4.50,3
21191,2017-10-18T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.60,1.05
21192,2017-10-18T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.40,0.28
21193,2017-10-18T00:00:00,MEYVE,ARMUT  DEVECI,KG,1,3.50,2.25
21194,2017-10-18T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.60,1.70,1.15
21195,2017-10-18T00:00:00,SEBZE,DOMATES CHERRY,KG,2,5.80,3.90
21196,2017-10-18T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.50,1,0.75
21197,2017-10-18T00:00:00,SEBZE,DOMATES  BEEF,KG,0.80,3.50,2.15
21198,2017-10-18T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,6,3.75
21199,2017-10-18T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,1,2.50,1.75
21200,2017-10-18T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,6,4.50
21201,2017-10-18T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.80,2.80,1.80
21202,2017-10-18T00:00:00,MEYVE,ELMA  ARJANTİN,KG,0.90,2.50,1.70
21203,2017-10-18T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,7,15,11
21204,2017-10-18T00:00:00,SEBZE,SALATALIK   KORNİŞON,KG,1.50,4.50,3
21205,2017-10-18T00:00:00,MEYVE,INCIR  SİYAH,KG,3,7,5
21206,2017-10-18T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,2,5,3.50
21207,2017-10-18T00:00:00,SEBZE,BİBER JALEPENO,KG,0.80,2,1.40
21208,2017-10-19T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,4.30,2.90
21209,2017-10-19T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.50,1.50,1
21210,2017-10-19T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.80,1.80,1.30
21211,2017-10-19T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,0.90,4,2.45
21212,2017-10-19T00:00:00,İTHAL..,KIVI  İTHAL,KG,4,11,7.50
21213,2017-10-19T00:00:00,MEYVE,LIMON  KASA,KG,2.50,5.50,4
21214,2017-10-19T00:00:00,MEYVE,LIMON  DOKME,KG,0.70,3.50,2.10
21215,2017-10-19T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.20,0.40,0.30
21216,2017-10-19T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.20,0.40,0.30
21217,2017-10-19T00:00:00,SEBZE,Y.ROKA,BAĞ,0.20,0.40,0.30
21218,2017-10-19T00:00:00,SEBZE,Y.NANE,BAĞ,0.20,0.40,0.30
21219,2017-10-19T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,4.50,3
21220,2017-10-19T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.90,2.40,1.65
21221,2017-10-19T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,6,4.50
21222,2017-10-19T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,2.50,1.55
21223,2017-10-19T00:00:00,MEYVE,ARMUT  MUHT,KG,0.40,2,1.20
21224,2017-10-19T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1.20,4,2.60
21225,2017-10-19T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3.50,2.50
21226,2017-10-19T00:00:00,İTHAL..,ANANAS,ADET,2.50,6,4.25
21227,2017-10-19T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,5.80,4.15
21228,2017-10-19T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,2,3.50,2.75
21229,2017-10-19T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,0.80,3.20,2
21230,2017-10-19T00:00:00,SEBZE,BROKOLI,KG,1.50,4,2.75
21231,2017-10-19T00:00:00,MEYVE,CENNET ELMASI,KG,0.70,3.50,2.10
21232,2017-10-19T00:00:00,MEYVE,ŞEFTALI,KG,0.50,3.20,1.85
21233,2017-10-19T00:00:00,SEBZE,BAMYA,KG,8,14,11
21234,2017-10-19T00:00:00,SEBZE,BORULCE,KG,4,9,6.50
21235,2017-10-19T00:00:00,SEBZE,BIBER  SIVRI,KG,1.40,3.50,2.45
21236,2017-10-19T00:00:00,SEBZE,BIBER  DOLMA,KG,1.30,3.50,2.40
21237,2017-10-19T00:00:00,SEBZE,DOMATES  TARLA,KG,0.60,1.80,1.20
21238,2017-10-19T00:00:00,SEBZE,FASULYE   AYSE,KG,3,6,4.50
21239,2017-10-19T00:00:00,SEBZE,FASULYE   CALI,KG,3,6,4.50
21240,2017-10-19T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,6.50,4.50
21241,2017-10-19T00:00:00,SEBZE,HAVUC,KG,0.40,1.50,0.95
21242,2017-10-19T00:00:00,SEBZE,ISPANAK,KG,1,2.80,1.90
21243,2017-10-19T00:00:00,SEBZE,KABAK TAZE,KG,0.90,3.50,2.20
21244,2017-10-19T00:00:00,SEBZE,KABAK  BAL,KG,0.80,2,1.40
21245,2017-10-19T00:00:00,SEBZE,KEREVIZ,KG,0.80,3,1.90
21246,2017-10-19T00:00:00,SEBZE,MARUL,ADET,0.50,1.60,1.05
21247,2017-10-19T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.30,0.80,0.55
21248,2017-10-19T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.70,2.70,1.70
21249,2017-10-19T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.20,4,2.60
21250,2017-10-19T00:00:00,SEBZE,PATATES,KG,0.50,1.30,0.90
21251,2017-10-19T00:00:00,SEBZE,PANCAR,KG,0.50,1.50,1
21252,2017-10-19T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,4,2.75
21253,2017-10-19T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,1,0.65
21254,2017-10-19T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.50,1
21255,2017-10-19T00:00:00,SEBZE,KARNABAHAR,KG,0.80,2.20,1.50
21256,2017-10-19T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1.50,1
21257,2017-10-19T00:00:00,MEYVE,DARI(ADET),ADET,0.20,0.75,0.48
21258,2017-10-19T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,1.20,0.80
21259,2017-10-19T00:00:00,SEBZE,SARIMSAK  KURU,KG,4,8,6
21260,2017-10-19T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.50,1.10
21261,2017-10-19T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.30,3.30,2.30
21262,2017-10-19T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,2,1.30
21263,2017-10-19T00:00:00,SEBZE,MANTAR,KG,4,10,7
21264,2017-10-19T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,2,1.35
21265,2017-10-19T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.50,2.50
21266,2017-10-19T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.40,0.95
21267,2017-10-19T00:00:00,SEBZE,PIRASA,KG,0.50,1.80,1.15
21268,2017-10-19T00:00:00,SEBZE,PAZI,ADET,0.60,1.50,1.05
21269,2017-10-19T00:00:00,SEBZE,BIBER  KIL ACI,KG,2.50,5,3.75
21270,2017-10-19T00:00:00,SEBZE,DOMATES  SERA,KG,0.80,3.20,2
21271,2017-10-19T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,2.20,1.45
21272,2017-10-19T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,4.50,3
21273,2017-10-19T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.60,1.05
21274,2017-10-19T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.40,0.28
21275,2017-10-19T00:00:00,MEYVE,ARMUT  DEVECI,KG,1,3.50,2.25
21276,2017-10-19T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.60,1.70,1.15
21277,2017-10-19T00:00:00,SEBZE,DOMATES CHERRY,KG,2,5.50,3.75
21278,2017-10-19T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.50,1,0.75
21279,2017-10-19T00:00:00,SEBZE,DOMATES  BEEF,KG,0.80,3.50,2.15
21280,2017-10-19T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,6,3.75
21281,2017-10-19T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,1,2.50,1.75
21282,2017-10-19T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,6,4.50
21283,2017-10-19T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.80,2.80,1.80
21284,2017-10-19T00:00:00,MEYVE,ELMA  ARJANTİN,KG,0.90,2.70,1.80
21285,2017-10-19T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,7,15,11
21286,2017-10-19T00:00:00,SEBZE,SALATALIK   KORNİŞON,KG,1.50,4.50,3
21287,2017-10-19T00:00:00,MEYVE,INCIR  SİYAH,KG,3,7,5
21288,2017-10-19T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,2,5,3.50
21289,2017-10-19T00:00:00,SEBZE,BİBER JALEPENO,KG,0.90,2.50,1.70
21290,2017-10-19T00:00:00,SEBZE,BİBER SALÇALIK,KG,0.80,2,1.40
21291,2017-10-19T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.40,1.70,1.05
21292,2017-10-19T00:00:00,MEYVE,AYVA,KG,1.50,4,2.75
21293,2017-10-19T00:00:00,MEYVE,ARMUT  S.MARIA,KG,0.80,3.20,2
21294,2017-10-19T00:00:00,MEYVE,CILEK,KG,2.50,6.50,4.50
21295,2017-10-19T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,2.50,1.55
21296,2017-10-19T00:00:00,MEYVE,GREYFURT,KG,0.80,2.50,1.65
21297,2017-10-19T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.30,0.90
21298,2017-10-19T00:00:00,SEBZE,KARPUZ,KG,0.25,0.70,0.48
21299,2017-10-19T00:00:00,MEYVE,NAR,KG,0.80,2.50,1.65
21300,2017-10-19T00:00:00,MEYVE,MANDALİNA,KG,0.35,2,1.18
21301,2017-10-20T00:00:00,SEBZE,MANTAR,KG,4,11,7.50
21302,2017-10-20T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,2,1.35
21303,2017-10-20T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.50,2.50
21304,2017-10-20T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.40,0.95
21305,2017-10-20T00:00:00,SEBZE,PIRASA,KG,0.50,1.80,1.15
21306,2017-10-20T00:00:00,SEBZE,PAZI,ADET,0.60,1.50,1.05
21307,2017-10-20T00:00:00,SEBZE,BIBER  KIL ACI,KG,2.50,5.50,4
21308,2017-10-20T00:00:00,SEBZE,DOMATES  SERA,KG,0.80,3.50,2.15
21309,2017-10-20T00:00:00,SEBZE,SALATALIK  KASA,KG,0.60,1.80,1.20
21310,2017-10-20T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,4.50,3
21311,2017-10-20T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.60,1.05
21312,2017-10-20T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.40,0.28
21313,2017-10-20T00:00:00,MEYVE,ARMUT  DEVECI,KG,1,3.50,2.25
21314,2017-10-20T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.60,1.70,1.15
21315,2017-10-20T00:00:00,SEBZE,DOMATES CHERRY,KG,2.50,6,4.25
21316,2017-10-20T00:00:00,MEYVE,AYVA,KG,1.50,4,2.75
21317,2017-10-20T00:00:00,MEYVE,ARMUT  S.MARIA,KG,0.80,3.20,2
21318,2017-10-20T00:00:00,MEYVE,CILEK,KG,3.50,8,5.75
21319,2017-10-20T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,2.50,1.55
21320,2017-10-20T00:00:00,MEYVE,GREYFURT,KG,0.80,2.50,1.65
21321,2017-10-20T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.40,0.95
21322,2017-10-20T00:00:00,SEBZE,KARPUZ,KG,0.25,0.70,0.48
21323,2017-10-20T00:00:00,MEYVE,NAR,KG,0.80,2.50,1.65
21324,2017-10-20T00:00:00,MEYVE,MANDALİNA,KG,0.35,2,1.18
21325,2017-10-20T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,4.30,2.90
21326,2017-10-20T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.50,1.50,1
21327,2017-10-20T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.80,1.80,1.30
21328,2017-10-20T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,0.90,4,2.45
21329,2017-10-20T00:00:00,İTHAL..,KIVI  İTHAL,KG,4,11,7.50
21330,2017-10-20T00:00:00,MEYVE,LIMON  KASA,KG,2.50,5.50,4
21331,2017-10-20T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,4,2.75
21332,2017-10-20T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.50,1,0.75
21333,2017-10-20T00:00:00,SEBZE,DOMATES  BEEF,KG,0.80,3.50,2.15
21334,2017-10-20T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,6,3.75
21335,2017-10-20T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,1,2.50,1.75
21336,2017-10-20T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,6,4.50
21337,2017-10-20T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.80,2.50,1.65
21338,2017-10-20T00:00:00,MEYVE,ELMA  ARJANTİN,KG,0.90,2.70,1.80
21339,2017-10-20T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,7,15,11
21340,2017-10-20T00:00:00,SEBZE,SALATALIK   KORNİŞON,KG,1.50,4.50,3
21341,2017-10-20T00:00:00,MEYVE,INCIR  SİYAH,KG,3,7,5
21342,2017-10-20T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,2,5,3.50
21343,2017-10-20T00:00:00,SEBZE,BİBER JALEPENO,KG,0.90,2.50,1.70
21344,2017-10-20T00:00:00,SEBZE,BİBER SALÇALIK,KG,0.80,2,1.40
21345,2017-10-20T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.40,1.70,1.05
21346,2017-10-20T00:00:00,MEYVE,LIMON  DOKME,KG,0.70,3.50,2.10
21347,2017-10-20T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.20,0.40,0.30
21348,2017-10-20T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.20,0.40,0.30
21349,2017-10-20T00:00:00,SEBZE,Y.ROKA,BAĞ,0.20,0.40,0.30
21350,2017-10-20T00:00:00,SEBZE,Y.NANE,BAĞ,0.20,0.40,0.30
21351,2017-10-20T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,4.50,3
21352,2017-10-20T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.90,2.40,1.65
21353,2017-10-20T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,6,4.50
21354,2017-10-20T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,2.50,1.55
21355,2017-10-20T00:00:00,MEYVE,ARMUT  MUHT,KG,0.40,2,1.20
21356,2017-10-20T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1.20,4,2.60
21357,2017-10-20T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3.50,2.50
21358,2017-10-20T00:00:00,İTHAL..,ANANAS,ADET,2.50,6,4.25
21359,2017-10-20T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,6.20,4.35
21360,2017-10-20T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,2,3.50,2.75
21361,2017-10-20T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,0.80,3.20,2
21362,2017-10-20T00:00:00,SEBZE,BROKOLI,KG,1.50,4,2.75
21363,2017-10-20T00:00:00,MEYVE,CENNET ELMASI,KG,0.80,4,2.40
21364,2017-10-20T00:00:00,MEYVE,ŞEFTALI,KG,0.50,3.20,1.85
21365,2017-10-20T00:00:00,SEBZE,BAMYA,KG,8,14,11
21366,2017-10-20T00:00:00,SEBZE,BORULCE,KG,4,9,6.50
21367,2017-10-20T00:00:00,SEBZE,BIBER  SIVRI,KG,1.40,3.50,2.45
21368,2017-10-20T00:00:00,SEBZE,BIBER  DOLMA,KG,1.30,3.50,2.40
21369,2017-10-20T00:00:00,SEBZE,DOMATES  TARLA,KG,0.60,1.80,1.20
21370,2017-10-20T00:00:00,SEBZE,FASULYE   AYSE,KG,3,6,4.50
21371,2017-10-20T00:00:00,SEBZE,FASULYE   CALI,KG,3,6,4.50
21372,2017-10-20T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,6.50,4.50
21373,2017-10-20T00:00:00,SEBZE,HAVUC,KG,0.40,1.50,0.95
21374,2017-10-20T00:00:00,SEBZE,ISPANAK,KG,1,2.80,1.90
21375,2017-10-20T00:00:00,SEBZE,KABAK TAZE,KG,0.80,3,1.90
21376,2017-10-20T00:00:00,SEBZE,KABAK  BAL,KG,0.80,2,1.40
21377,2017-10-20T00:00:00,SEBZE,KEREVIZ,KG,0.80,3,1.90
21378,2017-10-20T00:00:00,SEBZE,MARUL,ADET,0.50,1.60,1.05
21379,2017-10-20T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.30,0.80,0.55
21380,2017-10-20T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.70,2.70,1.70
21381,2017-10-20T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.20,4,2.60
21382,2017-10-20T00:00:00,SEBZE,PATATES,KG,0.50,1.30,0.90
21383,2017-10-20T00:00:00,SEBZE,PANCAR,KG,0.50,1.50,1
21384,2017-10-20T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,4,2.75
21385,2017-10-20T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,1,0.65
21386,2017-10-20T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.50,1
21387,2017-10-20T00:00:00,SEBZE,KARNABAHAR,KG,0.80,2.20,1.50
21388,2017-10-20T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1.50,1
21389,2017-10-20T00:00:00,MEYVE,DARI(ADET),ADET,0.20,0.75,0.48
21390,2017-10-20T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,1.20,0.80
21391,2017-10-20T00:00:00,SEBZE,SARIMSAK  KURU,KG,4,8,6
21392,2017-10-20T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.50,1.10
21393,2017-10-20T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.40,3.50,2.45
21394,2017-10-20T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,2,1.30
21395,2017-10-21T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3.50,2.50
21396,2017-10-21T00:00:00,İTHAL..,ANANAS,ADET,2.50,6,4.25
21397,2017-10-21T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,6.20,4.35
21398,2017-10-21T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,2,3.50,2.75
21399,2017-10-21T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,0.80,3.20,2
21400,2017-10-21T00:00:00,SEBZE,BROKOLI,KG,1.50,4,2.75
21401,2017-10-21T00:00:00,MEYVE,CENNET ELMASI,KG,0.80,4,2.40
21402,2017-10-21T00:00:00,MEYVE,ŞEFTALI,KG,0.50,3.20,1.85
21403,2017-10-21T00:00:00,SEBZE,BAMYA,KG,8,14,11
21404,2017-10-21T00:00:00,SEBZE,BORULCE,KG,4,9,6.50
21405,2017-10-21T00:00:00,SEBZE,BIBER  SIVRI,KG,1.40,3.50,2.45
21406,2017-10-21T00:00:00,SEBZE,BIBER  DOLMA,KG,1.30,3.50,2.40
21407,2017-10-21T00:00:00,SEBZE,DOMATES  TARLA,KG,0.60,1.80,1.20
21408,2017-10-21T00:00:00,SEBZE,FASULYE   AYSE,KG,3,6,4.50
21409,2017-10-21T00:00:00,SEBZE,FASULYE   CALI,KG,3,6,4.50
21410,2017-10-21T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,6.50,4.50
21411,2017-10-21T00:00:00,SEBZE,HAVUC,KG,0.40,1.50,0.95
21412,2017-10-21T00:00:00,SEBZE,ISPANAK,KG,1,2.80,1.90
21413,2017-10-21T00:00:00,SEBZE,KABAK TAZE,KG,0.80,3,1.90
21414,2017-10-21T00:00:00,SEBZE,KABAK  BAL,KG,0.80,2,1.40
21415,2017-10-21T00:00:00,SEBZE,KEREVIZ,KG,0.80,3,1.90
21416,2017-10-21T00:00:00,SEBZE,MARUL,ADET,0.50,1.60,1.05
21417,2017-10-21T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.30,0.80,0.55
21418,2017-10-21T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.70,2.50,1.60
21419,2017-10-21T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.20,3.70,2.45
21420,2017-10-21T00:00:00,SEBZE,PATATES,KG,0.50,1.30,0.90
21421,2017-10-21T00:00:00,SEBZE,PANCAR,KG,0.50,1.50,1
21422,2017-10-21T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,4,2.75
21423,2017-10-21T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,1,0.65
21424,2017-10-21T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.50,1
21425,2017-10-21T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.40,0.28
21426,2017-10-21T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.60,1.70,1.15
21427,2017-10-21T00:00:00,SEBZE,DOMATES CHERRY,KG,2.50,6,4.25
21428,2017-10-21T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.50,1,0.75
21429,2017-10-21T00:00:00,SEBZE,DOMATES  BEEF,KG,0.80,3.50,2.15
21430,2017-10-21T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,6,3.75
21431,2017-10-21T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,1,2.50,1.75
21432,2017-10-21T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,6,4.50
21433,2017-10-21T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.80,2.50,1.65
21434,2017-10-21T00:00:00,MEYVE,ELMA  ARJANTİN,KG,0.90,2.70,1.80
21435,2017-10-21T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,7,15,11
21436,2017-10-21T00:00:00,SEBZE,SALATALIK   KORNİŞON,KG,1.50,4.50,3
21437,2017-10-21T00:00:00,MEYVE,INCIR  SİYAH,KG,3,7,5
21438,2017-10-21T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,2,5,3.50
21439,2017-10-21T00:00:00,SEBZE,BİBER JALEPENO,KG,0.90,2.50,1.70
21440,2017-10-21T00:00:00,SEBZE,BİBER SALÇALIK,KG,0.80,2,1.40
21441,2017-10-21T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.40,1.70,1.05
21442,2017-10-21T00:00:00,SEBZE,KARNABAHAR,KG,0.80,2.20,1.50
21443,2017-10-21T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1.50,1
21444,2017-10-21T00:00:00,MEYVE,DARI(ADET),ADET,0.20,0.75,0.48
21445,2017-10-21T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,1.20,0.80
21446,2017-10-21T00:00:00,SEBZE,SARIMSAK  KURU,KG,4,8,6
21447,2017-10-21T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.50,1.10
21448,2017-10-21T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.40,3.50,2.45
21449,2017-10-21T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,2,1.30
21450,2017-10-21T00:00:00,SEBZE,MANTAR,KG,4,11,7.50
21451,2017-10-21T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,2,1.35
21452,2017-10-21T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.50,2.50
21453,2017-10-21T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.40,0.95
21454,2017-10-21T00:00:00,SEBZE,PIRASA,KG,0.50,1.80,1.15
21455,2017-10-21T00:00:00,SEBZE,PAZI,ADET,0.60,1.50,1.05
21456,2017-10-21T00:00:00,SEBZE,BIBER  KIL ACI,KG,2.50,6,4.25
21457,2017-10-21T00:00:00,SEBZE,DOMATES  SERA,KG,0.80,3.50,2.15
21458,2017-10-21T00:00:00,SEBZE,SALATALIK  KASA,KG,0.60,1.80,1.20
21459,2017-10-21T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,5,3.25
21460,2017-10-21T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.60,1.05
21461,2017-10-21T00:00:00,MEYVE,ARMUT  DEVECI,KG,1,3.50,2.25
