OLCUM_TARIHI;BOLGE_ID;BOLGE_ADI;GAZ_ID;GAZ_ADI;OLCUM_DEGERI
01.03.2015;2;BORNOVA;6;NOX;
01.03.2015;2;BORNOVA;7;NO2;
01.03.2015;7;BAYRAKLI;2;SO2;
01.03.2015;7;BAYRAKLI;1;PM10;85
01.03.2015;7;BAYRAKLI;4;O3;
01.03.2015;7;BAYRAKLI;5;NO;
01.03.2015;7;BAYRAKLI;6;NOX;
01.03.2015;7;BAYRAKLI;7;NO2;
01.03.2015;7;BAYRAKLI;3;CO;
01.03.2015;4;KARSIYAKA;5;NO;
01.03.2015;4;KARSIYAKA;7;NO2;
01.03.2015;4;KARSIYAKA;4;O3;
01.03.2015;1;ALSANCAK;2;SO2;6
01.03.2015;4;KARSIYAKA;6;NOX;
01.03.2015;1;ALSANCAK;1;PM10;40
01.03.2015;5;SIRINYER;2;SO2;8
01.03.2015;5;SIRINYER;3;CO;
01.03.2015;5;SIRINYER;1;PM10;49
01.03.2015;1;ALSANCAK;7;NO2;
01.03.2015;1;ALSANCAK;6;NOX;
01.03.2015;5;SIRINYER;4;O3;
01.03.2015;5;SIRINYER;5;NO;
01.03.2015;5;SIRINYER;7;NO2;
01.03.2015;6;CIGLI;1;PM10;
01.03.2015;5;SIRINYER;6;NOX;
01.03.2015;6;CIGLI;2;SO2;6
01.03.2015;6;CIGLI;3;CO;
01.03.2015;6;CIGLI;5;NO;
01.03.2015;6;CIGLI;4;O3;
01.03.2015;6;CIGLI;6;NOX;
01.03.2015;3;GUZELYALI;3;CO;
02.03.2015;3;GUZELYALI;1;PM10;52
02.03.2015;6;CIGLI;7;NO2;
02.03.2015;3;GUZELYALI;5;NO;
02.03.2015;3;GUZELYALI;2;SO2;2
02.03.2015;3;GUZELYALI;7;NO2;
02.03.2015;3;GUZELYALI;4;O3;
02.03.2015;4;KARSIYAKA;1;PM10;5
02.03.2015;4;KARSIYAKA;2;SO2;10
02.03.2015;3;GUZELYALI;6;NOX;
02.03.2015;2;BORNOVA;1;PM10;39
02.03.2015;4;KARSIYAKA;3;CO;
02.03.2015;2;BORNOVA;2;SO2;12
02.03.2015;2;BORNOVA;3;CO;
02.03.2015;2;BORNOVA;4;O3;
02.03.2015;2;BORNOVA;5;NO;
02.03.2015;2;BORNOVA;6;NOX;
02.03.2015;2;BORNOVA;7;NO2;
02.03.2015;7;BAYRAKLI;2;SO2;
02.03.2015;7;BAYRAKLI;1;PM10;78
02.03.2015;7;BAYRAKLI;4;O3;
02.03.2015;7;BAYRAKLI;5;NO;
02.03.2015;7;BAYRAKLI;6;NOX;
02.03.2015;7;BAYRAKLI;7;NO2;
02.03.2015;7;BAYRAKLI;3;CO;
02.03.2015;4;KARSIYAKA;5;NO;
02.03.2015;4;KARSIYAKA;7;NO2;
02.03.2015;4;KARSIYAKA;4;O3;
02.03.2015;1;ALSANCAK;2;SO2;5
02.03.2015;4;KARSIYAKA;6;NOX;
02.03.2015;1;ALSANCAK;1;PM10;32
02.03.2015;5;SIRINYER;2;SO2;11
02.03.2015;5;SIRINYER;3;CO;
02.03.2015;1;ALSANCAK;7;NO2;
02.03.2015;1;ALSANCAK;6;NOX;
02.03.2015;5;SIRINYER;4;O3;
02.03.2015;5;SIRINYER;5;NO;
02.03.2015;5;SIRINYER;1;PM10;59
02.03.2015;5;SIRINYER;7;NO2;
02.03.2015;6;CIGLI;1;PM10;
02.03.2015;5;SIRINYER;6;NOX;
02.03.2015;6;CIGLI;2;SO2;8
02.03.2015;6;CIGLI;3;CO;
02.03.2015;6;CIGLI;5;NO;
02.03.2015;6;CIGLI;4;O3;
02.03.2015;6;CIGLI;6;NOX;
02.03.2015;3;GUZELYALI;3;CO;
03.03.2015;3;GUZELYALI;1;PM10;35
03.03.2015;6;CIGLI;6;NOX;
03.03.2015;3;GUZELYALI;5;NO;
03.03.2015;3;GUZELYALI;2;SO2;2
03.03.2015;3;GUZELYALI;7;NO2;
03.03.2015;3;GUZELYALI;4;O3;
03.03.2015;4;KARSIYAKA;1;PM10;5
03.03.2015;4;KARSIYAKA;2;SO2;11
03.03.2015;3;GUZELYALI;6;NOX;
03.03.2015;2;BORNOVA;1;PM10;43
03.03.2015;4;KARSIYAKA;3;CO;
03.03.2015;2;BORNOVA;2;SO2;17
03.03.2015;2;BORNOVA;3;CO;
03.03.2015;2;BORNOVA;4;O3;
03.03.2015;2;BORNOVA;5;NO;
03.03.2015;2;BORNOVA;6;NOX;
03.03.2015;2;BORNOVA;7;NO2;
03.03.2015;7;BAYRAKLI;2;SO2;
03.03.2015;7;BAYRAKLI;1;PM10;58
03.03.2015;7;BAYRAKLI;4;O3;
03.03.2015;7;BAYRAKLI;6;NOX;
03.03.2015;7;BAYRAKLI;7;NO2;
03.03.2015;7;BAYRAKLI;3;CO;
03.03.2015;4;KARSIYAKA;5;NO;
03.03.2015;7;BAYRAKLI;5;NO;
03.03.2015;4;KARSIYAKA;7;NO2;
03.03.2015;4;KARSIYAKA;4;O3;
03.03.2015;1;ALSANCAK;2;SO2;6
03.03.2015;4;KARSIYAKA;6;NOX;
03.03.2015;1;ALSANCAK;1;PM10;42
03.03.2015;5;SIRINYER;2;SO2;
03.03.2015;5;SIRINYER;3;CO;
03.03.2015;1;ALSANCAK;7;NO2;
03.03.2015;1;ALSANCAK;6;NOX;
03.03.2015;5;SIRINYER;4;O3;
03.03.2015;5;SIRINYER;5;NO;
03.03.2015;5;SIRINYER;1;PM10;70
03.03.2015;5;SIRINYER;6;NOX;
03.03.2015;5;SIRINYER;7;NO2;
03.03.2015;6;CIGLI;1;PM10;35
03.03.2015;6;CIGLI;2;SO2;7
03.03.2015;6;CIGLI;3;CO;
03.03.2015;6;CIGLI;7;NO2;
03.03.2015;6;CIGLI;5;NO;
03.03.2015;6;CIGLI;4;O3;
03.03.2015;3;GUZELYALI;3;CO;
04.03.2015;3;GUZELYALI;1;PM10;26
04.03.2015;6;CIGLI;6;NOX;
04.03.2015;3;GUZELYALI;5;NO;
04.03.2015;3;GUZELYALI;2;SO2;2
04.03.2015;3;GUZELYALI;7;NO2;
04.03.2015;3;GUZELYALI;4;O3;
04.03.2015;4;KARSIYAKA;1;PM10;5
04.03.2015;4;KARSIYAKA;2;SO2;11
04.03.2015;3;GUZELYALI;6;NOX;
04.03.2015;2;BORNOVA;1;PM10;18
04.03.2015;4;KARSIYAKA;3;CO;
04.03.2015;2;BORNOVA;2;SO2;13
04.03.2015;2;BORNOVA;3;CO;
04.03.2015;1;ALSANCAK;7;NO2;
04.03.2015;2;BORNOVA;4;O3;
04.03.2015;2;BORNOVA;5;NO;
04.03.2015;2;BORNOVA;6;NOX;
04.03.2015;2;BORNOVA;7;NO2;
04.03.2015;7;BAYRAKLI;1;PM10;24
04.03.2015;7;BAYRAKLI;4;O3;
04.03.2015;7;BAYRAKLI;2;SO2;2
04.03.2015;7;BAYRAKLI;6;NOX;
04.03.2015;7;BAYRAKLI;7;NO2;
04.03.2015;7;BAYRAKLI;3;CO;
04.03.2015;4;KARSIYAKA;5;NO;
04.03.2015;7;BAYRAKLI;5;NO;
04.03.2015;4;KARSIYAKA;7;NO2;
04.03.2015;4;KARSIYAKA;4;O3;
04.03.2015;1;ALSANCAK;2;SO2;6
04.03.2015;4;KARSIYAKA;6;NOX;
04.03.2015;1;ALSANCAK;1;PM10;18
04.03.2015;5;SIRINYER;2;SO2;
04.03.2015;1;ALSANCAK;6;NOX;
04.03.2015;5;SIRINYER;4;O3;
04.03.2015;5;SIRINYER;5;NO;
04.03.2015;5;SIRINYER;1;PM10;39
04.03.2015;5;SIRINYER;6;NOX;
04.03.2015;5;SIRINYER;7;NO2;
04.03.2015;5;SIRINYER;3;CO;
04.03.2015;6;CIGLI;1;PM10;26
04.03.2015;6;CIGLI;2;SO2;6
04.03.2015;6;CIGLI;3;CO;
04.03.2015;6;CIGLI;7;NO2;
04.03.2015;6;CIGLI;5;NO;
04.03.2015;6;CIGLI;4;O3;
04.03.2015;3;GUZELYALI;3;CO;
05.03.2015;3;GUZELYALI;1;PM10;53
05.03.2015;6;CIGLI;6;NOX;
05.03.2015;3;GUZELYALI;5;NO;
05.03.2015;3;GUZELYALI;2;SO2;2
05.03.2015;3;GUZELYALI;7;NO2;
05.03.2015;3;GUZELYALI;4;O3;
05.03.2015;4;KARSIYAKA;1;PM10;5
05.03.2015;4;KARSIYAKA;2;SO2;11
05.03.2015;3;GUZELYALI;6;NOX;
05.03.2015;2;BORNOVA;1;PM10;29
05.03.2015;4;KARSIYAKA;3;CO;
05.03.2015;2;BORNOVA;2;SO2;22
05.03.2015;2;BORNOVA;3;CO;
05.03.2015;1;ALSANCAK;7;NO2;
05.03.2015;2;BORNOVA;4;O3;
05.03.2015;2;BORNOVA;5;NO;
05.03.2015;2;BORNOVA;6;NOX;
05.03.2015;2;BORNOVA;7;NO2;
05.03.2015;7;BAYRAKLI;1;PM10;50
05.03.2015;7;BAYRAKLI;4;O3;
05.03.2015;7;BAYRAKLI;2;SO2;5
05.03.2015;7;BAYRAKLI;6;NOX;
05.03.2015;7;BAYRAKLI;3;CO;
05.03.2015;4;KARSIYAKA;5;NO;
05.03.2015;7;BAYRAKLI;7;NO2;
05.03.2015;7;BAYRAKLI;5;NO;
05.03.2015;4;KARSIYAKA;7;NO2;
05.03.2015;4;KARSIYAKA;4;O3;
05.03.2015;1;ALSANCAK;2;SO2;11
05.03.2015;4;KARSIYAKA;6;NOX;
05.03.2015;1;ALSANCAK;1;PM10;34
05.03.2015;5;SIRINYER;2;SO2;10
05.03.2015;1;ALSANCAK;6;NOX;
05.03.2015;5;SIRINYER;4;O3;
05.03.2015;5;SIRINYER;5;NO;
05.03.2015;5;SIRINYER;1;PM10;53
05.03.2015;5;SIRINYER;6;NOX;
05.03.2015;5;SIRINYER;7;NO2;
05.03.2015;5;SIRINYER;3;CO;
05.03.2015;6;CIGLI;1;PM10;43
05.03.2015;6;CIGLI;2;SO2;12
05.03.2015;6;CIGLI;3;CO;
05.03.2015;6;CIGLI;7;NO2;
05.03.2015;6;CIGLI;5;NO;
05.03.2015;6;CIGLI;4;O3;
05.03.2015;3;GUZELYALI;3;CO;
06.03.2015;3;GUZELYALI;1;PM10;35
06.03.2015;6;CIGLI;6;NOX;
06.03.2015;3;GUZELYALI;5;NO;
06.03.2015;3;GUZELYALI;2;SO2;2
06.03.2015;3;GUZELYALI;7;NO2;
06.03.2015;3;GUZELYALI;4;O3;
06.03.2015;4;KARSIYAKA;1;PM10;5
06.03.2015;4;KARSIYAKA;2;SO2;13
06.03.2015;3;GUZELYALI;6;NOX;
06.03.2015;2;BORNOVA;1;PM10;32
06.03.2015;2;BORNOVA;2;SO2;17
06.03.2015;2;BORNOVA;3;CO;
06.03.2015;1;ALSANCAK;7;NO2;
06.03.2015;2;BORNOVA;4;O3;
06.03.2015;2;BORNOVA;5;NO;
06.03.2015;2;BORNOVA;6;NOX;
06.03.2015;2;BORNOVA;7;NO2;
06.03.2015;7;BAYRAKLI;1;PM10;33
06.03.2015;7;BAYRAKLI;4;O3;
06.03.2015;7;BAYRAKLI;2;SO2;4
06.03.2015;7;BAYRAKLI;6;NOX;
06.03.2015;7;BAYRAKLI;3;CO;
06.03.2015;4;KARSIYAKA;4;O3;
06.03.2015;4;KARSIYAKA;5;NO;
06.03.2015;4;KARSIYAKA;3;CO;
06.03.2015;7;BAYRAKLI;7;NO2;
06.03.2015;7;BAYRAKLI;5;NO;
06.03.2015;4;KARSIYAKA;7;NO2;
06.03.2015;1;ALSANCAK;2;SO2;7
06.03.2015;4;KARSIYAKA;6;NOX;
06.03.2015;1;ALSANCAK;1;PM10;20
06.03.2015;5;SIRINYER;2;SO2;6
06.03.2015;1;ALSANCAK;6;NOX;
06.03.2015;5;SIRINYER;4;O3;
06.03.2015;5;SIRINYER;1;PM10;26
06.03.2015;5;SIRINYER;6;NOX;
06.03.2015;5;SIRINYER;7;NO2;
06.03.2015;5;SIRINYER;3;CO;
06.03.2015;6;CIGLI;1;PM10;28
06.03.2015;5;SIRINYER;5;NO;
06.03.2015;6;CIGLI;2;SO2;11
06.03.2015;6;CIGLI;3;CO;
06.03.2015;6;CIGLI;7;NO2;
06.03.2015;6;CIGLI;5;NO;
06.03.2015;6;CIGLI;4;O3;
06.03.2015;3;GUZELYALI;3;CO;
07.03.2015;3;GUZELYALI;1;PM10;31
07.03.2015;6;CIGLI;6;NOX;
07.03.2015;2;BORNOVA;7;NO2;
07.03.2015;3;GUZELYALI;5;NO;
07.03.2015;3;GUZELYALI;2;SO2;2
07.03.2015;3;GUZELYALI;7;NO2;
07.03.2015;3;GUZELYALI;4;O3;
07.03.2015;4;KARSIYAKA;1;PM10;6
07.03.2015;3;GUZELYALI;6;NOX;
07.03.2015;2;BORNOVA;1;PM10;46
07.03.2015;4;KARSIYAKA;2;SO2;10
07.03.2015;2;BORNOVA;2;SO2;14
07.03.2015;2;BORNOVA;3;CO;
07.03.2015;1;ALSANCAK;7;NO2;
07.03.2015;2;BORNOVA;4;O3;
07.03.2015;2;BORNOVA;5;NO;
07.03.2015;2;BORNOVA;6;NOX;
07.03.2015;7;BAYRAKLI;1;PM10;64
07.03.2015;7;BAYRAKLI;4;O3;
07.03.2015;7;BAYRAKLI;2;SO2;4
07.03.2015;7;BAYRAKLI;6;NOX;
07.03.2015;7;BAYRAKLI;3;CO;
07.03.2015;4;KARSIYAKA;4;O3;
07.03.2015;4;KARSIYAKA;5;NO;
07.03.2015;4;KARSIYAKA;3;CO;
07.03.2015;7;BAYRAKLI;7;NO2;
07.03.2015;7;BAYRAKLI;5;NO;
07.03.2015;4;KARSIYAKA;7;NO2;
07.03.2015;1;ALSANCAK;2;SO2;4
07.03.2015;4;KARSIYAKA;6;NOX;
07.03.2015;1;ALSANCAK;1;PM10;22
07.03.2015;5;SIRINYER;2;SO2;7
07.03.2015;1;ALSANCAK;6;NOX;
07.03.2015;5;SIRINYER;4;O3;
07.03.2015;5;SIRINYER;1;PM10;35
07.03.2015;5;SIRINYER;6;NOX;
07.03.2015;5;SIRINYER;7;NO2;
07.03.2015;5;SIRINYER;3;CO;
07.03.2015;6;CIGLI;1;PM10;38
07.03.2015;5;SIRINYER;5;NO;
07.03.2015;6;CIGLI;2;SO2;8
07.03.2015;6;CIGLI;3;CO;
07.03.2015;6;CIGLI;7;NO2;
07.03.2015;6;CIGLI;5;NO;
07.03.2015;6;CIGLI;4;O3;
07.03.2015;3;GUZELYALI;3;CO;
08.03.2015;3;GUZELYALI;1;PM10;67
08.03.2015;3;GUZELYALI;3;CO;
08.03.2015;2;BORNOVA;7;NO2;
08.03.2015;3;GUZELYALI;5;NO;
08.03.2015;3;GUZELYALI;2;SO2;2
08.03.2015;3;GUZELYALI;7;NO2;
08.03.2015;3;GUZELYALI;4;O3;
08.03.2015;4;KARSIYAKA;1;PM10;6
08.03.2015;3;GUZELYALI;6;NOX;
08.03.2015;2;BORNOVA;1;PM10;41
08.03.2015;4;KARSIYAKA;2;SO2;10
08.03.2015;2;BORNOVA;2;SO2;18
08.03.2015;2;BORNOVA;3;CO;
08.03.2015;1;ALSANCAK;7;NO2;
08.03.2015;2;BORNOVA;4;O3;
08.03.2015;2;BORNOVA;5;NO;
08.03.2015;2;BORNOVA;6;NOX;
08.03.2015;7;BAYRAKLI;1;PM10;96
08.03.2015;7;BAYRAKLI;4;O3;
08.03.2015;7;BAYRAKLI;2;SO2;
08.03.2015;7;BAYRAKLI;6;NOX;
08.03.2015;7;BAYRAKLI;3;CO;
08.03.2015;4;KARSIYAKA;4;O3;
08.03.2015;4;KARSIYAKA;5;NO;
08.03.2015;7;BAYRAKLI;7;NO2;
08.03.2015;7;BAYRAKLI;5;NO;
08.03.2015;4;KARSIYAKA;6;NOX;
08.03.2015;4;KARSIYAKA;7;NO2;
08.03.2015;4;KARSIYAKA;3;CO;
08.03.2015;1;ALSANCAK;2;SO2;6
08.03.2015;1;ALSANCAK;1;PM10;37
08.03.2015;5;SIRINYER;2;SO2;12
08.03.2015;1;ALSANCAK;6;NOX;
08.03.2015;5;SIRINYER;4;O3;
08.03.2015;5;SIRINYER;1;PM10;68
08.03.2015;5;SIRINYER;6;NOX;
08.03.2015;5;SIRINYER;3;CO;
08.03.2015;6;CIGLI;1;PM10;73
08.03.2015;5;SIRINYER;7;NO2;
08.03.2015;5;SIRINYER;5;NO;
08.03.2015;6;CIGLI;2;SO2;8
08.03.2015;6;CIGLI;3;CO;
08.03.2015;6;CIGLI;7;NO2;
08.03.2015;6;CIGLI;5;NO;
08.03.2015;6;CIGLI;4;O3;
08.03.2015;6;CIGLI;6;NOX;
09.03.2015;3;GUZELYALI;1;PM10;46
09.03.2015;6;CIGLI;6;NOX;
09.03.2015;2;BORNOVA;7;NO2;
09.03.2015;3;GUZELYALI;5;NO;
09.03.2015;3;GUZELYALI;2;SO2;2
09.03.2015;3;GUZELYALI;6;NOX;
09.03.2015;3;GUZELYALI;7;NO2;
09.03.2015;3;GUZELYALI;4;O3;
09.03.2015;4;KARSIYAKA;1;PM10;6
09.03.2015;2;BORNOVA;1;PM10;46
09.03.2015;4;KARSIYAKA;2;SO2;11
09.03.2015;2;BORNOVA;2;SO2;22
09.03.2015;2;BORNOVA;3;CO;
09.03.2015;1;ALSANCAK;7;NO2;
09.03.2015;2;BORNOVA;4;O3;
09.03.2015;2;BORNOVA;5;NO;
09.03.2015;2;BORNOVA;6;NOX;
09.03.2015;7;BAYRAKLI;1;PM10;109
09.03.2015;7;BAYRAKLI;4;O3;
09.03.2015;7;BAYRAKLI;2;SO2;
09.03.2015;7;BAYRAKLI;6;NOX;
09.03.2015;7;BAYRAKLI;3;CO;
09.03.2015;4;KARSIYAKA;4;O3;
09.03.2015;4;KARSIYAKA;5;NO;
09.03.2015;7;BAYRAKLI;7;NO2;
09.03.2015;7;BAYRAKLI;5;NO;
09.03.2015;4;KARSIYAKA;6;NOX;
09.03.2015;4;KARSIYAKA;7;NO2;
09.03.2015;4;KARSIYAKA;3;CO;
09.03.2015;1;ALSANCAK;2;SO2;7
09.03.2015;1;ALSANCAK;1;PM10;34
09.03.2015;5;SIRINYER;2;SO2;7
09.03.2015;1;ALSANCAK;6;NOX;
09.03.2015;5;SIRINYER;4;O3;
09.03.2015;5;SIRINYER;1;PM10;56
09.03.2015;5;SIRINYER;6;NOX;
09.03.2015;5;SIRINYER;3;CO;
09.03.2015;6;CIGLI;1;PM10;62
09.03.2015;5;SIRINYER;7;NO2;
09.03.2015;5;SIRINYER;5;NO;
09.03.2015;6;CIGLI;2;SO2;10
09.03.2015;6;CIGLI;3;CO;
09.03.2015;6;CIGLI;7;NO2;
09.03.2015;6;CIGLI;4;O3;
09.03.2015;6;CIGLI;5;NO;
09.03.2015;3;GUZELYALI;3;CO;
10.03.2015;3;GUZELYALI;1;PM10;61
10.03.2015;6;CIGLI;6;NOX;
10.03.2015;2;BORNOVA;7;NO2;
10.03.2015;3;GUZELYALI;5;NO;
10.03.2015;3;GUZELYALI;2;SO2;2
10.03.2015;3;GUZELYALI;6;NOX;
10.03.2015;3;GUZELYALI;4;O3;
10.03.2015;4;KARSIYAKA;1;PM10;28
10.03.2015;2;BORNOVA;1;PM10;52
10.03.2015;4;KARSIYAKA;2;SO2;10
10.03.2015;3;GUZELYALI;7;NO2;
10.03.2015;2;BORNOVA;2;SO2;20
10.03.2015;2;BORNOVA;3;CO;
10.03.2015;1;ALSANCAK;7;NO2;
10.03.2015;2;BORNOVA;4;O3;
10.03.2015;2;BORNOVA;5;NO;
10.03.2015;2;BORNOVA;6;NOX;
10.03.2015;7;BAYRAKLI;1;PM10;73
10.03.2015;7;BAYRAKLI;4;O3;
10.03.2015;7;BAYRAKLI;2;SO2;
10.03.2015;7;BAYRAKLI;6;NOX;
10.03.2015;7;BAYRAKLI;3;CO;
10.03.2015;4;KARSIYAKA;4;O3;
10.03.2015;7;BAYRAKLI;7;NO2;
10.03.2015;7;BAYRAKLI;5;NO;
10.03.2015;4;KARSIYAKA;6;NOX;
10.03.2015;4;KARSIYAKA;7;NO2;
10.03.2015;4;KARSIYAKA;3;CO;
10.03.2015;1;ALSANCAK;2;SO2;8
10.03.2015;4;KARSIYAKA;5;NO;
10.03.2015;1;ALSANCAK;1;PM10;45
10.03.2015;5;SIRINYER;2;SO2;16
10.03.2015;1;ALSANCAK;6;NOX;
10.03.2015;5;SIRINYER;4;O3;
10.03.2015;5;SIRINYER;1;PM10;79
10.03.2015;5;SIRINYER;6;NOX;
10.03.2015;5;SIRINYER;3;CO;
10.03.2015;6;CIGLI;1;PM10;62
10.03.2015;5;SIRINYER;7;NO2;
10.03.2015;5;SIRINYER;5;NO;
10.03.2015;6;CIGLI;2;SO2;8
10.03.2015;6;CIGLI;3;CO;
10.03.2015;6;CIGLI;7;NO2;
10.03.2015;6;CIGLI;4;O3;
10.03.2015;6;CIGLI;5;NO;
10.03.2015;3;GUZELYALI;3;CO;
11.03.2015;3;GUZELYALI;1;PM10;34
11.03.2015;6;CIGLI;6;NOX;
11.03.2015;2;BORNOVA;7;NO2;
11.03.2015;3;GUZELYALI;5;NO;
11.03.2015;3;GUZELYALI;2;SO2;4
11.03.2015;3;GUZELYALI;6;NOX;
11.03.2015;3;GUZELYALI;4;O3;
11.03.2015;4;KARSIYAKA;1;PM10;33
11.03.2015;2;BORNOVA;1;PM10;52
11.03.2015;4;KARSIYAKA;2;SO2;10
11.03.2015;3;GUZELYALI;7;NO2;
11.03.2015;2;BORNOVA;2;SO2;17
11.03.2015;2;BORNOVA;3;CO;
11.03.2015;1;ALSANCAK;7;NO2;
11.03.2015;2;BORNOVA;4;O3;
11.03.2015;2;BORNOVA;5;NO;
11.03.2015;2;BORNOVA;6;NOX;
11.03.2015;7;BAYRAKLI;1;PM10;
11.03.2015;7;BAYRAKLI;3;CO;
11.03.2015;7;BAYRAKLI;4;O3;
11.03.2015;7;BAYRAKLI;2;SO2;13
11.03.2015;7;BAYRAKLI;6;NOX;
11.03.2015;4;KARSIYAKA;4;O3;
11.03.2015;7;BAYRAKLI;7;NO2;
11.03.2015;7;BAYRAKLI;5;NO;
11.03.2015;4;KARSIYAKA;6;NOX;
11.03.2015;4;KARSIYAKA;7;NO2;
11.03.2015;4;KARSIYAKA;3;CO;
11.03.2015;1;ALSANCAK;2;SO2;5
11.03.2015;4;KARSIYAKA;5;NO;
11.03.2015;1;ALSANCAK;1;PM10;28
11.03.2015;5;SIRINYER;2;SO2;7
11.03.2015;1;ALSANCAK;6;NOX;
11.03.2015;5;SIRINYER;4;O3;
11.03.2015;5;SIRINYER;1;PM10;44
11.03.2015;5;SIRINYER;6;NOX;
11.03.2015;5;SIRINYER;3;CO;
11.03.2015;6;CIGLI;1;PM10;44
11.03.2015;5;SIRINYER;7;NO2;
11.03.2015;5;SIRINYER;5;NO;
11.03.2015;6;CIGLI;2;SO2;6
11.03.2015;6;CIGLI;3;CO;
11.03.2015;6;CIGLI;4;O3;
11.03.2015;6;CIGLI;7;NO2;
11.03.2015;6;CIGLI;5;NO;
11.03.2015;3;GUZELYALI;3;CO;
12.03.2015;3;GUZELYALI;1;PM10;55
12.03.2015;6;CIGLI;6;NOX;
12.03.2015;2;BORNOVA;7;NO2;
12.03.2015;3;GUZELYALI;5;NO;
12.03.2015;3;GUZELYALI;2;SO2;8
12.03.2015;3;GUZELYALI;6;NOX;
12.03.2015;3;GUZELYALI;4;O3;
12.03.2015;4;KARSIYAKA;1;PM10;48
12.03.2015;2;BORNOVA;1;PM10;45
12.03.2015;4;KARSIYAKA;2;SO2;11
12.03.2015;3;GUZELYALI;7;NO2;
12.03.2015;2;BORNOVA;2;SO2;18
12.03.2015;2;BORNOVA;3;CO;
12.03.2015;1;ALSANCAK;7;NO2;
12.03.2015;2;BORNOVA;4;O3;
12.03.2015;2;BORNOVA;5;NO;
12.03.2015;2;BORNOVA;6;NOX;
12.03.2015;7;BAYRAKLI;1;PM10;
12.03.2015;7;BAYRAKLI;3;CO;
12.03.2015;7;BAYRAKLI;4;O3;
12.03.2015;7;BAYRAKLI;2;SO2;
12.03.2015;7;BAYRAKLI;6;NOX;
12.03.2015;4;KARSIYAKA;4;O3;
12.03.2015;7;BAYRAKLI;7;NO2;
12.03.2015;7;BAYRAKLI;5;NO;
12.03.2015;4;KARSIYAKA;6;NOX;
12.03.2015;4;KARSIYAKA;3;CO;
12.03.2015;1;ALSANCAK;2;SO2;7
12.03.2015;4;KARSIYAKA;7;NO2;
12.03.2015;4;KARSIYAKA;5;NO;
12.03.2015;1;ALSANCAK;1;PM10;48
12.03.2015;5;SIRINYER;2;SO2;10
12.03.2015;1;ALSANCAK;6;NOX;
12.03.2015;5;SIRINYER;4;O3;
12.03.2015;5;SIRINYER;1;PM10;59
12.03.2015;5;SIRINYER;6;NOX;
12.03.2015;5;SIRINYER;3;CO;
12.03.2015;6;CIGLI;1;PM10;49
12.03.2015;5;SIRINYER;7;NO2;
12.03.2015;5;SIRINYER;5;NO;
12.03.2015;6;CIGLI;2;SO2;9
12.03.2015;6;CIGLI;3;CO;
12.03.2015;6;CIGLI;4;O3;
12.03.2015;6;CIGLI;7;NO2;
12.03.2015;6;CIGLI;5;NO;
12.03.2015;3;GUZELYALI;3;CO;
13.03.2015;3;GUZELYALI;1;PM10;35
13.03.2015;6;CIGLI;6;NOX;
13.03.2015;3;GUZELYALI;3;CO;
13.03.2015;2;BORNOVA;7;NO2;
13.03.2015;3;GUZELYALI;5;NO;
13.03.2015;3;GUZELYALI;6;NOX;
13.03.2015;3;GUZELYALI;4;O3;
13.03.2015;4;KARSIYAKA;1;PM10;23
13.03.2015;2;BORNOVA;1;PM10;37
13.03.2015;4;KARSIYAKA;2;SO2;10
13.03.2015;3;GUZELYALI;7;NO2;
13.03.2015;2;BORNOVA;2;SO2;10
13.03.2015;2;BORNOVA;3;CO;
13.03.2015;1;ALSANCAK;7;NO2;
13.03.2015;2;BORNOVA;4;O3;
13.03.2015;2;BORNOVA;5;NO;
13.03.2015;7;BAYRAKLI;1;PM10;48
13.03.2015;2;BORNOVA;6;NOX;
13.03.2015;7;BAYRAKLI;3;CO;
13.03.2015;7;BAYRAKLI;4;O3;
13.03.2015;7;BAYRAKLI;2;SO2;
13.03.2015;7;BAYRAKLI;5;NO;
13.03.2015;7;BAYRAKLI;6;NOX;
13.03.2015;4;KARSIYAKA;4;O3;
13.03.2015;7;BAYRAKLI;7;NO2;
13.03.2015;4;KARSIYAKA;6;NOX;
13.03.2015;4;KARSIYAKA;3;CO;
13.03.2015;1;ALSANCAK;2;SO2;4
13.03.2015;4;KARSIYAKA;5;NO;
13.03.2015;4;KARSIYAKA;7;NO2;
13.03.2015;1;ALSANCAK;1;PM10;25
13.03.2015;5;SIRINYER;2;SO2;6
13.03.2015;1;ALSANCAK;6;NOX;
13.03.2015;5;SIRINYER;4;O3;
13.03.2015;5;SIRINYER;1;PM10;34
13.03.2015;5;SIRINYER;6;NOX;
13.03.2015;5;SIRINYER;3;CO;
13.03.2015;6;CIGLI;1;PM10;44
13.03.2015;5;SIRINYER;7;NO2;
13.03.2015;5;SIRINYER;5;NO;
13.03.2015;6;CIGLI;2;SO2;9
13.03.2015;6;CIGLI;3;CO;
13.03.2015;6;CIGLI;4;O3;
13.03.2015;6;CIGLI;7;NO2;
13.03.2015;6;CIGLI;5;NO;
13.03.2015;3;GUZELYALI;2;SO2;7
14.03.2015;3;GUZELYALI;1;PM10;15
14.03.2015;6;CIGLI;6;NOX;
14.03.2015;3;GUZELYALI;3;CO;
14.03.2015;2;BORNOVA;7;NO2;
14.03.2015;3;GUZELYALI;5;NO;
14.03.2015;3;GUZELYALI;6;NOX;
14.03.2015;3;GUZELYALI;4;O3;
14.03.2015;4;KARSIYAKA;1;PM10;21
