﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2012-12-07;BALIK;LÜFER ( DENİZ);KG;16;65;40.50
2012-12-07;TATLI SU;YILAN ( TATLI );KG;8;12;10
2012-12-07;BALIK;TRANÇA (DENİZ);KG;40;65;52.50
2012-12-07;BALIK;DİL(CANGIDEZ);KG;3.50;3.50;3.50
2012-12-07;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-12-07;BALIK;GRANYOZ (DENİZ);KG;11;20;15.50
2012-12-07;BALIK;ÇİMÇİM (DENİZ);KG;1;5;3
2012-12-07;BALIK;LİDAKİ (DENİZ);KG;2;20;11
2012-12-07;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12.50
2012-12-07;BALIK;SARPA (DENİZ);KG;3;5;4
2012-12-07;BALIK;USKUMRU (DENİZ);KG;12;18;15
2012-12-07;BALIK;HAMSI (DENİZ);KG;0.83;2.08;1.46
2012-12-07;BALIK;KARAGÖZ (DENİZ);KG;4;5;4.50
2012-12-07;BALIK;TURNA (DENİZ);KG;7;7;7
2012-12-07;BALIK;YAZILIORKINOS(DENİZ);KG;4;5;4.50
2012-12-07;BALIK;İSTAVRİT(SARI KANAT);KG;5;20;12.50
2012-12-07;BALIK;PEYGAMBER (DENİZ);KG;20;45;32.50
2012-12-07;BALIK;JAPON HAMSİ;KG;2.50;3.33;2.92
2012-12-07;BALIK;PİSİ ( DENİZ );KG;35;60;47.50
2012-12-07;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.75;3.75;3.75
2012-12-07;BALIK;İSPENDEK(DENİZ);KG;5;5.50;5.25
2012-12-07;BALIK;TOMBIK(DENİZ);KG;3;3;3
2012-12-07;BALIK;KARİDES (DENİZ);KG;15;60;37.50
2012-12-07;BALIK;LEVREK (DENİZ);KG;15;50;32.50
2012-12-07;BALIK;SÜBYE (DENİZ);KG;3;6;4.50
2012-12-07;BALIK;KAMİT(DENİZ);KG;1.67;2.92;2.30
2012-12-07;BALIK;YABANİ KALAMAR;KG;2.20;5;3.60
2012-12-07;BALIK;LAHOZ (DENİZ);KG;38;50;44
2012-12-07;BALIK;KIRLANGIÇ (DENİZ);KG;1.50;15;8.25
2012-12-07;BALIK;KILIÇ (DENİZ);KG;15;15;15
2012-12-07;BALIK;MASKO DENİZ;KG;2;2;2
2012-12-07;BALIK;TEKİR(DENİZ);KG;2;9;5.50
2012-12-07;BALIK;PALAMUT-TORİK (DENİZ;ADET;6.50;12;9.25
2012-12-08;BALIK;GRANYOZ (DENİZ);KG;8;25;16.50
2012-12-08;BALIK;SARPA (DENİZ);KG;2.50;4;3.25
2012-12-08;BALIK;USKUMRU (DENİZ);KG;4;17;10.50
2012-12-08;BALIK;YAZILIORKINOS(DENİZ);KG;3.50;3.50;3.50
2012-12-08;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;4.50;11;7.75
2012-12-08;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-12-08;BALIK;PEYGAMBER (DENİZ);KG;30;40;35
2012-12-08;BALIK;FENER (DENİZ);KG;6;20;13
2012-12-08;BALIK;ISKORPIT (DENİZ);KG;15;20;17.50
2012-12-08;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1;9;5
2012-12-08;TATLI SU;SAZAN ( TATLI );KG;5;5;5
2012-12-08;BALIK;KUPEZ (DENİZ);KG;0.83;5.42;3.13
2012-12-08;TATLI SU;YILAN ( TATLI );KG;10;12;11
2012-12-08;BALIK;KIRLANGIÇ (DENİZ);KG;1;40;20.50
2012-12-08;BALIK;AHTOPOT (DENİZ);KG;6;15;10.50
2012-12-08;BALIK;LOKUM(DENİZ);KG;4;5;4.50
2012-12-08;BALIK;LAHOZ (DENİZ);KG;80;80;80
2012-12-08;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;14;9.50
2012-12-08;BALIK;TIRSI (DENİZ);KG;1.25;2.92;2.09
2012-12-08;BALIK;ZARGANA (DENİZ);KG;3;3.50;3.25
2012-12-08;BALIK;SARDALYA (DENİZ);KG;0.33;3.33;1.83
2012-12-08;BALIK;TRANÇA (DENİZ);KG;60;60;60
2012-12-08;BALIK;YABANİ KALAMAR;KG;3;4;3.50
2012-12-08;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;19;14.50
2012-12-08;BALIK;BARBUN (TEKİR);KG;10;30;20
2012-12-08;BALIK;İSTAVRİT(SARI KANAT);KG;5;17;11
2012-12-08;BALIK;PALAMUT-TORİK (DENİZ;ADET;2;15;8.50
2012-12-08;BALIK;KOLYOZ (DENİZ);KG;2.50;4.58;3.54
2012-12-08;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.75;3.75;3.75
2012-12-08;BALIK;DONUK SARDALYA;KG;2.50;2.50;2.50
2012-12-08;BALIK;KALAMAR (DENİZ);KG;18;25;21.50
2012-12-08;BALIK;DIL;KG;10;70;40
2012-12-08;BALIK;ÇİMÇİM (DENİZ);KG;1.50;5;3.25
2012-12-08;BALIK;HANOS ( DENİZ );KG;1;1;1
2012-12-08;BALIK;MASKO DENİZ;KG;2;3;2.50
2012-12-08;TATLI SU;ALABALIK ( TATLI );KG;5;5;5
2012-12-08;BALIK;KARİDES (DENİZ);KG;25;60;42.50
2012-12-08;BALIK;PALASKA(DENİZ);KG;1;1;1
2012-12-08;BALIK;KARAGÖZ (DENİZ);KG;2;15;8.50
2012-12-08;BALIK;SARGOZ(DENİZ);KG;20;25;22.50
2012-12-08;BALIK;HAMSI (DENİZ);KG;0.33;2.08;1.21
2012-12-08;BALIK;ÇIPURA (DENİZ);KG;23;45;34
2012-12-08;BALIK;JAPON HAMSİ;KG;1.25;2.50;1.88
2012-12-08;BALIK;SÜBYE (DENİZ);KG;3;5;4
2012-12-08;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2012-12-08;BALIK;ISTAVRIT (DENİZ);KG;0.83;4.17;2.50
2012-12-08;BALIK;FANGRI (DENİZ);KG;42;75;58.50
2012-12-08;BALIK;LEVREK (DENİZ);KG;20;50;35
2012-12-08;BALIK;KAMİT(DENİZ);KG;1.67;2.92;2.30
2012-12-08;BALIK;LÜFER (KÜÇÜK );KG;7.50;15;11.25
2012-12-08;BALIK;SİNARİT (DENİZ);KG;1;30;15.50
2012-12-08;BALIK;KOLORİT(DENİZ);KG;2;2;2
2012-12-08;BALIK;KILIÇ (DENİZ);KG;10;15;12.50
2012-12-08;BALIK;TURNA (DENİZ);KG;5;14;9.50
2012-12-08;BALIK;ISPAROZ (DENİZ);KG;1;3;2
2012-12-08;BALIK;BARBUN(KAYA);KG;23;80;51.50
2012-12-08;BALIK;MIRMIR (DENİZ);KG;4;27.50;15.75
2012-12-08;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9;5
2012-12-08;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2012-12-08;BALIK;KRAÇA ( DENİZ );KG;0.83;4.58;2.71
2012-12-08;BALIK;TOMBIK(DENİZ);KG;3.50;3.50;3.50
2012-12-08;BALIK;MERCAN (BÜYÜKBOY);KG;10;55;32.50
2012-12-08;İTHAL (DONUK);MEZGİT;KG;2.50;2.50;2.50
2012-12-08;BALIK;TEKİR(DENİZ);KG;3;9.50;6.25
2012-12-08;BALIK;LİDAKİ (DENİZ);KG;2;20;11
2012-12-08;BALIK;KEFAL (DENİZ);KG;3.33;14;8.67
2012-12-08;BALIK;LÜFER ( DENİZ);KG;16.50;65;40.75
2012-12-08;BALIK;MELANUR (DENİZ);KG;4.50;10;7.25
2012-12-09;BALIK;BARBUN (TEKİR);KG;10;28;19
2012-12-09;BALIK;ÇIPURA (DENİZ);KG;28;40;34
2012-12-09;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2.50;9;5.75
2012-12-09;BALIK;KAMİT(DENİZ);KG;1.67;2.92;2.30
2012-12-09;BALIK;LÜFER ( DENİZ);KG;17;60;38.50
2012-12-09;TATLI SU;SAZAN ( TATLI );KG;4;4;4
2012-12-09;BALIK;KILIÇ (DENİZ);KG;8;22;15
2012-12-09;BALIK;SÜBYE (DENİZ);KG;3;6;4.50
2012-12-09;BALIK;LİDAKİ (DENİZ);KG;2;20;11
2012-12-09;BALIK;BÜLBÜL (DENİZ );KG;3;3;3
2012-12-09;BALIK;VATOZ (DENİZ);KG;2.50;2.50;2.50
2012-12-09;BALIK;İSTAKOZ (DENİZ);KG;80;80;80
2012-12-09;BALIK;MASKO DENİZ;KG;2;4;3
2012-12-09;BALIK;MIRMIR (DENİZ);KG;5;20;12.50
2012-12-09;BALIK;PEYGAMBER (DENİZ);KG;15;40;27.50
2012-12-09;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2012-12-09;BALIK;ISPAROZ (DENİZ);KG;1;2;1.50
2012-12-09;BALIK;LOKUM(DENİZ);KG;2;2;2
2012-12-09;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;14;10.50
2012-12-09;BALIK;KUPEZ (DENİZ);KG;0.83;2.92;1.88
2012-12-09;BALIK;TURNA (DENİZ);KG;8;8;8
2012-12-09;BALIK;ZARGANA (DENİZ);KG;3;3;3
2012-12-09;BALIK;DIL;KG;10;80;45
2012-12-09;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2012-12-09;BALIK;KARAGÖZ (DENİZ);KG;2.50;5;3.75
2012-12-09;BALIK;KEFAL (DENİZ);KG;3.33;12;7.67
2012-12-09;BALIK;TIRSI (DENİZ);KG;1.67;2.92;2.30
2012-12-09;BALIK;USKUMRU (DENİZ);KG;8;17;12.50
2012-12-09;BALIK;KÖPEK (DENİZ);KG;6;8;7
2012-12-09;BALIK;LAHOZ (DENİZ);KG;50;75;62.50
2012-12-09;BALIK;KARİDES (DENİZ);KG;15;60;37.50
2012-12-09;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6.50;27;16.75
2012-12-09;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.75;3.75;3.75
2012-12-09;TATLI SU;ALABALIK ( TATLI );KG;3.50;4;3.75
2012-12-09;BALIK;İSTAVRİT(SARI KANAT);KG;5;15;10
2012-12-09;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-12-09;BALIK;ÇİMÇİM (DENİZ);KG;1;5;3
2012-12-09;BALIK;BARBUN(KAYA);KG;15;75;45
2012-12-09;BALIK;HAMSI (DENİZ);KG;0.33;2.50;1.42
2012-12-09;BALIK;SİNARİT (DENİZ);KG;50;60;55
2012-12-09;BALIK;SARPA (DENİZ);KG;1;5;3
2012-12-09;İTHAL (DONUK);MEZGİT;KG;3;3;3
2012-12-09;BALIK;JAPON HAMSİ;KG;2.08;2.50;2.29
2012-12-09;BALIK;TOMBIK(DENİZ);KG;2.50;2.50;2.50
2012-12-09;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2012-12-09;BALIK;AHTOPOT (DENİZ);KG;3;17;10
2012-12-09;BALIK;LEVREK (DENİZ);KG;15;50;32.50
2012-12-09;BALIK;TEKİR(DENİZ);KG;2.50;12;7.25
2012-12-09;BALIK;SARDALYA (DENİZ);KG;0.33;3.33;1.83
2012-12-09;BALIK;KALKAN (DENİZ);KG;50;50;50
2012-12-09;BALIK;AKYA (DENİZ);KG;16;16;16
2012-12-09;BALIK;YABANİ KALAMAR;KG;1;5;3
2012-12-09;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12.50
2012-12-09;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9;5
2012-12-09;BALIK;KOLYOZ (DENİZ);KG;2.50;4.58;3.54
2012-12-09;BALIK;FANGRI (DENİZ);KG;50;50;50
2012-12-09;BALIK;ISTAVRIT (DENİZ);KG;2.50;4.58;3.54
2012-12-09;BALIK;PALAMUT-TORİK (DENİZ;ADET;7;10;8.50
2012-12-09;BALIK;LÜFER (KÜÇÜK );KG;6.50;15;10.75
2012-12-09;TATLI SU;YILAN ( TATLI );KG;8;10;9
2012-12-09;BALIK;MELANUR (DENİZ);KG;7.50;8;7.75
2012-12-09;BALIK;YAZILIORKINOS(DENİZ);KG;3.50;5;4.25
2012-12-09;BALIK;FENER (DENİZ);KG;3;15;9
2012-12-09;BALIK;KIRLANGIÇ (DENİZ);KG;3;30;16.50
2012-12-09;BALIK;GRANYOZ (DENİZ);KG;11;20;15.50
2012-12-09;BALIK;KRAÇA ( DENİZ );KG;0.83;4.58;2.71
2012-12-10;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2012-12-10;BALIK;KOLYOZ (DENİZ);KG;2.92;5.83;4.38
2012-12-10;BALIK;PEYGAMBER (DENİZ);KG;15;20;17.50
2012-12-10;BALIK;MERCAN (BÜYÜKBOY);KG;10;40;25
2012-12-10;BALIK;SÜBYE (DENİZ);KG;3;5;4
2012-12-10;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;9;6
2012-12-10;BALIK;TEKİR(DENİZ);KG;1.50;9;5.25
2012-12-10;BALIK;BARBUN (TEKİR);KG;10;28;19
2012-12-10;BALIK;KIRLANGIÇ (DENİZ);KG;2;3.50;2.75
2012-12-10;BALIK;KARİDES (DENİZ);KG;25;60;42.50
2012-12-10;BALIK;SARGOZ(DENİZ);KG;30;30;30
2012-12-10;BALIK;IZMARIT (DENİZ);KG;1;3.50;2.25
2012-12-10;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9.50;9.50;9.50
2012-12-10;BALIK;SİNARİT (DENİZ);KG;30;65;47.50
2012-12-10;BALIK;KILIÇ (DENİZ);KG;15;15;15
2012-12-10;BALIK;GRANYOZ (DENİZ);KG;15;23;19
2012-12-10;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2012-12-10;BALIK;BARBUN(KAYA);KG;30;60;45
2012-12-10;BALIK;MASKO DENİZ;KG;2;2;2
2012-12-10;BALIK;TRANÇA (DENİZ);KG;15;15;15
2012-12-10;BALIK;KRAÇA ( DENİZ );KG;2.08;4.17;3.13
2012-12-10;BALIK;KÖPEK (DENİZ);KG;10;10;10
2012-12-10;BALIK;AHTOPOT (DENİZ);KG;7;17;12
2012-12-10;BALIK;DİL(CANGIDEZ);KG;6;6;6
2012-12-10;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;35;20.42
2012-12-10;BALIK;SARDALYA (DENİZ);KG;0.83;2.92;1.88
2012-12-10;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.75;3.75;3.75
2012-12-10;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6.50;6.50;6.50
2012-12-10;BALIK;LEVREK (DENİZ);KG;15;35;25
2012-12-10;BALIK;LOKUM(DENİZ);KG;7;7;7
2012-12-10;BALIK;DONUK HAMSİ;KG;0.83;0.83;0.83
2012-12-10;BALIK;YABANİ KALAMAR;KG;4;4;4
2012-12-10;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.58;3.13
2012-12-10;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;9;5.25
2012-12-10;BALIK;SARPA (DENİZ);KG;3.50;4;3.75
2012-12-10;BALIK;LÜFER (KÜÇÜK );KG;5;15;10
2012-12-10;BALIK;LÜFER ( DENİZ);KG;16;60;38
2012-12-10;BALIK;ÇIPURA (DENİZ);KG;20;50;35
2012-12-10;BALIK;KUPEZ (DENİZ);KG;0.42;5;2.71
2012-12-10;BALIK;PALAMUT-TORİK (DENİZ;ADET;5.50;8;6.75
2012-12-10;BALIK;KAMİT(DENİZ);KG;1;2.92;1.96
2012-12-10;BALIK;MELANUR (DENİZ);KG;5;9;7
2012-12-10;BALIK;AKYA (DENİZ);KG;10;15;12.50
2012-12-10;BALIK;DIL;KG;15;70;42.50
2012-12-10;BALIK;FENER (DENİZ);KG;3;15;9
2012-12-10;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;17;13.50
2012-12-10;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2012-12-10;BALIK;MIRMIR (DENİZ);KG;6;20;13
2012-12-10;BALIK;ZARGANA (DENİZ);KG;5;6;5.50
2012-12-10;BALIK;JAPON HAMSİ;KG;2.92;2.92;2.92
2012-12-10;BALIK;TIRSI (DENİZ);KG;1.25;2.08;1.67
2012-12-10;BALIK;HAMSI (DENİZ);KG;0.83;0.83;0.83
2012-12-10;BALIK;KARAGÖZ (DENİZ);KG;15;20;17.50
2012-12-10;BALIK;FANGRI (DENİZ);KG;60;90;75
2012-12-10;BALIK;TURNA (DENİZ);KG;4;20;12
2012-12-10;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-12-10;BALIK;LAHOZ (DENİZ);KG;40;40;40
2012-12-10;BALIK;LİDAKİ (DENİZ);KG;2;20;11
2012-12-10;BALIK;USKUMRU (DENİZ);KG;7.50;15;11.25
2012-12-10;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2012-12-11;BALIK;DIL;KG;10;50;30
2012-12-11;TATLI SU;ÇAPAK(TATLI);KG;2;2;2
2012-12-11;BALIK;LAHOZ (DENİZ);KG;50;60;55
2012-12-11;BALIK;KRAÇA ( DENİZ );KG;0.83;3.75;2.29
2012-12-11;BALIK;YABANİ KALAMAR;KG;1;1;1
2012-12-11;BALIK;KAMİT(DENİZ);KG;1.67;2.92;2.30
2012-12-11;BALIK;KEFAL (DENİZ);KG;3.33;12;7.67
2012-12-11;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2012-12-11;BALIK;ÇIPURA (DENİZ);KG;20;50;35
2012-12-11;TATLI SU;YAYIN ( TATLI );KG;6;6;6
2012-12-11;İTHAL (DONUK);DONUK(KALAMAR);KG;13;13;13
2012-12-11;BALIK;ÇİMÇİM (DENİZ);KG;1;6;3.50
2012-12-11;BALIK;IZMARIT (DENİZ);KG;1;1.50;1.25
2012-12-11;BALIK;SARPA (DENİZ);KG;2.50;5;3.75
2012-12-11;BALIK;FENER (DENİZ);KG;14;16;15
2012-12-11;BALIK;MERCAN (BÜYÜKBOY);KG;10;30;20
2012-12-11;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12.50
2012-12-11;BALIK;HANOS ( DENİZ );KG;1.50;3;2.25
2012-12-11;BALIK;DİL(CANGIDEZ);KG;1.50;1.50;1.50
2012-12-11;BALIK;TEKİR(DENİZ);KG;2.50;9;5.75
2012-12-11;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2.50;9;5.75
2012-12-11;BALIK;ISTAVRIT (DENİZ);KG;1.67;5;3.34
2012-12-11;BALIK;TIRSI (DENİZ);KG;0.83;2.50;1.67
2012-12-11;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5.50;9.50;7.50
2012-12-11;BALIK;ISPAROZ (DENİZ);KG;1;2.50;1.75
2012-12-11;BALIK;LİDAKİ (DENİZ);KG;3;16;9.50
2012-12-11;BALIK;AKYA (DENİZ);KG;15;20;17.50
2012-12-11;BALIK;TURNA (DENİZ);KG;5;8;6.50
2012-12-11;BALIK;MELANUR (DENİZ);KG;5;8;6.50
2012-12-11;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-12-11;BALIK;MASKO DENİZ;KG;2;3;2.50
2012-12-11;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2012-12-11;BALIK;SÜBYE (DENİZ);KG;3;6;4.50
2012-12-11;BALIK;KILIÇ (DENİZ);KG;13;15;14
2012-12-11;BALIK;USKUMRU (DENİZ);KG;4;17;10.50
2012-12-11;BALIK;LÜFER (KÜÇÜK );KG;2;14;8
2012-12-11;BALIK;YAZILIORKINOS(DENİZ);KG;1;4;2.50
2012-12-11;BALIK;LEVREK (DENİZ);KG;15;45;30
2012-12-11;BALIK;PAPAĞAN ( DENİZ );KG;10;10;10
2012-12-11;BALIK;KARİDES (DENİZ);KG;10;70;40
2012-12-11;BALIK;BARBUN(KAYA);KG;30;75;52.50
2012-12-11;BALIK;MERCAN(KÜÇÜK BOY);KG;1;8;4.50
2012-12-11;BALIK;HAMSI (DENİZ);KG;0.33;2.50;1.42
2012-12-11;BALIK;MIRMIR (DENİZ);KG;2;15;8.50
2012-12-11;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5.50;6.50;6
2012-12-11;BALIK;PALAMUT-TORİK (DENİZ;ADET;3;8;5.50
2012-12-11;BALIK;KOLYOZ (DENİZ);KG;1.67;4.17;2.92
2012-12-11;BALIK;SİNARİT (DENİZ);KG;30;50;40
2012-12-11;TATLI SU;SAZAN ( TATLI );KG;4;4;4
2012-12-11;BALIK;PEYGAMBER (DENİZ);KG;25;40;32.50
2012-12-11;BALIK;AHTOPOT (DENİZ);KG;2;17;9.50
2012-12-11;BALIK;KUPEZ (DENİZ);KG;0.83;5.42;3.13
2012-12-11;BALIK;BARBUN (TEKİR);KG;10;30;20
2012-12-11;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2012-12-11;BALIK;SARDALYA (DENİZ);KG;0.33;2.92;1.63
2012-12-11;BALIK;GRANYOZ (DENİZ);KG;20;25;22.50
2012-12-11;BALIK;LÜFER ( DENİZ);KG;17;60;38.50
2012-12-11;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2012-12-11;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.75;3.75;3.75
2012-12-11;BALIK;KARAGÖZ (DENİZ);KG;4.50;4.50;4.50
2012-12-11;BALIK;İSTAVRİT(SARI KANAT);KG;5;17;11
2012-12-12;BALIK;PALAMUT-TORİK (DENİZ;ADET;5;9;7
2012-12-12;BALIK;TOMBIK(DENİZ);KG;3;3;3
2012-12-12;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;14;10
2012-12-12;BALIK;AKYA (DENİZ);KG;12;13;12.50
2012-12-12;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2012-12-12;BALIK;HANOS ( DENİZ );KG;2;2;2
2012-12-12;İTHAL (DONUK);DONUK(KALAMAR);KG;13;13;13
2012-12-12;BALIK;LİDAKİ (DENİZ);KG;1;15;8
2012-12-12;BALIK;SİNARİT (DENİZ);KG;55;60;57.50
2012-12-12;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1;9;5
2012-12-12;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12.50
2012-12-12;BALIK;KILIÇ (DENİZ);KG;10;20;15
2012-12-12;BALIK;KOLYOZ (DENİZ);KG;1.67;4.17;2.92
2012-12-12;BALIK;TURNA (DENİZ);KG;4;18;11
2012-12-12;BALIK;PEYGAMBER (DENİZ);KG;15;40;27.50
2012-12-12;BALIK;KARİDES (DENİZ);KG;20;50;35
2012-12-12;BALIK;IZMARIT (DENİZ);KG;1;1.50;1.25
2012-12-12;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;8;4.75
2012-12-12;BALIK;LÜFER (KÜÇÜK );KG;7;10;8.50
2012-12-12;BALIK;PAPAĞAN ( DENİZ );KG;7;7;7
2012-12-12;BALIK;KÖPEK (DENİZ);KG;4;5;4.50
2012-12-12;BALIK;YAZILIORKINOS(DENİZ);KG;4.50;4.50;4.50
2012-12-12;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-12-12;BALIK;GRANYOZ (DENİZ);KG;15;17;16
2012-12-12;BALIK;KRAÇA ( DENİZ );KG;1.25;3.33;2.29
2012-12-12;BALIK;MIRMIR (DENİZ);KG;8;25;16.50
2012-12-12;BALIK;JAPON HAMSİ;KG;2.08;2.50;2.29
2012-12-12;BALIK;SARGOZ(DENİZ);KG;20;20;20
2012-12-12;BALIK;FANGRI (DENİZ);KG;60;60;60
2012-12-12;BALIK;ISTAVRIT (DENİZ);KG;0.83;4.17;2.50
2012-12-12;BALIK;KOLORİT(DENİZ);KG;2.50;2.50;2.50
2012-12-12;BALIK;KIRLANGIÇ (DENİZ);KG;40;40;40
2012-12-12;BALIK;DIL;KG;10;90;50
2012-12-12;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2012-12-12;BALIK;ÇIPURA (DENİZ);KG;28;45;36.50
2012-12-12;BALIK;BARBUN(KAYA);KG;25;70;47.50
2012-12-12;BALIK;KAMİT(DENİZ);KG;2.08;2.92;2.50
2012-12-12;BALIK;USKUMRU (DENİZ);KG;7;15;11
2012-12-12;BALIK;SARPA (DENİZ);KG;3.50;5;4.25
2012-12-12;BALIK;İSTAVRİT(SARI KANAT);KG;5;15;10
2012-12-12;BALIK;ISPAROZ (DENİZ);KG;1;2.50;1.75
2012-12-12;BALIK;SÜBYE (DENİZ);KG;4;6;5
2012-12-12;BALIK;MASKO DENİZ;KG;2;3;2.50
2012-12-12;BALIK;AHTOPOT (DENİZ);KG;7;15;11
2012-12-12;BALIK;LOKUM(DENİZ);KG;3;7;5
2012-12-12;BALIK;KARAGÖZ (DENİZ);KG;2.50;6;4.25
2012-12-12;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5.50;13;9.25
2012-12-12;BALIK;TIRSI (DENİZ);KG;1.67;2.50;2.09
2012-12-12;TATLI SU;SAZAN ( TATLI );KG;5;5;5
2012-12-12;BALIK;LAHOZ (DENİZ);KG;30;60;45
2012-12-12;BALIK;FENER (DENİZ);KG;7;15;11
2012-12-12;BALIK;ÇİMÇİM (DENİZ);KG;1;5;3
2012-12-12;BALIK;VATOZ (DENİZ);KG;1;1;1
2012-12-12;BALIK;BARBUN (TEKİR);KG;10;30;20
2012-12-12;BALIK;ORKİNOZ (DENİZ);KG;5;6;5.50
2012-12-12;BALIK;KEFAL (DENİZ);KG;3.33;12;7.67
2012-12-12;BALIK;LEVREK (DENİZ);KG;10;45;27.50
2012-12-12;BALIK;KUPEZ (DENİZ);KG;0.83;3.33;2.08
2012-12-12;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.75;3.75;3.75
2012-12-12;BALIK;TEKİR(DENİZ);KG;3;9.50;6.25
2012-12-12;BALIK;HAMSI (DENİZ);KG;0.33;2.92;1.63
2012-12-12;BALIK;SARDALYA (DENİZ);KG;0.33;2.50;1.42
2012-12-12;BALIK;ISKORPIT (DENİZ);KG;30;40;35
2012-12-12;BALIK;MELANUR (DENİZ);KG;5;7;6
2012-12-12;BALIK;LÜFER ( DENİZ);KG;16;60;38
2012-12-13;KÜLTÜR;LEVREK ( KÜLTÜR );KG;4.50;14;9.25
2012-12-13;BALIK;LİDAKİ (DENİZ);KG;4;20;12
2012-12-13;BALIK;TIRSI (DENİZ);KG;1.67;2.92;2.30
2012-12-13;BALIK;MASKO DENİZ;KG;2;3;2.50
2012-12-13;TATLI SU;SAZAN ( TATLI );KG;4;4;4
2012-12-13;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2012-12-13;BALIK;ISTAVRIT (DENİZ);KG;0.83;7.08;3.96
2012-12-13;BALIK;FENER (DENİZ);KG;7;15;11
2012-12-13;BALIK;LEVREK (DENİZ);KG;17;45;31
2012-12-13;BALIK;TURNA (DENİZ);KG;8;19;13.50
2012-12-13;BALIK;TEKİR(DENİZ);KG;3;9;6
2012-12-13;BALIK;KEFAL (DENİZ);KG;3.33;13;8.17
2012-12-13;BALIK;LÜFER ( DENİZ);KG;16;60;38
2012-12-13;BALIK;İSTAVRİT(SARI KANAT);KG;5;19;12
2012-12-13;BALIK;KRAÇA ( DENİZ );KG;0.83;2.50;1.67
2012-12-13;BALIK;MERCAN (BÜYÜKBOY);KG;12;40;26
2012-12-13;BALIK;ÇIPURA (DENİZ);KG;20;45;32.50
2012-12-13;BALIK;AKYA (DENİZ);KG;12;12;12
2012-12-13;BALIK;DONUK SARDALYA;KG;2.50;2.50;2.50
2012-12-13;BALIK;SİNARİT (DENİZ);KG;60;60;60
2012-12-13;BALIK;BARBUN (TEKİR);KG;10;27;18.50
2012-12-13;BALIK;SARDALYA (DENİZ);KG;0.33;2.08;1.21
