﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2011-12-08;BALIK;AKYA (DENİZ);KG;12;15;13.50
2011-12-08;BALIK;YABANİ KALAMAR;KG;2.50;3;2.75
2011-12-08;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2011-12-08;BALIK;LÜFER (KÜÇÜK );KG;12;17;14.50
2011-12-08;BALIK;TRANÇA (DENİZ);KG;40;40;40
2011-12-08;BALIK;SİNARİT (DENİZ);KG;40;45;42.50
2011-12-08;BALIK;AHTOPOT (DENİZ);KG;7;15;11
2011-12-08;BALIK;TEKİR(DENİZ);KG;2.50;8;5.25
2011-12-08;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2011-12-08;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8.50;11;9.75
2011-12-08;BALIK;BARBUN (TEKİR);KG;10;22;16
2011-12-08;BALIK;JAPON HAMSİ;KG;2.08;2.92;2.50
2011-12-08;TATLI SU;YILAN ( TATLI );KG;8;8;8
2011-12-08;KÜLTÜR;LEVREK ( KÜLTÜR );KG;11;25;18
2011-12-08;BALIK;SARGOZ(DENİZ);KG;20;20;20
2011-12-08;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.50;8;4.75
2011-12-08;BALIK;FENER (DENİZ);KG;5;15;10
2011-12-08;BALIK;LEVREK (DENİZ);KG;15;30;22.50
2011-12-08;BALIK;GRANYOZ (DENİZ);KG;10;10;10
2011-12-08;BALIK;MERCAN (BÜYÜKBOY);KG;11;50;30.50
2011-12-08;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2011-12-08;BALIK;MASKO DENİZ;KG;2;3;2.50
2011-12-08;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;11;10.50
2011-12-08;BALIK;KÖPEK (DENİZ);KG;5;5;5
2011-12-08;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2011-12-08;İTHAL (DONUK);DONUK(KALAMAR);KG;10;10;10
2011-12-09;BALIK;HANOS ( DENİZ );KG;1;3;2
2011-12-09;BALIK;LAHOZ (DENİZ);KG;20;40;30
2011-12-09;BALIK;DİL(CANGIDEZ);KG;8;8;8
2011-12-09;BALIK;FENER (DENİZ);KG;3;15;9
2011-12-09;BALIK;TRANÇA (DENİZ);KG;40;40;40
2011-12-09;BALIK;PALAMUT-TORİK (DENİZ;ADET;8;13;10.50
2011-12-09;BALIK;ZARGANA (DENİZ);KG;3;6;4.50
2011-12-09;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2011-12-09;BALIK;SARPA (DENİZ);KG;3;3;3
2011-12-09;BALIK;TOMBIK(DENİZ);KG;4.50;4.50;4.50
2011-12-09;BALIK;LÜFER ( DENİZ);KG;60;60;60
2011-12-09;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2011-12-09;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;13;10.50
2011-12-09;BALIK;HAMSI (DENİZ);KG;0.42;2.08;1.25
2011-12-09;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2011-12-09;BALIK;GRANYOZ (DENİZ);KG;10;15;12.50
2011-12-09;BALIK;DIL;KG;10;75;42.50
2011-12-09;TATLI SU;YILAN ( TATLI );KG;8;8;8
2011-12-09;BALIK;TEKİR(DENİZ);KG;4;9.50;6.75
2011-12-09;BALIK;SÜBYE (DENİZ);KG;5;7;6
2011-12-09;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.50;8;4.75
2011-12-09;BALIK;MEZGİT (DENİZ);KG;3;3;3
2011-12-09;BALIK;SİNARİT (DENİZ);KG;40;55;47.50
2011-12-09;BALIK;KEFAL (DENİZ);KG;3.33;12;7.67
2011-12-09;BALIK;LİDAKİ (DENİZ);KG;4.50;25;14.75
2011-12-09;BALIK;SARGOZ(DENİZ);KG;5;5;5
2011-12-09;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2011-12-09;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2011-12-09;BALIK;KALKAN (DENİZ);KG;40;40;40
2011-12-09;BALIK;DONUK HAMSİ;KG;2.08;2.50;2.29
2011-12-09;BALIK;MELANUR (DENİZ);KG;6;9;7.50
2011-12-09;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;10;7.92
2011-12-09;BALIK;KRAÇA ( DENİZ );KG;1.25;3.33;2.29
2011-12-09;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;7.92;6.34
2011-12-09;BALIK;ISPAROZ (DENİZ);KG;1;2.50;1.75
2011-12-09;BALIK;KARİDES (DENİZ);KG;25;30;27.50
2011-12-09;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2011-12-09;BALIK;AHTOPOT (DENİZ);KG;8;18;13
2011-12-09;BALIK;ISKORPIT (DENİZ);KG;40;40;40
2011-12-09;BALIK;KUPEZ (DENİZ);KG;0.83;5;2.92
2011-12-09;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9;17;13
2011-12-09;BALIK;LEVREK (DENİZ);KG;15;35;25
2011-12-09;BALIK;ISTAVRIT (DENİZ);KG;1.25;4.17;2.71
2011-12-09;BALIK;MERCAN (BÜYÜKBOY);KG;10;45;27.50
2011-12-09;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2011-12-09;TATLI SU;SOMON ( TATLI );KG;8;8;8
2011-12-09;BALIK;ÇIPURA (DENİZ);KG;25;33;29
2011-12-09;BALIK;YABANİ KALAMAR;KG;3;3.50;3.25
2011-12-09;BALIK;TURNA (DENİZ);KG;4;15;9.50
2011-12-09;BALIK;TIRSI (DENİZ);KG;1.25;3;2.13
2011-12-09;BALIK;KAMİT(DENİZ);KG;1.67;2.92;2.30
2011-12-09;BALIK;LÜFER (KÜÇÜK );KG;8.50;30;19.25
2011-12-09;BALIK;BARBUN (TEKİR);KG;10;25;17.50
2011-12-09;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12.50
2011-12-09;BALIK;KIRLANGIÇ (DENİZ);KG;2.50;35;18.75
2011-12-09;BALIK;SARDALYA (DENİZ);KG;0.83;2.50;1.67
2011-12-09;BALIK;KILIÇ (DENİZ);KG;25;25;25
2011-12-09;TATLI SU;SAZAN ( TATLI );KG;2;6;4
2011-12-09;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2011-12-09;BALIK;BARBUN(KAYA);KG;20;70;45
2011-12-09;BALIK;KARAGÖZ (DENİZ);KG;3;10;6.50
2011-12-09;BALIK;LOKUM(DENİZ);KG;5;5;5
2011-12-09;BALIK;YAZILIORKINOS(DENİZ);KG;2;7;4.50
2011-12-09;BALIK;ÇİMÇİM (DENİZ);KG;1.50;4;2.75
2011-12-10;BALIK;KOLYOZ (DENİZ);KG;3.33;4.17;3.75
2011-12-10;BALIK;ISKORPIT (DENİZ);KG;10;40;25
2011-12-10;BALIK;HAMSI (DENİZ);KG;0.67;3.75;2.21
2011-12-10;BALIK;YAZILIORKINOS(DENİZ);KG;3;4;3.50
2011-12-10;BALIK;MELANUR (DENİZ);KG;9;9;9
2011-12-10;BALIK;MEZGİT (DENİZ);KG;2.50;2.50;2.50
2011-12-10;BALIK;SARPA (DENİZ);KG;4;5;4.50
2011-12-10;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.50;9;5.25
2011-12-10;BALIK;FENER (DENİZ);KG;3;18;10.50
2011-12-10;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2011-12-10;BALIK;SÜBYE (DENİZ);KG;2;8;5
2011-12-10;BALIK;ISTAVRIT (DENİZ);KG;1.25;4.17;2.71
2011-12-10;BALIK;ÇIPURA (DENİZ);KG;25;45;35
2011-12-10;BALIK;TURNA (DENİZ);KG;9;9;9
2011-12-10;BALIK;ISTAVRİT (DONUK);KG;2.50;2.50;2.50
2011-12-10;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;13;11.50
2011-12-10;BALIK;DIL;KG;10;75;42.50
2011-12-10;TATLI SU;SAZAN ( TATLI );KG;4;6;5
2011-12-10;BALIK;KÖPEK (DENİZ);KG;3;8;5.50
2011-12-10;BALIK;TRANÇA (DENİZ);KG;35;40;37.50
2011-12-10;BALIK;KILIÇ (DENİZ);KG;20;20;20
2011-12-10;BALIK;LOKUM(DENİZ);KG;5;5;5
2011-12-10;BALIK;IZMARIT (DENİZ);KG;1;3;2
2011-12-10;BALIK;DİL(CANGIDEZ);KG;4;4;4
2011-12-10;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2011-12-10;BALIK;LİDAKİ (DENİZ);KG;5;20;12.50
2011-12-10;BALIK;AHTOPOT (DENİZ);KG;6;15;10.50
2011-12-10;BALIK;İSTAVRİT(SARI KANAT);KG;5;13.33;9.17
2011-12-10;BALIK;KAMİT(DENİZ);KG;1.25;2.50;1.88
2011-12-10;BALIK;MASKO DENİZ;KG;2;3;2.50
2011-12-10;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2011-12-10;BALIK;BÜLBÜL (DENİZ );KG;2.50;2.50;2.50
2011-12-10;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;9;5.25
2011-12-10;BALIK;TEKİR(DENİZ);KG;2;9;5.50
2011-12-10;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2011-12-10;BALIK;KOFANA ( DENİZ );KG;40;40;40
2011-12-10;BALIK;LEVREK (DENİZ);KG;15;50;32.50
2011-12-10;BALIK;MINEKOP (DENİZ);KG;3;25;14
2011-12-10;BALIK;HANOS ( DENİZ );KG;2.50;3;2.75
2011-12-10;BALIK;FANGRI (DENİZ);KG;30;30;30
2011-12-10;BALIK;LÜFER (KÜÇÜK );KG;10;18;14
2011-12-10;BALIK;KRAÇA ( DENİZ );KG;1.67;2.08;1.88
2011-12-10;BALIK;KARAGÖZ (DENİZ);KG;3.50;10;6.75
2011-12-10;BALIK;KARİDES (DENİZ);KG;15;40;27.50
2011-12-10;BALIK;KALAMAR (DENİZ);KG;18;25;21.50
2011-12-10;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;18;12.50
2011-12-10;TATLI SU;SOMON ( TATLI );KG;8;8;8
2011-12-10;BALIK;KEFAL (DENİZ);KG;1.67;8.33;5
2011-12-10;BALIK;DONUK HAMSİ;KG;1.67;2.92;2.30
2011-12-10;BALIK;YABANİ KALAMAR;KG;2;3;2.50
2011-12-10;BALIK;SARGOZ(DENİZ);KG;9;30;19.50
2011-12-10;BALIK;LÜFER ( DENİZ);KG;35;45;40
2011-12-10;BALIK;KIRLANGIÇ (DENİZ);KG;2;40;21
2011-12-10;BALIK;ISPAROZ (DENİZ);KG;2;3;2.50
2011-12-10;BALIK;PALAMUT-TORİK (DENİZ;ADET;3.50;34;18.75
2011-12-10;BALIK;BARBUN (TEKİR);KG;10;24.50;17.25
2011-12-10;BALIK;SİNARİT (DENİZ);KG;35;60;47.50
2011-12-10;BALIK;TIRSI (DENİZ);KG;1.67;2.50;2.09
2011-12-10;BALIK;SARDALYA (DENİZ);KG;0.83;2.50;1.67
2011-12-10;BALIK;PİSİ ( DENİZ );KG;7;7;7
2011-12-10;BALIK;ZARGANA (DENİZ);KG;1.50;8;4.75
2011-12-10;BALIK;LAHOZ (DENİZ);KG;30;40;35
2011-12-10;TATLI SU;YILAN ( TATLI );KG;8;8;8
2011-12-10;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8.50;14;11.25
2011-12-10;BALIK;İSTAKOZ (DENİZ);KG;50;110;80
2011-12-10;BALIK;GRANYOZ (DENİZ);KG;20;23;21.50
2011-12-10;BALIK;ÇİMÇİM (DENİZ);KG;1;6;3.50
2011-12-10;BALIK;MIRMIR (DENİZ);KG;4;25;14.50
2011-12-10;BALIK;BARBUN(KAYA);KG;20;70;45
2011-12-10;BALIK;KUPEZ (DENİZ);KG;0.83;5.83;3.33
2011-12-11;BALIK;KALKAN (DENİZ);KG;40;40;40
2011-12-11;BALIK;SARGOZ(DENİZ);KG;20;25;22.50
2011-12-11;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2011-12-11;BALIK;ISKORPIT (DENİZ);KG;10;45;27.50
2011-12-11;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.50;8;4.75
2011-12-11;BALIK;SARDALYA (DENİZ);KG;0.83;2.92;1.88
2011-12-11;BALIK;YAZILIORKINOS(DENİZ);KG;5;7;6
2011-12-11;BALIK;KILIÇ (DENİZ);KG;12;15;13.50
2011-12-11;BALIK;MASKO DENİZ;KG;3;3;3
2011-12-11;BALIK;AHTOPOT (DENİZ);KG;7;17;12
2011-12-11;BALIK;SARPA (DENİZ);KG;3;4;3.50
2011-12-11;BALIK;KIRLANGIÇ (DENİZ);KG;2.50;40;21.25
2011-12-11;BALIK;İSTAKOZ (DENİZ);KG;25;59;42
2011-12-11;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2011-12-11;BALIK;TIRSI (DENİZ);KG;1.25;2.50;1.88
2011-12-11;BALIK;MIRMIR (DENİZ);KG;2;30;16
2011-12-11;BALIK;TURNA (DENİZ);KG;8;18;13
2011-12-11;BALIK;İSTAVRİT(SARI KANAT);KG;5;13.33;9.17
2011-12-11;BALIK;KAMİT(DENİZ);KG;1.25;2.92;2.09
2011-12-11;BALIK;LEVREK (DENİZ);KG;15;45;30
2011-12-11;BALIK;ÇIPURA (DENİZ);KG;20;50;35
2011-12-11;BALIK;LÜFER (KÜÇÜK );KG;16;35;25.50
2011-12-11;BALIK;TRANÇA (DENİZ);KG;35;35;35
2011-12-11;BALIK;KARİDES (DENİZ);KG;18;40;29
2011-12-11;BALIK;KALAMAR (DENİZ);KG;15;25;20
2011-12-11;BALIK;FENER (DENİZ);KG;3;15;9
2011-12-11;BALIK;KUPEZ (DENİZ);KG;1.67;5.83;3.75
2011-12-11;BALIK;ÇİMÇİM (DENİZ);KG;1;6;3.50
2011-12-11;BALIK;TEKİR(DENİZ);KG;2.50;9;5.75
2011-12-11;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;9;5.25
2011-12-11;BALIK;ISPAROZ (DENİZ);KG;1;2;1.50
2011-12-11;BALIK;AKYA (DENİZ);KG;11;14;12.50
2011-12-11;BALIK;SÜBYE (DENİZ);KG;4;8;6
2011-12-11;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8.50;11;9.75
2011-12-11;BALIK;PALAMUT-TORİK (DENİZ;ADET;4;15;9.50
2011-12-11;BALIK;BARBUN (TEKİR);KG;10;27;18.50
2011-12-11;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2011-12-11;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2011-12-11;BALIK;KARAGÖZ (DENİZ);KG;4;16;10
2011-12-11;BALIK;KEFAL (DENİZ);KG;3.33;14;8.67
2011-12-11;BALIK;MINEKOP (DENİZ);KG;2.50;15;8.75
2011-12-11;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;14;10.50
2011-12-11;BALIK;TOMBIK(DENİZ);KG;3.50;7;5.25
2011-12-11;BALIK;GRANYOZ (DENİZ);KG;10;23;16.50
2011-12-11;BALIK;HANOS ( DENİZ );KG;2.50;2.50;2.50
2011-12-11;BALIK;LAHOZ (DENİZ);KG;30;55;42.50
2011-12-11;TATLI SU;YILAN ( TATLI );KG;6;8;7
2011-12-11;BALIK;MELANUR (DENİZ);KG;7;8;7.50
2011-12-11;BALIK;BARBUN(KAYA);KG;20;65;42.50
2011-12-11;BALIK;SİNARİT (DENİZ);KG;30;50;40
2011-12-11;BALIK;LÜFER ( DENİZ);KG;50;50;50
2011-12-11;BALIK;ISTAVRIT (DENİZ);KG;1.25;4.17;2.71
2011-12-11;BALIK;USKUMRU (DENİZ);KG;20;20;20
2011-12-11;BALIK;KOLYOZ (DENİZ);KG;4.17;4.17;4.17
2011-12-11;TATLI SU;SAZAN ( TATLI );KG;5;5;5
2011-12-11;BALIK;MERCAN (BÜYÜKBOY);KG;10;55;32.50
2011-12-11;BALIK;DIL;KG;10;70;40
2011-12-11;BALIK;KÖPEK (DENİZ);KG;8;10;9
2011-12-11;BALIK;VATOZ (DENİZ);KG;1;2;1.50
2011-12-11;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;13;11.50
2011-12-11;BALIK;LİDAKİ (DENİZ);KG;3.50;12;7.75
2011-12-11;BALIK;PAPAĞAN ( DENİZ );KG;5.50;5.50;5.50
2011-12-11;BALIK;HAMSI (DENİZ);KG;0.83;2.50;1.67
2011-12-11;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2011-12-11;BALIK;YABANİ KALAMAR;KG;2;3;2.50
2011-12-11;BALIK;KRAÇA ( DENİZ );KG;2.08;3.33;2.71
2011-12-11;BALIK;LOKUM(DENİZ);KG;5;5;5
2011-12-11;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2011-12-11;TATLI SU;ALABALIK ( TATLI );KG;4;5;4.50
2011-12-11;BALIK;ZARGANA (DENİZ);KG;2.50;8;5.25
2011-12-11;BALIK;FANGRI (DENİZ);KG;18;60;39
2011-12-11;TATLI SU;SOMON ( TATLI );KG;6;15;10.50
2011-12-12;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2011-12-12;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2011-12-12;BALIK;YAZILIORKINOS(DENİZ);KG;5;5;5
2011-12-12;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;23;14.50
2011-12-12;BALIK;SARGOZ(DENİZ);KG;15;15;15
2011-12-12;BALIK;FANGRI (DENİZ);KG;44;50;47
2011-12-12;BALIK;İSTAKOZ (DENİZ);KG;25;40;32.50
2011-12-12;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2011-12-12;BALIK;KOLYOZ (DENİZ);KG;3.33;5;4.17
2011-12-12;BALIK;MELANUR (DENİZ);KG;5;15;10
2011-12-12;BALIK;LAHOZ (DENİZ);KG;30;45;37.50
2011-12-12;BALIK;LOKUM(DENİZ);KG;3.50;5;4.25
2011-12-12;BALIK;TEKİR(DENİZ);KG;2.50;9.50;6
2011-12-12;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9;5.50
2011-12-12;BALIK;KARAGÖZ (DENİZ);KG;1;10;5.50
2011-12-12;TATLI SU;SAZAN ( TATLI );KG;4;5;4.50
2011-12-12;BALIK;MIRMIR (DENİZ);KG;7;8;7.50
2011-12-12;BALIK;PALAMUT-TORİK (DENİZ;ADET;7;13;10
2011-12-12;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2011-12-12;BALIK;GRANYOZ (DENİZ);KG;15;20;17.50
2011-12-12;BALIK;LÜFER (KÜÇÜK );KG;5;18;11.50
2011-12-12;BALIK;YABANİ KALAMAR;KG;3;4;3.50
2011-12-12;BALIK;TRANÇA (DENİZ);KG;40;45;42.50
2011-12-12;BALIK;KUPEZ (DENİZ);KG;1.67;25;13.34
2011-12-12;BALIK;MASKO DENİZ;KG;3;3;3
2011-12-12;BALIK;ISPAROZ (DENİZ);KG;1.50;2;1.75
2011-12-12;BALIK;FENER (DENİZ);KG;5;18;11.50
2011-12-12;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2011-12-12;BALIK;PİSİ ( DENİZ );KG;4.50;15.50;10
2011-12-12;BALIK;AKYA (DENİZ);KG;25;25;25
2011-12-12;BALIK;ISKORPIT (DENİZ);KG;4.50;40;22.25
2011-12-12;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;8.50;5
2011-12-12;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;14;12
2011-12-12;BALIK;TIRSI (DENİZ);KG;1.25;3.33;2.29
2011-12-12;BALIK;ÇIPURA (DENİZ);KG;17;40;28.50
2011-12-12;TATLI SU;SOMON ( TATLI );KG;8;8;8
2011-12-12;BALIK;LÜFER ( DENİZ);KG;50;50;50
2011-12-12;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12.50
2011-12-12;BALIK;ORKİNOZ (DENİZ);KG;5;5;5
2011-12-12;BALIK;KIRLANGIÇ (DENİZ);KG;5;40;22.50
2011-12-12;BALIK;İSPENDEK(DENİZ);KG;5;6;5.50
2011-12-12;BALIK;SİNARİT (DENİZ);KG;32;40;36
2011-12-12;BALIK;LEVREK (DENİZ);KG;15;35;25
2011-12-12;BALIK;SARDALYA (DENİZ);KG;0.83;2.50;1.67
2011-12-12;BALIK;HAMSI (DENİZ);KG;0.25;2.50;1.38
2011-12-12;BALIK;KALAMAR (DENİZ);KG;18;25;21.50
2011-12-12;BALIK;KILIÇ (DENİZ);KG;15;30;22.50
2011-12-12;BALIK;ZARGANA (DENİZ);KG;2.50;4;3.25
2011-12-12;BALIK;TURNA (DENİZ);KG;8;18;13
2011-12-12;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;7.92;6.34
2011-12-12;BALIK;KARİDES (DENİZ);KG;25;45;35
2011-12-12;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2011-12-12;BALIK;ÇİMÇİM (DENİZ);KG;1.50;6;3.75
2011-12-12;BALIK;SARPA (DENİZ);KG;5;5;5
2011-12-12;BALIK;MERCAN (BÜYÜKBOY);KG;10;35;22.50
2011-12-12;BALIK;LİDAKİ (DENİZ);KG;4.50;15;9.75
2011-12-12;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;11.67;8.75
2011-12-12;BALIK;ISTAVRIT (DENİZ);KG;2.08;4.17;3.13
2011-12-12;BALIK;HANOS ( DENİZ );KG;1;2;1.50
2011-12-12;BALIK;KOFANA ( DENİZ );KG;40;45;42.50
2011-12-12;BALIK;KAMİT(DENİZ);KG;1.67;2.92;2.30
2011-12-12;BALIK;DIL;KG;10;80;45
2011-12-12;BALIK;IZMARIT (DENİZ);KG;1;1.50;1.25
2011-12-12;BALIK;BÜLBÜL (DENİZ );KG;6;6;6
2011-12-12;BALIK;SÜBYE (DENİZ);KG;3;15;9
2011-12-12;BALIK;TOMBIK(DENİZ);KG;3;5;4
2011-12-12;BALIK;DİL(CANGIDEZ);KG;5;5;5
2011-12-12;BALIK;AHTOPOT (DENİZ);KG;7;15;11
2011-12-12;BALIK;KRAÇA ( DENİZ );KG;0.33;3.33;1.83
2011-12-12;BALIK;BARBUN(KAYA);KG;20;55;37.50
2011-12-12;BALIK;BARBUN (TEKİR);KG;10;20;15
2011-12-13;BALIK;YAZILIORKINOS(DENİZ);KG;4;6;5
2011-12-13;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2011-12-13;TATLI SU;SOMON ( TATLI );KG;8;8;8
2011-12-13;BALIK;FENER (DENİZ);KG;4;18;11
2011-12-13;TATLI SU;SAZAN ( TATLI );KG;5;5;5
2011-12-13;BALIK;AKYA (DENİZ);KG;15;18;16.50
2011-12-13;BALIK;KÖPEK (DENİZ);KG;8;8;8
2011-12-13;BALIK;HAMSI (DENİZ);KG;0.83;2.92;1.88
2011-12-13;BALIK;VATOZ (DENİZ);KG;1;1;1
2011-12-13;BALIK;GRANYOZ (DENİZ);KG;10;25;17.50
2011-12-13;BALIK;İSTAVRİT(SARI KANAT);KG;6.25;13.33;9.79
2011-12-13;BALIK;KILIÇ (DENİZ);KG;15;20;17.50
2011-12-13;BALIK;SİNARİT (DENİZ);KG;40;60;50
2011-12-13;BALIK;TEKİR(DENİZ);KG;2.50;9;5.75
2011-12-13;BALIK;MERCAN(KÜÇÜK BOY);KG;1;7;4
2011-12-13;BALIK;AHTOPOT (DENİZ);KG;3;15;9
2011-12-13;BALIK;TURNA (DENİZ);KG;4;17;10.50
2011-12-13;BALIK;MEZGİT (DENİZ);KG;2.50;3;2.75
2011-12-13;TATLI SU;YILAN ( TATLI );KG;11;11;11
2011-12-13;BALIK;PALAMUT-TORİK (DENİZ;ADET;6;12;9
2011-12-13;BALIK;BARBUN(KAYA);KG;15;60;37.50
2011-12-13;BALIK;KIRLANGIÇ (DENİZ);KG;25;25;25
2011-12-13;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2011-12-13;BALIK;SARGOZ(DENİZ);KG;14;25;19.50
2011-12-13;BALIK;SARDALYA (DENİZ);KG;0.33;2.92;1.63
2011-12-13;BALIK;KEFAL (DENİZ);KG;3.33;12;7.67
2011-12-13;BALIK;YABANİ KALAMAR;KG;1.50;4;2.75
2011-12-13;BALIK;TIRSI (DENİZ);KG;0.58;2.92;1.75
2011-12-13;BALIK;KOFANA ( DENİZ );KG;30;40;35
2011-12-13;BALIK;LÜFER ( DENİZ);KG;60;60;60
2011-12-13;BALIK;DİL(CANGIDEZ);KG;3;7.50;5.25
2011-12-13;BALIK;İSTAKOZ (DENİZ);KG;90;90;90
2011-12-13;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8.50;25;16.75
2011-12-13;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9;30;19.50
2011-12-13;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;2.38;4.75;3.57
2011-12-13;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9;5.50
2011-12-13;BALIK;SÜBYE (DENİZ);KG;5;7;6
2011-12-13;BALIK;KARİDES (DENİZ);KG;25;50;37.50
2011-12-13;BALIK;LÜFER (KÜÇÜK );KG;12;23;17.50
2011-12-13;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2011-12-13;BALIK;ISPAROZ (DENİZ);KG;1;3;2
2011-12-13;BALIK;KRAÇA ( DENİZ );KG;0.83;3.33;2.08
2011-12-13;BALIK;DIL;KG;10;80;45
2011-12-13;BALIK;LEVREK (DENİZ);KG;20;25;22.50
2011-12-13;İTHAL (DONUK);DONUK(KALAMAR);KG;10;10;10
2011-12-13;BALIK;MASKO DENİZ;KG;2;3;2.50
2011-12-13;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2011-12-13;BALIK;KUPEZ (DENİZ);KG;1.25;4.17;2.71
2011-12-13;BALIK;FANGRI (DENİZ);KG;50;50;50
2011-12-13;BALIK;MERCAN (BÜYÜKBOY);KG;15;50;32.50
2011-12-13;BALIK;LİDAKİ (DENİZ);KG;5;15;10
2011-12-13;BALIK;KOLYOZ (DENİZ);KG;0.83;3.33;2.08
2011-12-13;BALIK;IZMARIT (DENİZ);KG;1.50;2.50;2
2011-12-13;BALIK;SARPA (DENİZ);KG;2.50;5;3.75
2011-12-13;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12.50
2011-12-13;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2011-12-13;BALIK;BARBUN (TEKİR);KG;10;18;14
2011-12-13;BALIK;ÇİMÇİM (DENİZ);KG;2;6;4
2011-12-13;BALIK;KAMİT(DENİZ);KG;1.67;2.50;2.09
2011-12-13;BALIK;ISKORPIT (DENİZ);KG;20;30;25
2011-12-13;BALIK;KARAGÖZ (DENİZ);KG;2;12;7
2011-12-13;BALIK;ZARGANA (DENİZ);KG;3;3;3
2011-12-13;BALIK;ÇIPURA (DENİZ);KG;15;35;25
2011-12-13;BALIK;LAHOZ (DENİZ);KG;40;40;40
2011-12-13;BALIK;KALAMAR (DENİZ);KG;17;27;22
2011-12-13;BALIK;HANOS ( DENİZ );KG;1.50;1.50;1.50
2011-12-13;BALIK;ISTAVRIT (DENİZ);KG;1.25;3.33;2.29
2011-12-13;BALIK;MIRMIR (DENİZ);KG;2;12;7
2011-12-14;BALIK;MELANUR (DENİZ);KG;5;8;6.50
2011-12-14;BALIK;TIRSI (DENİZ);KG;1;2.92;1.96
2011-12-14;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;11;14;12.50
2011-12-14;BALIK;VATOZ (DENİZ);KG;1;1;1
2011-12-14;BALIK;KOLYOZ (DENİZ);KG;3.33;3.33;3.33
