TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2013.11.01;BALIK;DIL;KG;10;60;35
2013.11.01;BALIK;KALKAN (DENİZ);KG;40;45;42,50
2013.11.01;BALIK;İSTAKOZ (DENİZ);KG;95;95;95
2013.11.01;BALIK;LİDAKİ (DENİZ);KG;1,50;20;10,75
2013.11.01;BALIK;PİSİ ( DENİZ );KG;40;40;40
2013.11.01;BALIK;MIRMIR (DENİZ);KG;15;20;17,50
2013.11.01;BALIK;IZMARIT (DENİZ);KG;0,50;1;0,75
2013.11.01;BALIK;AHTOPOT (DENİZ);KG;4;10;7
2013.11.01;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;6;6;6
2013.11.01;BALIK;KÖPEK (DENİZ);KG;5;5;5
2013.11.01;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;16;13
2013.11.01;BALIK;VATOZ (DENİZ);KG;0,50;0,50;0,50
2013.11.01;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1,50;9;5,25
2013.11.01;BALIK;ISPAROZ (DENİZ);KG;1;2;1,50
2013.11.01;BALIK;SÜBYE (DENİZ);KG;3;5;4
2013.11.01;BALIK;KAMİT(DENİZ);KG;1,25;2,92;2,09
2013.11.01;BALIK;TIRSI (DENİZ);KG;0,83;1,67;1,25
2013.11.01;BALIK;PALAMUT-TORİK (DENİZ;ADET;6,50;18;12,25
2013.11.01;BALIK;LAHOZ (DENİZ);KG;40;50;45
2013.11.01;BALIK;HANOS ( DENİZ );KG;2;2;2
2013.11.01;BALIK;YAZILIORKINOS(DENİZ);KG;3;3;3
2013.11.01;BALIK;KIRLANGIÇ (DENİZ);KG;1,50;30;15,75
2013.11.01;BALIK;BÜLBÜL (DENİZ );KG;1,50;4;2,75
2013.11.01;BALIK;TRANÇA (DENİZ);KG;50;60;55
2013.11.01;BALIK;FANGRI (DENİZ);KG;40;60;50
2013.11.01;BALIK;ISKORPIT (DENİZ);KG;2;20;11
2013.11.01;BALIK;ÇIPURA (DENİZ);KG;20;30;25
2013.11.01;BALIK;LAHOZ(İTHAL);KG;40;40;40
2013.11.01;TATLI SU;İTHAL SOMON(TATLI);KG;17;17;17
2013.11.01;BALIK;AKYA (DENİZ);KG;15;15;15
2013.11.01;TATLI SU;SAZAN ( TATLI );KG;3;6;4,50
2013.11.01;BALIK;HAMSI (DENİZ);KG;0,83;2,08;1,46
2013.11.01;BALIK;KALAMAR (DENİZ);KG;15;25;20
2013.11.01;BALIK;BARBUN (TEKİR);KG;10;25;17,50
2013.11.01;BALIK;KOLYOZ (DENİZ);KG;2,50;5;3,75
2013.11.01;BALIK;SİNARİT (DENİZ);KG;40;60;50
2013.11.01;İTHAL (DONUK);DONUK(KALAMAR);KG;10;13;11,50
2013.11.01;BALIK;PEYGAMBER (DENİZ);KG;20;50;35
2013.11.01;BALIK;ISTAVRIT (DENİZ);KG;1,67;4,58;3,13
2013.11.01;BALIK;TOMBIK(DENİZ);KG;1,67;2,50;2,09
2013.11.01;BALIK;MELANUR (DENİZ);KG;8;8;8
2013.11.01;BALIK;MINEKOP (DENİZ);KG;15;15;15
2013.11.01;BALIK;BARBUN(KAYA);KG;25;70;47,50
2013.11.01;BALIK;İSTAVRİT(SARI KANAT);KG;5;20;12,50
2013.11.01;BALIK;TURNA (DENİZ);KG;3;25;14
2013.11.01;BALIK;SARDALYA (DENİZ);KG;0,83;2,92;1,88
2013.11.01;TATLI SU;ALABALIK ( TATLI );KG;5;5;5
2013.11.01;BALIK;MASKO DENİZ;KG;2;2;2
2013.11.01;BALIK;LÜFER (KÜÇÜK );KG;6;11;8,50
2013.11.01;BALIK;KEFAL (DENİZ);KG;1,67;5,83;3,75
2013.11.01;BALIK;LEVREK (DENİZ);KG;15;45;30
2013.11.01;BALIK;DONUK SARDALYA;KG;3,33;3,33;3,33
2013.11.01;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6,50;10;8,25
2013.11.01;BALIK;JAPON HAMSİ;KG;0,83;2,50;1,67
2013.11.01;BALIK;PAPAĞAN ( DENİZ );KG;3;6;4,50
2013.11.01;BALIK;KOFANA ( DENİZ );KG;35;40;37,50
2013.11.01;BALIK;KRAÇA ( DENİZ );KG;0,83;5,83;3,33
2013.11.01;BALIK;GRANYOZ (DENİZ);KG;10;10;10
2013.11.01;BALIK;TEKİR(DENİZ);KG;2,50;9,50;6
2013.11.01;BALIK;KUPEZ (DENİZ);KG;0,42;3,33;1,88
2013.11.01;BALIK;LÜFER(İRİ BOY);KG;10;21;15,50
2013.11.01;BALIK;LÜFER ( DENİZ);KG;20;60;40
2013.11.02;BALIK;USKUMRU (DENİZ);KG;4,50;18;11,25
2013.11.02;BALIK;TIRSI (DENİZ);KG;0,83;2,08;1,46
2013.11.02;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;6;10;8
2013.11.02;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6;20;13
2013.11.02;BALIK;PAPAĞAN ( DENİZ );KG;3;5;4
2013.11.02;BALIK;MIRMIR (DENİZ);KG;5,50;20;12,75
2013.11.02;BALIK;GRANYOZ (DENİZ);KG;10;20;15
2013.11.02;BALIK;KOFANA ( DENİZ );KG;40;40;40
2013.11.02;BALIK;LÜFER ( DENİZ);KG;20;65;42,50
2013.11.02;BALIK;SARDALYA (DENİZ);KG;0,42;3,75;2,09
2013.11.02;BALIK;MERCAN (BÜYÜKBOY);KG;13,50;50;31,75
2013.11.02;BALIK;ISTAVRIT (DENİZ);KG;2,08;4,58;3,33
2013.11.02;BALIK;YAZILIORKINOS(DENİZ);KG;4;6;5
2013.11.02;BALIK;MASKO DENİZ;KG;2;2;2
2013.11.02;BALIK;IZMARIT (DENİZ);KG;0,50;1;0,75
2013.11.02;BALIK;HAMSI (DENİZ);KG;0,83;2,50;1,67
2013.11.02;BALIK;ORFOZ (DENİZ);KG;20;35;27,50
2013.11.02;BALIK;SARPA (DENİZ);KG;2,50;4;3,25
2013.11.02;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2013.11.02;BALIK;SÜBYE (DENİZ);KG;3;4;3,50
2013.11.02;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12,50
2013.11.02;BALIK;AKYA (DENİZ);KG;4;18;11
2013.11.02;BALIK;KILIÇ (DENİZ);KG;20;20;20
2013.11.02;İTHAL (DONUK);DONUK(KALAMAR);KG;10;13;11,50
2013.11.02;BALIK;SİNARİT (DENİZ);KG;8;65;36,50
2013.11.02;BALIK;PİSİ ( DENİZ );KG;60;60;60
2013.11.02;BALIK;JAPON HAMSİ;KG;1,25;2,08;1,67
2013.11.02;BALIK;KOLYOZ (DENİZ);KG;0,83;4,17;2,50
2013.11.02;BALIK;TURNA (DENİZ);KG;4;15;9,50
2013.11.02;BALIK;LİDAKİ (DENİZ);KG;1,50;20;10,75
2013.11.02;BALIK;TEKİR(DENİZ);KG;3;9,50;6,25
2013.11.02;BALIK;LEVREK (DENİZ);KG;15;55;35
2013.11.02;BALIK;VATOZ (DENİZ);KG;0,50;2;1,25
2013.11.02;BALIK;MELANUR (DENİZ);KG;3,50;3,50;3,50
2013.11.02;BALIK;TRANÇA (DENİZ);KG;50;60;55
2013.11.02;BALIK;ZARGANA (DENİZ);KG;2;4;3
2013.11.02;BALIK;KAMİT(DENİZ);KG;1,25;4,17;2,71
2013.11.02;BALIK;TOMBIK(DENİZ);KG;1,50;4;2,75
2013.11.02;BALIK;ISPAROZ (DENİZ);KG;1,50;1,50;1,50
2013.11.02;BALIK;BARBUN(KAYA);KG;20;70;45
2013.11.02;BALIK;FENER (DENİZ);KG;6;15;10,50
2013.11.02;BALIK;HANOS ( DENİZ );KG;1;2;1,50
2013.11.02;BALIK;ISKORPIT (DENİZ);KG;25;25;25
2013.11.02;BALIK;KOLORİT(DENİZ);KG;1,25;2,50;1,88
2013.11.02;BALIK;KARİDES (DENİZ);KG;18;40;29
2013.11.02;BALIK;KEFAL (DENİZ);KG;0,83;10;5,42
2013.11.02;BALIK;ÇIPURA (DENİZ);KG;20;35;27,50
2013.11.02;BALIK;KARAGÖZ (DENİZ);KG;2;25;13,50
2013.11.02;BALIK;PALAMUT-TORİK (DENİZ;ADET;3;17,50;10,25
2013.11.02;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2013.11.02;BALIK;AHTOPOT (DENİZ);KG;4;10;7
2013.11.02;BALIK;BARBUN (TEKİR);KG;10;22;16
2013.11.02;BALIK;KRAÇA ( DENİZ );KG;5;6,67;5,84
2013.11.02;BALIK;MINEKOP (DENİZ);KG;2;2;2
2013.11.02;BALIK;LOKUM(DENİZ);KG;4,50;4,50;4,50
2013.11.02;BALIK;KÖPEK (DENİZ);KG;3;5;4
2013.11.02;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9;5,50
2013.11.02;BALIK;KALKAN (DENİZ);KG;60;60;60
2013.11.02;BALIK;FANGRI (DENİZ);KG;60;60;60
2013.11.02;BALIK;KALAMAR (DENİZ);KG;15;25;20
2013.11.02;BALIK;İSTAVRİT(SARI KANAT);KG;5;18;11,50
2013.11.02;BALIK;DIL;KG;10;70;40
2013.11.02;BALIK;LÜFER(İRİ BOY);KG;15;24;19,50
2013.11.02;BALIK;KUPEZ (DENİZ);KG;0,83;5;2,92
2013.11.02;TATLI SU;İTHAL SOMON(TATLI);KG;17;17;17
2013.11.02;BALIK;MERCAN(KÜÇÜK BOY);KG;0,50;9;4,75
2013.11.02;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;12;9
2013.11.02;BALIK;ÇİMÇİM (DENİZ);KG;1,50;8;4,75
2013.11.02;BALIK;YABANİ KALAMAR;KG;1;3;2
2013.11.02;BALIK;LÜFER (KÜÇÜK );KG;6,50;10;8,25
2013.11.02;BALIK;KIRLANGIÇ (DENİZ);KG;1;3;2
2013.11.02;BALIK;LAHOZ (DENİZ);KG;30;50;40
2013.11.02;BALIK;DİL(CANGIDEZ);KG;0,50;0,80;0,65
2013.11.03;BALIK;KRAÇA ( DENİZ );KG;4,17;6,67;5,42
2013.11.03;BALIK;SİNARİT (DENİZ);KG;40;60;50
2013.11.03;BALIK;IZMARIT (DENİZ);KG;1;2;1,50
2013.11.03;BALIK;FANGRI (DENİZ);KG;15;40;27,50
2013.11.03;BALIK;KARİDES (DENİZ);KG;13;60;36,50
2013.11.03;BALIK;LİDAKİ (DENİZ);KG;1,50;20;10,75
2013.11.03;BALIK;BARBUN (TEKİR);KG;10;32,50;21,25
2013.11.03;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2013.11.03;BALIK;KARAGÖZ (DENİZ);KG;2,50;20;11,25
2013.11.03;BALIK;AKYA (DENİZ);KG;13;15;14
2013.11.03;BALIK;LÜFER ( DENİZ);KG;40;60;50
2013.11.03;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2013.11.03;BALIK;DONUK SARDALYA;KG;2,92;2,92;2,92
2013.11.03;BALIK;KAMİT(DENİZ);KG;0,83;2,50;1,67
2013.11.03;BALIK;SÜBYE (DENİZ);KG;2;5;3,50
2013.11.03;BALIK;PALAMUT-TORİK (DENİZ;ADET;4,50;16;10,25
2013.11.03;BALIK;ÇIPURA (DENİZ);KG;15;35;25
2013.11.03;BALIK;ÇİMÇİM (DENİZ);KG;1;8;4,50
2013.11.03;BALIK;FENER (DENİZ);KG;3;15;9
2013.11.03;BALIK;İSTAVRİT(SARI KANAT);KG;5,83;12;8,92
2013.11.03;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;16;13
2013.11.03;BALIK;MERCAN(KÜÇÜK BOY);KG;0,50;9;4,75
2013.11.03;BALIK;KÖPEK (DENİZ);KG;3;5;4
2013.11.03;BALIK;ISKORPIT (DENİZ);KG;2,50;4;3,25
2013.11.03;BALIK;DİL(CANGIDEZ);KG;5;5;5
2013.11.03;BALIK;USKUMRU (DENİZ);KG;4;18;11
2013.11.03;BALIK;YABANİ KALAMAR;KG;3;4;3,50
2013.11.03;BALIK;MELANUR (DENİZ);KG;3;8;5,50
2013.11.03;BALIK;TRANÇA (DENİZ);KG;60;70;65
2013.11.03;BALIK;JAPON HAMSİ;KG;1,25;2,08;1,67
2013.11.03;BALIK;KALAMAR (DENİZ);KG;15;25;20
2013.11.03;BALIK;AHTOPOT (DENİZ);KG;4;15;9,50
2013.11.03;BALIK;KEFAL (DENİZ);KG;1,67;10;5,84
2013.11.03;BALIK;PAPAĞAN ( DENİZ );KG;3;6;4,50
2013.11.03;BALIK;ISTAVRIT (DENİZ);KG;0,83;4,17;2,50
2013.11.03;TATLI SU;YILAN ( TATLI );KG;10;10;10
2013.11.03;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;6;6;6
2013.11.03;BALIK;YAZILIORKINOS(DENİZ);KG;7;7;7
2013.11.03;BALIK;SARDALYA (DENİZ);KG;0,42;3,75;2,09
2013.11.03;BALIK;MASKO DENİZ;KG;2;2;2
2013.11.03;BALIK;HAMSI (DENİZ);KG;0,42;3,33;1,88
2013.11.03;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6,50;12;9,25
2013.11.03;TATLI SU;SAZAN ( TATLI );KG;6;7;6,50
2013.11.03;BALIK;TOMBIK(DENİZ);KG;2;3;2,50
2013.11.03;BALIK;ISPAROZ (DENİZ);KG;1;2;1,50
2013.11.03;BALIK;KOFANA ( DENİZ );KG;35;35;35
2013.11.03;İTHAL (DONUK);DONUK(KALAMAR);KG;13;13;13
2013.11.03;BALIK;PİSİ ( DENİZ );KG;50;50;50
2013.11.03;BALIK;KUPEZ (DENİZ);KG;0,83;3,75;2,29
2013.11.03;BALIK;TIRSI (DENİZ);KG;0,83;2,50;1,67
2013.11.03;BALIK;BARBUN(KAYA);KG;20;70;45
2013.11.03;BALIK;HANOS ( DENİZ );KG;1;1;1
2013.11.03;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2013.11.03;TATLI SU;İTHAL SOMON(TATLI);KG;17;17;17
2013.11.03;BALIK;KIRLANGIÇ (DENİZ);KG;3;25;14
2013.11.03;BALIK;KOLYOZ (DENİZ);KG;1,67;4,17;2,92
2013.11.03;BALIK;KOLORİT(DENİZ);KG;1,25;2,50;1,88
2013.11.03;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1,50;9,50;5,50
2013.11.03;BALIK;GRANYOZ (DENİZ);KG;9;20;14,50
2013.11.03;BALIK;LÜFER (KÜÇÜK );KG;9;9;9
2013.11.03;BALIK;LAHOZ (DENİZ);KG;30;50;40
2013.11.03;BALIK;MIRMIR (DENİZ);KG;15;15;15
2013.11.03;BALIK;LEVREK (DENİZ);KG;30;30;30
2013.11.03;BALIK;SARPA (DENİZ);KG;1,50;4;2,75
2013.11.03;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6;18;12
2013.11.03;BALIK;DIL;KG;13;60;36,50
2013.11.03;BALIK;TEKİR(DENİZ);KG;3;9,50;6,25
2013.11.03;BALIK;ZARGANA (DENİZ);KG;2;6;4
2013.11.03;BALIK;TURNA (DENİZ);KG;2;5;3,50
2013.11.04;BALIK;YAZILIORKINOS(DENİZ);KG;3;5;4
2013.11.04;BALIK;KOFANA ( DENİZ );KG;30;30;30
2013.11.04;BALIK;PİSİ ( DENİZ );KG;30;30;30
2013.11.04;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1,50;9,50;5,50
2013.11.04;BALIK;MINEKOP (DENİZ);KG;2,50;20;11,25
2013.11.04;BALIK;KOLORİT(DENİZ);KG;1,25;4;2,63
2013.11.04;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;16;13
2013.11.04;BALIK;YABANİ KALAMAR;KG;2;3;2,50
2013.11.04;BALIK;SARGOZ(DENİZ);KG;15;25;20
2013.11.04;BALIK;LÜFER ( DENİZ);KG;45;70;57,50
2013.11.04;BALIK;JAPON HAMSİ;KG;2,08;2,08;2,08
2013.11.04;BALIK;HANOS ( DENİZ );KG;1,50;1,50;1,50
2013.11.04;BALIK;DİL(CANGIDEZ);KG;7;7;7
2013.11.04;BALIK;MELANUR (DENİZ);KG;2,50;8;5,25
2013.11.04;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2013.11.04;BALIK;MERCAN (BÜYÜKBOY);KG;14;70;42
2013.11.04;BALIK;SARPA (DENİZ);KG;2;4;3
2013.11.04;BALIK;PALAMUT-TORİK (DENİZ;ADET;5;19;12
2013.11.04;BALIK;LÜFER(İRİ BOY);KG;21;21;21
2013.11.04;BALIK;MEZGİT (DENİZ);KG;3;3;3
2013.11.04;BALIK;MERCAN(KÜÇÜK BOY);KG;0,50;7;3,75
2013.11.04;BALIK;KUPEZ (DENİZ);KG;0,42;4,17;2,30
2013.11.04;BALIK;ÇİMÇİM (DENİZ);KG;1,50;5,50;3,50
2013.11.04;BALIK;BARBUN(KAYA);KG;20;65;42,50
2013.11.04;BALIK;ÇIPURA (DENİZ);KG;20;35;27,50
2013.11.04;BALIK;MIRMIR (DENİZ);KG;5;20;12,50
2013.11.04;BALIK;FANGRI (DENİZ);KG;40;60;50
2013.11.04;BALIK;TRANÇA (DENİZ);KG;50;50;50
2013.11.04;BALIK;AHTOPOT (DENİZ);KG;4;10;7
2013.11.04;BALIK;BÜLBÜL (DENİZ );KG;3;3;3
2013.11.04;BALIK;LOKUM(DENİZ);KG;5;5;5
2013.11.04;BALIK;USKUMRU (DENİZ);KG;4;18;11
2013.11.04;BALIK;İSTAVRİT(SARI KANAT);KG;5;11,67;8,34
2013.11.04;TATLI SU;SAZAN ( TATLI );KG;4;8;6
2013.11.04;BALIK;BARBUN (TEKİR);KG;10;30;20
2013.11.04;BALIK;GRANYOZ (DENİZ);KG;15;18;16,50
2013.11.04;BALIK;DIL;KG;10;70;40
2013.11.04;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;6;6;6
2013.11.04;BALIK;KARAGÖZ (DENİZ);KG;1;20;10,50
2013.11.04;BALIK;KALKAN (DENİZ);KG;60;60;60
2013.11.04;BALIK;LAHOZ (DENİZ);KG;50;50;50
2013.11.04;BALIK;LEVREK (DENİZ);KG;45;55;50
2013.11.04;BALIK;VATOZ (DENİZ);KG;0,50;0,50;0,50
2013.11.04;BALIK;MASKO DENİZ;KG;2;3;2,50
2013.11.04;BALIK;ISTAVRIT (DENİZ);KG;0,83;4,17;2,50
2013.11.04;BALIK;IZMARIT (DENİZ);KG;0,50;2;1,25
2013.11.04;BALIK;KIRLANGIÇ (DENİZ);KG;1;30;15,50
2013.11.04;BALIK;FENER (DENİZ);KG;3;15;9
2013.11.04;BALIK;KEFAL (DENİZ);KG;1,67;9,17;5,42
2013.11.04;BALIK;KAMİT(DENİZ);KG;0,83;3,33;2,08
2013.11.04;BALIK;ISPAROZ (DENİZ);KG;1;2;1,50
2013.11.04;BALIK;TIRSI (DENİZ);KG;0,83;2,50;1,67
2013.11.04;BALIK;AKYA (DENİZ);KG;3,50;15;9,25
2013.11.04;BALIK;SARDALYA (DENİZ);KG;0,83;2,50;1,67
2013.11.04;BALIK;ISKORPIT (DENİZ);KG;1,50;20;10,75
2013.11.04;BALIK;SİNARİT (DENİZ);KG;20;60;40
2013.11.04;BALIK;KÖPEK (DENİZ);KG;3;5;4
2013.11.04;BALIK;PAPAĞAN ( DENİZ );KG;2,50;10;6,25
2013.11.04;BALIK;ZARGANA (DENİZ);KG;2;10;6
2013.11.04;KÜLTÜR;LEVREK ( KÜLTÜR );KG;8;13;10,50
2013.11.04;BALIK;KILIÇ (DENİZ);KG;12;12;12
2013.11.04;BALIK;ÇİMÇİM (DONUK);KG;4;4;4
2013.11.04;BALIK;KALAMAR (DENİZ);KG;15;30;22,50
2013.11.04;BALIK;LİDAKİ (DENİZ);KG;2;25;13,50
2013.11.04;BALIK;KARİDES (DENİZ);KG;20;60;40
2013.11.04;BALIK;SÜBYE (DENİZ);KG;2;4;3
2013.11.04;BALIK;TURNA (DENİZ);KG;3;20;11,50
2013.11.04;BALIK;KOLYOZ (DENİZ);KG;2,50;7,08;4,79
2013.11.04;BALIK;TOMBIK(DENİZ);KG;2;3;2,50
2013.11.04;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;28;19
2013.11.04;BALIK;TEKİR(DENİZ);KG;2,50;9,50;6
2013.11.04;BALIK;KRAÇA ( DENİZ );KG;3,33;5,83;4,58
2013.11.04;BALIK;HAMSI (DENİZ);KG;1,67;2,92;2,30
2013.11.04;BALIK;İSPENDEK(DENİZ);KG;5;6;5,50
2013.11.05;BALIK;KAMİT(DENİZ);KG;1,67;2,50;2,09
2013.11.05;BALIK;LEVREK (DENİZ);KG;15;60;37,50
2013.11.05;BALIK;MERCAN (BÜYÜKBOY);KG;10;40;25
2013.11.05;BALIK;İSTAVRİT(SARI KANAT);KG;5,83;19;12,42
2013.11.05;BALIK;JAPON HAMSİ;KG;2,50;2,50;2,50
2013.11.05;BALIK;AKYA (DENİZ);KG;12;20;16
2013.11.05;BALIK;MELANUR (DENİZ);KG;5;5;5
2013.11.05;BALIK;KRAÇA ( DENİZ );KG;2,08;5,83;3,96
2013.11.05;BALIK;BARBUN (TEKİR);KG;10;25;17,50
2013.11.05;BALIK;TIRSI (DENİZ);KG;1,25;2,08;1,67
2013.11.05;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6;13;9,50
2013.11.05;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;12;9
2013.11.05;BALIK;TEKİR(DENİZ);KG;2;9,50;5,75
2013.11.05;BALIK;YAZILIORKINOS(DENİZ);KG;5;5;5
2013.11.05;BALIK;SARDALYA (DENİZ);KG;0,42;2,50;1,46
2013.11.05;BALIK;TURNA (DENİZ);KG;4;20;12
2013.11.05;BALIK;PAPAĞAN ( DENİZ );KG;2;7;4,50
2013.11.05;BALIK;MERCAN(KÜÇÜK BOY);KG;0,50;9;4,75
2013.11.05;BALIK;KIRLANGIÇ (DENİZ);KG;2;35;18,50
2013.11.05;BALIK;KARAGÖZ (DENİZ);KG;3;22;12,50
2013.11.05;TATLI SU;YILAN ( TATLI );KG;2,50;2,50;2,50
2013.11.05;BALIK;ZARGANA (DENİZ);KG;2,50;9;5,75
2013.11.05;BALIK;MEZGİT (DENİZ);KG;3,50;3,50;3,50
2013.11.05;BALIK;PİSİ ( DENİZ );KG;50;50;50
2013.11.05;BALIK;SARGOZ(DENİZ);KG;25;25;25
2013.11.05;BALIK;FENER (DENİZ);KG;3;15;9
2013.11.05;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1,50;9;5,25
2013.11.05;BALIK;YABANİ KALAMAR;KG;3;3;3
2013.11.05;TATLI SU;SAZAN ( TATLI );KG;5,50;6;5,75
2013.11.05;BALIK;SİNARİT (DENİZ);KG;2,50;70;36,25
2013.11.05;BALIK;ISPAROZ (DENİZ);KG;1;3;2
2013.11.05;TATLI SU;İTHAL SOMON(TATLI);KG;17;17;17
2013.11.05;BALIK;ISKORPIT (DENİZ);KG;2,50;6;4,25
2013.11.05;BALIK;KALAMAR (DENİZ);KG;10;25;17,50
2013.11.05;BALIK;KOLORİT(DENİZ);KG;1,67;4;2,84
2013.11.05;BALIK;KARİDES (DENİZ);KG;15;60;37,50
2013.11.05;BALIK;KEFAL (DENİZ);KG;1,67;12;6,84
2013.11.05;BALIK;SARPA (DENİZ);KG;1;4;2,50
2013.11.05;BALIK;TRANÇA (DENİZ);KG;40;60;50
2013.11.05;BALIK;ISTAVRIT (DENİZ);KG;1,67;4,17;2,92
2013.11.05;BALIK;USKUMRU (DENİZ);KG;5;17;11
2013.11.05;BALIK;LÜFER ( DENİZ);KG;35;75;55
2013.11.05;BALIK;HAMSI (DENİZ);KG;0,83;3,33;2,08
2013.11.05;BALIK;ORFOZ (DENİZ);KG;20;20;20
2013.11.05;BALIK;IZMARIT (DENİZ);KG;0,50;1,50;1
2013.11.05;BALIK;GRANYOZ (DENİZ);KG;6;18;12
2013.11.05;BALIK;BÜLBÜL (DENİZ );KG;3,50;3,50;3,50
2013.11.05;BALIK;PALAMUT-TORİK (DENİZ;ADET;2;18,50;10,25
2013.11.05;BALIK;LİDAKİ (DENİZ);KG;3;20;11,50
2013.11.05;BALIK;BARBUN(KAYA);KG;20;60;40
2013.11.05;BALIK;PEYGAMBER (DENİZ);KG;20;45;32,50
2013.11.05;BALIK;ÇİMÇİM (DENİZ);KG;1;7;4
2013.11.05;BALIK;MIRMIR (DENİZ);KG;5;30;17,50
2013.11.05;TATLI SU;ALABALIK ( TATLI );KG;2,50;4;3,25
2013.11.05;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;6;6;6
2013.11.05;BALIK;AHTOPOT (DENİZ);KG;4;10;7
2013.11.05;BALIK;VATOZ (DENİZ);KG;0,50;2;1,25
2013.11.05;BALIK;HANOS ( DENİZ );KG;1,50;1,50;1,50
2013.11.05;BALIK;KALKAN (DENİZ);KG;50;50;50
2013.11.05;BALIK;MASKO DENİZ;KG;2;2;2
2013.11.05;BALIK;KOFANA ( DENİZ );KG;40;50;45
2013.11.05;BALIK;ÇIPURA (DENİZ);KG;15;40;27,50
2013.11.05;BALIK;FANGRI (DENİZ);KG;40;65;52,50
2013.11.05;BALIK;DIL;KG;10;75;42,50
2013.11.05;BALIK;SÜBYE (DENİZ);KG;3;4;3,50
2013.11.05;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;16;13
2013.11.05;BALIK;DİL(CANGIDEZ);KG;5;5;5
2013.11.05;BALIK;KUPEZ (DENİZ);KG;0,42;3,33;1,88
2013.11.05;BALIK;KOLYOZ (DENİZ);KG;1,67;4,17;2,92
2013.11.06;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;6;6;6
2013.11.06;BALIK;LOKUM(DENİZ);KG;2,50;2,50;2,50
2013.11.06;BALIK;LİDAKİ (DENİZ);KG;2;20;11
2013.11.06;BALIK;MIRMIR (DENİZ);KG;5;25;15
2013.11.06;BALIK;AHTOPOT (DENİZ);KG;4;10;7
2013.11.06;BALIK;KAMİT(DENİZ);KG;1,25;2,92;2,09
2013.11.06;BALIK;KIRLANGIÇ (DENİZ);KG;1,50;35;18,25
2013.11.06;BALIK;LAHOZ (DENİZ);KG;40;70;55
2013.11.06;BALIK;BARBUN(KAYA);KG;20;60;40
2013.11.06;BALIK;AKYA (DENİZ);KG;12;20;16
2013.11.06;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7,50;12;9,75
2013.11.06;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;10;10
2013.11.06;TATLI SU;İTHAL SOMON(TATLI);KG;17;17;17
2013.11.06;BALIK;GRANYOZ (DENİZ);KG;8;20;14
2013.11.06;BALIK;KARAGÖZ (DENİZ);KG;1;7;4
2013.11.06;BALIK;KALAMAR (DENİZ);KG;15;25;20
2013.11.06;BALIK;LEVREK (DENİZ);KG;30;45;37,50
2013.11.06;BALIK;SİNARİT (DENİZ);KG;30;50;40
2013.11.06;BALIK;SARGOZ(DENİZ);KG;20;35;27,50
2013.11.06;BALIK;ISTAVRIT (DENİZ);KG;2,50;4,58;3,54
2013.11.06;BALIK;ISPAROZ (DENİZ);KG;1;2;1,50
2013.11.06;BALIK;KOLYOZ (DENİZ);KG;2,50;4,17;3,34
2013.11.06;BALIK;ORFOZ (DENİZ);KG;20;30;25
2013.11.06;BALIK;DIL;KG;10;65;37,50
2013.11.06;BALIK;JAPON HAMSİ;KG;1,25;2,50;1,88
2013.11.06;TATLI SU;SOMON ( TATLI );KG;9;9;9
2013.11.06;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;12;11
2013.11.06;BALIK;TIRSI (DENİZ);KG;1,67;2,08;1,88
2013.11.06;BALIK;İSTAVRİT(SARI KANAT);KG;5;15;10
