﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2014-11-03;BALIK;SİNARİT (DENİZ);KG;20;35;27.50
2014-11-03;BALIK;KÖPEK (DENİZ);KG;3;6;4.50
2014-11-03;BALIK;PEYGAMBER (DENİZ);KG;20;45;32.50
2014-11-03;TATLI SU;YILAN ( TATLI );KG;4;10;7
2014-11-03;BALIK;KOLORİT(DENİZ);KG;3.75;3.75;3.75
2014-11-03;BALIK;BARBUN (TEKİR);KG;10;40;25
2014-11-03;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2014-11-03;BALIK;TURNA (DENİZ);KG;3;20;11.50
2014-11-03;BALIK;SARPA (DENİZ);KG;3.50;6;4.75
2014-11-03;BALIK;AHTOPOT (DENİZ);KG;6;17;11.50
2014-11-03;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;6;3.75
2014-11-03;BALIK;KIRLANGIÇ (DENİZ);KG;35;35;35
2014-11-03;BALIK;KARİDES (DENİZ);KG;20;70;45
2014-11-03;BALIK;BARBUN(KAYA);KG;35;60;47.50
2014-11-03;BALIK;LÜFER ( DENİZ);KG;35;50;42.50
2014-11-03;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5;15.50;10.25
2014-11-03;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4;5;4.50
2014-11-03;BALIK;GRANYOZ (DENİZ);KG;7;20;13.50
2014-11-03;BALIK;MIRMIR (DENİZ);KG;5;30;17.50
2014-11-03;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;9;6
2014-11-03;BALIK;YABANİ KALAMAR;KG;3.50;5;4.25
2014-11-03;BALIK;MINEKOP (DENİZ);KG;20;20;20
2014-11-03;BALIK;SARDALYA (DENİZ);KG;2.08;4.17;3.13
2014-11-03;BALIK;KOFANA ( DENİZ );KG;15;35;25
2014-11-03;BALIK;TRANÇA (DENİZ);KG;40;40;40
2014-11-03;BALIK;ISKORPIT (DENİZ);KG;3;40;21.50
2014-11-03;BALIK;KARİDES(DONUK);KG;17;17;17
2014-11-03;BALIK;SARGOZ(DENİZ);KG;15;15;15
2014-11-03;TATLI SU;SAZAN ( TATLI );KG;5;5;5
2014-11-03;BALIK;LOKUM(DENİZ);KG;2;4;3
2014-11-03;BALIK;ZARGANA (DENİZ);KG;5;7;6
2014-11-03;TATLI SU;ALABALIK ( TATLI );KG;3.75;7.50;5.63
2014-11-03;BALIK;MERCAN (BÜYÜKBOY);KG;13;55;34
2014-11-03;BALIK;FANGRI (DENİZ);KG;75;75;75
2014-11-03;BALIK;KARAGÖZ (DENİZ);KG;4;15;9.50
2014-11-03;BALIK;KALAMAR (DENİZ);KG;17;25;21
2014-11-03;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;22;14.50
2014-11-03;BALIK;TOMBIK(DENİZ);KG;2.50;9;5.75
2014-11-03;BALIK;MELANUR (DENİZ);KG;6;8;7
2014-11-03;BALIK;ÇİMÇİM (DENİZ);KG;1;12;6.50
2014-11-03;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;22;16
2014-11-03;BALIK;ISPAROZ (DENİZ);KG;1.50;1.50;1.50
2014-11-03;İTHAL (DONUK);DONUK(KALAMAR);KG;15;15;15
2014-11-03;BALIK;HAMSI (DENİZ);KG;0.42;6.67;3.55
2014-11-03;BALIK;USKUMRU (DENİZ);KG;12;25;18.50
2014-11-03;BALIK;ÇIPURA (DENİZ);KG;20;50;35
2014-11-03;BALIK;LAHOZ (DENİZ);KG;35;55;45
2014-11-03;TATLI SU;YAYIN ( TATLI );KG;13;13;13
2014-11-03;BALIK;LÜFER (KÜÇÜK );KG;7;20;13.50
2014-11-03;BALIK;YENGEÇ (DENİZ);KG;0.50;0.50;0.50
2014-11-03;BALIK;KUPEZ (DENİZ);KG;0.83;4.17;2.50
2014-11-03;BALIK;PALAMUT-TORİK (DENİZ;ADET;5;18;11.50
2014-11-03;BALIK;PAPAĞAN ( DENİZ );KG;3.50;4;3.75
2014-11-04;BALIK;SARDALYA (DENİZ);KG;0.83;5.83;3.33
2014-11-04;BALIK;BARBUN(KAYA);KG;6;85;45.50
2014-11-04;BALIK;TRANÇA (DENİZ);KG;50;55;52.50
2014-11-04;BALIK;ISKORPIT (DENİZ);KG;10;30;20
2014-11-04;BALIK;YAZILIORKINOS(DENİZ);KG;2.50;8;5.25
2014-11-04;BALIK;TEKİR(DENİZ);KG;2.50;9.50;6
2014-11-04;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2014-11-04;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;8;4.75
2014-11-04;BALIK;MERCAN (BÜYÜKBOY);KG;10;60;35
2014-11-04;BALIK;YABANİ KALAMAR;KG;3;7;5
2014-11-04;BALIK;FENER (DENİZ);KG;3;15;9
2014-11-04;BALIK;JAPON HAMSİ;KG;1.67;4.17;2.92
2014-11-04;BALIK;SÜBYE (DENİZ);KG;2;6;4
2014-11-04;BALIK;AKYA (DENİZ);KG;7.30;20;13.65
2014-11-04;BALIK;LİDAKİ (DENİZ);KG;3;30;16.50
2014-11-04;BALIK;SİNARİT (DENİZ);KG;30;60;45
2014-11-04;BALIK;IZMARIT (DENİZ);KG;1;3;2
2014-11-04;BALIK;KRAÇA ( DENİZ );KG;5;8.33;6.67
2014-11-04;BALIK;KÖPEK (DENİZ);KG;3;3;3
2014-11-04;BALIK;HANOS ( DENİZ );KG;2;2;2
2014-11-04;BALIK;PALAMUT-TORİK (DENİZ;ADET;1.50;16;8.75
2014-11-04;BALIK;USKUMRU (DENİZ);KG;20;20;20
2014-11-04;BALIK;AHTOPOT (DENİZ);KG;3;15;9
2014-11-04;BALIK;KEFAL (DENİZ);KG;2.50;15;8.75
2014-11-04;BALIK;KAMİT(DENİZ);KG;2.08;2.92;2.50
2014-11-04;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.17;2.92
2014-11-04;BALIK;TOMBIK(DENİZ);KG;2;4;3
2014-11-04;TATLI SU;YILAN ( TATLI );KG;12;12;12
2014-11-04;BALIK;PAPAĞAN ( DENİZ );KG;3;3;3
2014-11-04;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6;22;14
2014-11-04;BALIK;KALKAN (DENİZ);KG;50;70;60
2014-11-04;BALIK;KUPEZ (DENİZ);KG;1.25;5.83;3.54
2014-11-04;BALIK;TIRSI (DENİZ);KG;1.67;3.33;2.50
2014-11-04;BALIK;TURNA (DENİZ);KG;3;13;8
2014-11-04;BALIK;MIRMIR (DENİZ);KG;6;20;13
2014-11-04;BALIK;VATOZ (DENİZ);KG;0.50;0.50;0.50
2014-11-04;BALIK;DİL(CANGIDEZ);KG;1.50;12;6.75
2014-11-04;BALIK;ZARGANA (DENİZ);KG;7;7;7
2014-11-04;BALIK;KOFANA ( DENİZ );KG;30;35;32.50
2014-11-04;BALIK;LÜFER (KÜÇÜK );KG;6;15;10.50
2014-11-04;BALIK;KARİDES (DENİZ);KG;20;70;45
2014-11-04;BALIK;İSTAVRİT(SARI KANAT);KG;5;25;15
2014-11-04;BALIK;SARGOZ(DENİZ);KG;6;30;18
2014-11-04;BALIK;BARBUN (TEKİR);KG;10;35;22.50
2014-11-04;BALIK;LAHOZ (DENİZ);KG;30;65;47.50
2014-11-04;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4;5;4.50
2014-11-04;TATLI SU;İTHAL SOMON(TATLI);KG;15;19;17
2014-11-04;BALIK;LÜFER ( DENİZ);KG;30;50;40
2014-11-04;TATLI SU;SAZAN ( TATLI );KG;9.50;11;10.25
2014-11-04;BALIK;PEYGAMBER (DENİZ);KG;20;50;35
2014-11-04;BALIK;DIL;KG;10;70;40
2014-11-04;BALIK;ÇIPURA (DENİZ);KG;15;50;32.50
2014-11-04;BALIK;SARPA (DENİZ);KG;2.50;5;3.75
2014-11-04;BALIK;KIRLANGIÇ (DENİZ);KG;15;45;30
2014-11-04;BALIK;MASKO DENİZ;KG;2;2;2
2014-11-04;BALIK;ÇİMÇİM (DENİZ);KG;1.70;6;3.85
2014-11-04;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2.50;9;5.75
2014-11-04;BALIK;HAMSI (DENİZ);KG;0.83;8.33;4.58
2014-11-04;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;33;19
2014-11-04;BALIK;GRANYOZ (DENİZ);KG;7;30;18.50
2014-11-04;BALIK;LEVREK (DENİZ);KG;13;70;41.50
2014-11-04;BALIK;MELANUR (DENİZ);KG;5;9;7
2014-11-04;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;25;17.50
2014-11-04;BALIK;LOKUM(DENİZ);KG;6;7;6.50
2014-11-04;BALIK;KOLYOZ (DENİZ);KG;2.08;6.67;4.38
2014-11-04;BALIK;KARAGÖZ (DENİZ);KG;2;8;5
2014-11-05;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4;4.50;4.25
2014-11-05;İTHAL (DONUK);MEZGİT;KG;4;6;5
2014-11-05;BALIK;SARPA (DENİZ);KG;3;4;3.50
2014-11-05;BALIK;MERCAN (BÜYÜKBOY);KG;10;65;37.50
2014-11-05;BALIK;KALKAN (DENİZ);KG;30;60;45
2014-11-05;BALIK;KRAÇA ( DENİZ );KG;1.67;6.67;4.17
2014-11-05;BALIK;TRANÇA (DENİZ);KG;65;65;65
2014-11-05;BALIK;SÜBYE (DENİZ);KG;5;7;6
2014-11-05;BALIK;YABANİ KALAMAR;KG;8;8;8
2014-11-05;BALIK;YAZILIORKINOS(DENİZ);KG;4;7;5.50
2014-11-05;BALIK;TEKİR(DENİZ);KG;1;10;5.50
2014-11-05;BALIK;ISTAVRIT (DENİZ);KG;2.08;4.17;3.13
2014-11-05;BALIK;BARBUN (TEKİR);KG;10;24;17
2014-11-05;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;18;13
2014-11-05;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2014-11-05;BALIK;DİL(CANGIDEZ);KG;1;3;2
2014-11-05;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;23;16.50
2014-11-05;BALIK;MASKO DENİZ;KG;2;2;2
2014-11-05;BALIK;KÖPEK (DENİZ);KG;3;5;4
2014-11-05;TATLI SU;SAZAN ( TATLI );KG;6;7;6.50
2014-11-05;BALIK;KAMİT(DENİZ);KG;2.08;4.17;3.13
2014-11-05;BALIK;ÇIPURA (DENİZ);KG;9;60;34.50
2014-11-05;BALIK;LÜFER ( DENİZ);KG;30;55;42.50
2014-11-05;BALIK;KARİDES (DENİZ);KG;17;70;43.50
2014-11-05;BALIK;GRANYOZ (DENİZ);KG;5;25;15
2014-11-05;BALIK;LOKUM(DENİZ);KG;4;5.50;4.75
2014-11-05;BALIK;KOLYOZ (DENİZ);KG;3.33;5;4.17
2014-11-05;TATLI SU;ALABALIK ( TATLI );KG;21.39;21.39;21.39
2014-11-05;BALIK;İSTAVRİT(SARI KANAT);KG;5;15;10
2014-11-05;BALIK;MIRMIR (DENİZ);KG;7;15;11
2014-11-05;BALIK;PALAMUT-TORİK (DENİZ;ADET;3;18;10.50
2014-11-05;BALIK;KARAGÖZ (DENİZ);KG;3;14;8.50
2014-11-05;BALIK;LÜFER (KÜÇÜK );KG;5;12;8.50
2014-11-05;BALIK;BARBUN(KAYA);KG;30;70;50
2014-11-05;BALIK;ISPAROZ (DENİZ);KG;2;2.50;2.25
2014-11-05;BALIK;AKYA (DENİZ);KG;4;20;12
2014-11-05;BALIK;PEYGAMBER (DENİZ);KG;25;45;35
2014-11-05;BALIK;KIRLANGIÇ (DENİZ);KG;4;40;22
2014-11-05;BALIK;SARGOZ(DENİZ);KG;20;20;20
2014-11-05;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9;5
2014-11-05;BALIK;KEFAL (DENİZ);KG;3.33;13;8.17
2014-11-05;BALIK;AHTOPOT (DENİZ);KG;3;16;9.50
2014-11-05;BALIK;HAMSI (DENİZ);KG;0.42;4.17;2.30
2014-11-05;BALIK;LEVREK (DENİZ);KG;20;65;42.50
2014-11-05;BALIK;PAPAĞAN ( DENİZ );KG;5;6.50;5.75
2014-11-05;BALIK;TURNA (DENİZ);KG;4;25;14.50
2014-11-05;BALIK;LAHOZ (DENİZ);KG;20;60;40
2014-11-05;BALIK;HANOS ( DENİZ );KG;1.50;3;2.25
2014-11-05;BALIK;SİNARİT (DENİZ);KG;25;60;42.50
2014-11-05;BALIK;IZMARIT (DENİZ);KG;1;10;5.50
2014-11-05;BALIK;USKUMRU (DENİZ);KG;15;15;15
2014-11-05;BALIK;TIRSI (DENİZ);KG;1;3.33;2.17
2014-11-05;BALIK;KALAMAR (DENİZ);KG;17;25;21
2014-11-05;BALIK;DIL;KG;9;70;39.50
2014-11-05;BALIK;KOFANA ( DENİZ );KG;25;40;32.50
2014-11-05;TATLI SU;İTHAL SOMON(TATLI);KG;16;17;16.50
2014-11-05;BALIK;MELANUR (DENİZ);KG;8;10;9
2014-11-05;BALIK;ORFOZ (DENİZ);KG;30;30;30
2014-11-05;TATLI SU;YILAN ( TATLI );KG;10;10;10
2014-11-05;BALIK;JAPON HAMSİ;KG;1.25;4;2.63
2014-11-05;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;24;14.50
2014-11-05;BALIK;SARDALYA (DENİZ);KG;0.42;4.17;2.30
2014-11-05;BALIK;YENGEÇ (DENİZ);KG;0.50;2;1.25
2014-11-05;BALIK;FANGRI (DENİZ);KG;45;70;57.50
2014-11-05;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.50;9;5.25
2014-11-05;BALIK;ÇİMÇİM (DENİZ);KG;2;12;7
2014-11-05;BALIK;ZARGANA (DENİZ);KG;6;6;6
2014-11-05;BALIK;VATOZ (DENİZ);KG;2.61;3;2.81
2014-11-05;BALIK;LİDAKİ (DENİZ);KG;2;25;13.50
2014-11-05;BALIK;KUPEZ (DENİZ);KG;0.50;7.08;3.79
2014-11-05;BALIK;TOMBIK(DENİZ);KG;2;4;3
2014-11-05;BALIK;ISKORPIT (DENİZ);KG;4;40;22
2014-11-05;BALIK;FENER (DENİZ);KG;3;17;10
2014-11-06;BALIK;GRANYOZ (DENİZ);KG;6;25;15.50
2014-11-06;TATLI SU;SAZAN ( TATLI );KG;6;8;7
2014-11-06;BALIK;İSTAKOZ (DENİZ);KG;150;150;150
2014-11-06;BALIK;VATOZ (DENİZ);KG;0.50;3;1.75
2014-11-06;BALIK;HAMSI (DENİZ);KG;0.42;30;15.21
2014-11-06;BALIK;DİL(CANGIDEZ);KG;10;13;11.50
2014-11-06;BALIK;LÜFER ( DENİZ);KG;35;50;42.50
2014-11-06;BALIK;FENER (DENİZ);KG;3;17;10
2014-11-06;BALIK;TEKİR(DENİZ);KG;2.50;9;5.75
2014-11-06;BALIK;YAZILIORKINOS(DENİZ);KG;4.50;35;19.75
2014-11-06;BALIK;SÜBYE (DONUK);KG;4;4;4
2014-11-06;BALIK;MELANUR (DENİZ);KG;4;10;7
2014-11-06;BALIK;KOFANA ( DENİZ );KG;25;30;27.50
2014-11-06;BALIK;BARBUN (TEKİR);KG;10;30;20
2014-11-06;BALIK;PALAMUT-TORİK (DENİZ;ADET;4;16;10
2014-11-06;BALIK;ISPAROZ (DENİZ);KG;1.50;2.50;2
2014-11-06;BALIK;KAMİT(DENİZ);KG;1.67;2.92;2.30
2014-11-06;BALIK;SARPA (DENİZ);KG;3;3.50;3.25
2014-11-06;BALIK;SİNARİT (DENİZ);KG;55;60;57.50
2014-11-06;BALIK;FANGRI (DENİZ);KG;40;75;57.50
2014-11-06;BALIK;TOMBIK(DENİZ);KG;2;5;3.50
2014-11-06;BALIK;KOLYOZ (DENİZ);KG;1.67;6.67;4.17
2014-11-06;BALIK;YABANİ KALAMAR;KG;3.50;7;5.25
2014-11-06;BALIK;HANOS ( DENİZ );KG;1;2;1.50
2014-11-06;BALIK;LAHOZ (DENİZ);KG;50;60;55
2014-11-06;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4;4.50;4.25
2014-11-06;BALIK;MEZGİT (DENİZ);KG;4;4;4
2014-11-06;BALIK;TURNA (DENİZ);KG;4;25;14.50
2014-11-06;BALIK;KRAÇA ( DENİZ );KG;2.08;6.67;4.38
2014-11-06;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;7;25;16
2014-11-06;BALIK;LÜFER (KÜÇÜK );KG;4;15;9.50
2014-11-06;BALIK;PAPAĞAN ( DENİZ );KG;3;4;3.50
2014-11-06;BALIK;KOLORİT(DENİZ);KG;4.17;4.17;4.17
2014-11-06;TATLI SU;YAYIN ( TATLI );KG;10;10;10
2014-11-06;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;9;6
2014-11-06;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2014-11-06;BALIK;ÇIPURA (DENİZ);KG;15;40;27.50
2014-11-06;BALIK;PEYGAMBER (DENİZ);KG;20;50;35
2014-11-06;BALIK;AHTOPOT (DENİZ);KG;3;15;9
2014-11-06;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;8;4.75
2014-11-06;BALIK;KUPEZ (DENİZ);KG;0.83;5.42;3.13
2014-11-06;BALIK;İSTAVRİT(SARI KANAT);KG;5.58;15;10.29
2014-11-06;BALIK;TRANÇA (DENİZ);KG;40;65;52.50
2014-11-06;BALIK;KIRLANGIÇ (DENİZ);KG;1.50;4;2.75
2014-11-06;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12.50
2014-11-06;BALIK;DIL;KG;3;80;41.50
2014-11-06;BALIK;KEFAL (DENİZ);KG;2;6.67;4.34
2014-11-06;BALIK;BARBUN(KAYA);KG;25;75;50
2014-11-06;BALIK;AKYA (DENİZ);KG;15;20;17.50
2014-11-06;BALIK;LİDAKİ (DENİZ);KG;2.50;25;13.75
2014-11-06;BALIK;KARİDES (DENİZ);KG;20;70;45
2014-11-06;BALIK;KÖPEK (DENİZ);KG;1.50;5;3.25
2014-11-06;BALIK;SARDALYA (DENİZ);KG;0.42;3.75;2.09
2014-11-06;İTHAL (DONUK);DONUK(KALAMAR);KG;10;10;10
2014-11-06;BALIK;MIRMIR (DENİZ);KG;7;25;16
2014-11-06;BALIK;LEVREK (DENİZ);KG;18;65;41.50
2014-11-06;BALIK;LOKUM(DENİZ);KG;4;4;4
2014-11-06;BALIK;ISKORPIT (DENİZ);KG;1.50;25;13.25
2014-11-06;BALIK;KALKAN (DENİZ);KG;50;50;50
2014-11-06;İTHAL (DONUK);MEZGİT;KG;3;3;3
2014-11-06;BALIK;ÇİMÇİM (DENİZ);KG;2;10;6
2014-11-06;BALIK;ISTAVRIT (DENİZ);KG;0.83;7.30;4.07
2014-11-06;BALIK;SARGOZ(DENİZ);KG;7.50;25;16.25
2014-11-06;KÜLTÜR;LEVREK ( KÜLTÜR );KG;11.50;40;25.75
2014-11-06;TATLI SU;SOMON ( TATLI );KG;11;11;11
2014-11-06;BALIK;KARAGÖZ (DENİZ);KG;4;12;8
2014-11-06;BALIK;TIRSI (DENİZ);KG;1.25;2.08;1.67
2014-11-06;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2014-11-06;BALIK;KALAMAR (DENİZ);KG;20;27;23.50
2014-11-06;BALIK;SÜBYE (DENİZ);KG;5;6;5.50
2014-11-06;BALIK;MASKO DENİZ;KG;2;3;2.50
2014-11-07;BALIK;PALAMUT-TORİK (DENİZ;ADET;3;17;10
2014-11-07;BALIK;İSTAVRİT(SARI KANAT);KG;5;14.47;9.74
2014-11-07;BALIK;AKYA (DENİZ);KG;12;20;16
2014-11-07;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4;4.50;4.25
2014-11-07;TATLI SU;SOMON ( TATLI );KG;10;10;10
2014-11-07;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2.50;9;5.75
2014-11-07;BALIK;PEYGAMBER (DENİZ);KG;15;45;30
2014-11-07;BALIK;ZARGANA (DENİZ);KG;10;10;10
2014-11-07;BALIK;KARAGÖZ (DENİZ);KG;2;5;3.50
2014-11-07;BALIK;VATOZ (DENİZ);KG;0.50;2;1.25
2014-11-07;BALIK;HAMSI (DENİZ);KG;0.42;4.17;2.30
2014-11-07;BALIK;JAPON HAMSİ;KG;2.50;2.50;2.50
2014-11-07;BALIK;BARBUN (TEKİR);KG;10;70;40
2014-11-07;BALIK;BARBUN(KAYA);KG;30;70;50
2014-11-07;BALIK;LAHOZ (DENİZ);KG;20;55;37.50
2014-11-07;BALIK;TIRSI (DENİZ);KG;1;2.50;1.75
2014-11-07;BALIK;MELANUR (DENİZ);KG;7;7;7
2014-11-07;İTHAL (DONUK);MEZGİT;KG;5.50;5.50;5.50
2014-11-07;TATLI SU;İTHAL SOMON(TATLI);KG;15;18;16.50
2014-11-07;BALIK;TOMBIK(DENİZ);KG;3;3;3
2014-11-07;BALIK;KAMİT(DENİZ);KG;0.83;2.92;1.88
2014-11-07;BALIK;KOLORİT(DENİZ);KG;1.67;2.50;2.09
2014-11-07;BALIK;KARİDES (DENİZ);KG;20;70;45
2014-11-07;BALIK;AHTOPOT (DENİZ);KG;4;16;10
2014-11-07;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2014-11-07;BALIK;TEKİR(DENİZ);KG;1;9;5
2014-11-07;BALIK;KRAÇA ( DENİZ );KG;1.50;5.83;3.67
2014-11-07;BALIK;ÇIPURA (DENİZ);KG;24.50;65;44.75
2014-11-07;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5;16;10.50
2014-11-07;KÜLTÜR;LEVREK ( KÜLTÜR );KG;4.50;33;18.75
2014-11-07;BALIK;SARGOZ(DENİZ);KG;8;30;19
2014-11-07;BALIK;MIRMIR (DENİZ);KG;6;25;15.50
2014-11-07;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2014-11-07;BALIK;KILIÇ (DENİZ);KG;25;25;25
2014-11-07;BALIK;KOLYOZ (DENİZ);KG;1.67;4.58;3.13
2014-11-07;BALIK;HANOS ( DENİZ );KG;1;2;1.50
2014-11-07;BALIK;KIRLANGIÇ (DENİZ);KG;1.50;30;15.75
2014-11-07;BALIK;DIL;KG;15;85;50
2014-11-07;BALIK;MERCAN(KÜÇÜK BOY);KG;1;10;5.50
2014-11-07;BALIK;LOKUM(DENİZ);KG;3.50;6;4.75
2014-11-07;BALIK;IZMARIT (DENİZ);KG;1;1;1
2014-11-07;BALIK;YENGEÇ (DENİZ);KG;0.50;0.50;0.50
2014-11-07;BALIK;ISPAROZ (DENİZ);KG;1;2;1.50
2014-11-07;BALIK;TURNA (DENİZ);KG;4.50;20;12.25
2014-11-07;BALIK;KOFANA ( DENİZ );KG;25;35;30
2014-11-07;BALIK;ISTAVRIT (DENİZ);KG;1.25;4.17;2.71
2014-11-07;BALIK;MERCAN (BÜYÜKBOY);KG;10;60;35
2014-11-07;BALIK;GRANYOZ (DENİZ);KG;6;20;13
2014-11-07;BALIK;FENER (DENİZ);KG;3;17;10
2014-11-07;BALIK;YABANİ KALAMAR;KG;2;5;3.50
2014-11-07;BALIK;KÖPEK (DENİZ);KG;5;6;5.50
2014-11-07;BALIK;FANGRI (DENİZ);KG;50;80;65
2014-11-07;BALIK;SARPA (DENİZ);KG;3;4;3.50
2014-11-07;BALIK;YAZILIORKINOS(DENİZ);KG;3;8;5.50
2014-11-07;BALIK;KARİDES(DONUK);KG;17;17;17
2014-11-07;BALIK;SİNARİT (DENİZ);KG;50;55;52.50
2014-11-07;BALIK;DİL(CANGIDEZ);KG;2;10;6
2014-11-07;TATLI SU;YILAN ( TATLI );KG;5;10;7.50
2014-11-07;BALIK;PAPAĞAN ( DENİZ );KG;2.50;12;7.25
2014-11-07;BALIK;SARDALYA (DENİZ);KG;0.42;8.33;4.38
2014-11-07;TATLI SU;ALABALIK ( TATLI );KG;6.88;10;8.44
2014-11-07;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;18;14
2014-11-07;BALIK;SÜBYE (DENİZ);KG;0.50;6;3.25
2014-11-07;BALIK;ÇİMÇİM (DENİZ);KG;2;12;7
2014-11-07;BALIK;LÜFER (KÜÇÜK );KG;5;9;7
2014-11-07;BALIK;LEVREK (DENİZ);KG;15;70;42.50
2014-11-07;TATLI SU;SAZAN ( TATLI );KG;5;8;6.50
2014-11-07;BALIK;KUPEZ (DENİZ);KG;0.83;4.58;2.71
2014-11-07;BALIK;LİDAKİ (DENİZ);KG;2.30;30;16.15
2014-11-07;BALIK;MASKO DENİZ;KG;2;2;2
2014-11-07;BALIK;LÜFER ( DENİZ);KG;30;50;40
2014-11-07;BALIK;ISKORPIT (DENİZ);KG;3;35;19
2014-11-08;BALIK;LAHOZ (DENİZ);KG;3.33;60;31.67
2014-11-08;BALIK;KOLYOZ (DENİZ);KG;2.92;5;3.96
2014-11-08;BALIK;ZARGANA (DENİZ);KG;1.50;1.50;1.50
2014-11-08;BALIK;LEVREK (DENİZ);KG;10;55;32.50
2014-11-08;BALIK;VATOZ (DENİZ);KG;1;1;1
2014-11-08;BALIK;LİDAKİ (DENİZ);KG;4;25;14.50
2014-11-08;BALIK;DIL;KG;15;70;42.50
2014-11-08;BALIK;TEKİR(DENİZ);KG;1.50;9;5.25
2014-11-08;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;40;22.50
2014-11-08;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4;4.50;4.25
2014-11-08;BALIK;MEZGİT (DENİZ);KG;4;4;4
2014-11-08;BALIK;KRAÇA ( DENİZ );KG;2.08;5;3.54
2014-11-08;BALIK;KAMİT(DENİZ);KG;1.67;2.92;2.30
2014-11-08;BALIK;İSTAVRİT(SARI KANAT);KG;5;8.33;6.67
2014-11-08;BALIK;ISTAVRIT (DENİZ);KG;2.08;4.17;3.13
2014-11-08;BALIK;MERCAN (BÜYÜKBOY);KG;10;60;35
2014-11-08;BALIK;ISKORPIT (DENİZ);KG;3;50;26.50
2014-11-08;BALIK;KIRLANGIÇ (DENİZ);KG;1.50;45;23.25
2014-11-08;BALIK;TURNA (DENİZ);KG;4;25;14.50
2014-11-08;BALIK;TRANÇA (DENİZ);KG;50;65;57.50
2014-11-08;BALIK;FANGRI (DENİZ);KG;50;60;55
2014-11-08;BALIK;ÇIPURA (DENİZ);KG;10;45;27.50
2014-11-08;BALIK;BARBUN(KAYA);KG;30;70;50
2014-11-08;BALIK;AKYA (DENİZ);KG;8;25;16.50
2014-11-08;BALIK;YAZILIORKINOS(DENİZ);KG;3.50;7;5.25
2014-11-08;BALIK;FENER (DENİZ);KG;3;16;9.50
2014-11-08;BALIK;SİNARİT (DENİZ);KG;20;60;40
2014-11-08;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;18;14
2014-11-08;İTHAL (DONUK);MEZGİT;KG;3;3;3
2014-11-08;BALIK;MASKO DENİZ;KG;2;40;21
2014-11-08;BALIK;SARGOZ(DENİZ);KG;4;4;4
2014-11-08;BALIK;TOMBIK(DENİZ);KG;2.50;5;3.75
2014-11-08;BALIK;KÖPEK (DENİZ);KG;3;5;4
2014-11-08;BALIK;ORFOZ (DENİZ);KG;40;40;40
2014-11-08;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2014-11-08;BALIK;KARAGÖZ (DENİZ);KG;1.80;17;9.40
2014-11-08;BALIK;BARBUN (TEKİR);KG;10;33;21.50
2014-11-08;BALIK;LOKUM(DENİZ);KG;4;4;4
2014-11-08;BALIK;KOFANA ( DENİZ );KG;15;35;25
2014-11-08;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;7;21;14
2014-11-08;BALIK;MELANUR (DENİZ);KG;3.50;12;7.75
2014-11-08;BALIK;SARDALYA (DENİZ);KG;0.42;3.75;2.09
