ADDRESS; LONGITUDE; LATITUDE
Çınarlı, 1561. Sk. 16-1, 35170 Konak/İzmir KONAK;27.168390;38.435075
Çınar, 3. Oto Sanayi Sitesi, 35090 Bornova/İzmir BORNOVA;27.180797;38.442389
Çınar, 3. Oto Sanayi Sitesi, 35090 Bornova/İzmir BORNOVA;27.180797;38.442389
Çınar, 3. Oto Sanayi Sitesi, 35090 Bornova/İzmir BORNOVA;27.180797;38.442389
Kazımdirik, Üniversite Cd., 35100 Bornova/İzmir BORNOVA;27.189728;38.448123
Kazımdirik, Üniversite Cd., 35100 Bornova/İzmir BORNOVA;27.189728;38.448123
Kazımdirik, Bornova Merkez Metro Durağı, 35100 Bornova/İzmir BORNOVA;27.211743;38.458292
Kazımdirik, Bornova Merkez Metro Durağı, 35100 Bornova/İzmir BORNOVA;27.211743;38.458292
Kazımdirik, Bornova Merkez Metro Durağı, 35100 Bornova/İzmir BORNOVA;27.211743;38.458292
Kazımdirik, Bornova Merkez Metro Durağı, 35100 Bornova/İzmir BORNOVA;27.211743;38.458292
Kazımdirik, Bornova Merkez Metro Durağı, 35100 Bornova/İzmir BORNOVA;27.211743;38.458292
Kazımdirik, Bornova Merkez Metro Durağı, 35100 Bornova/İzmir BORNOVA;27.211743;38.458292
Kazımdirik, Bornova Merkez Metro Durağı, 35100 Bornova/İzmir BORNOVA;27.211743;38.458292
Erzene, 35040 Bornova/İzmir BORNOVA;27.228816;38.459623
Erzene, 35040 Bornova/İzmir BORNOVA;27.228816;38.459623
Erzene, 116/11. Sk. No:3, 35040 Bornova/İzmir BORNOVA;27.229254;38.466933
Erzene, 116/11. Sk. No:3, 35040 Bornova/İzmir BORNOVA;27.229254;38.466933
Erzene, 116/11. Sk. No:3, 35040 Bornova/İzmir BORNOVA;27.229254;38.466933
Kazımdirik, Üniversite Cd. No:45, 35100 Bornova/İzmir BORNOVA;27.201332;38.454969
Kazımdirik, Üniversite Cd. No:45, 35100 Bornova/İzmir BORNOVA;27.201332;38.454969
Erzene, 35040 Bornova/İzmir BORNOVA;27.228816;38.459623
Erzene, 116/11. Sk. No:3, 35040 Bornova/İzmir BORNOVA;27.229254;38.466933
Mehmet Ali Akman, İnönü Cd. No:698, 35290 Konak/İzmir KONAK;27.070723;38.396935
Akdeniz, Ali Görücüoğlu İş Merkez, 35210 Konak/İzmir KONAK;27.136921;38.422541
Çınarlı, 1561. Sk. 16-1, 35170 Konak/İzmir KONAK;27.168390;38.435075
Akdeniz, Ali Görücüoğlu İş Merkez, 35210 Konak/İzmir KONAK;27.136921;38.422541
Kazımdirik, Üniversite Cd. No:45, 35100 Bornova/İzmir BORNOVA;27.201332;38.454969
Poligon, 123/5. Sk. No:10, 35140 Karabağlar/İzmir KARABAĞLAR;27.085190;38.393224
Mehmet Ali Akman, İnönü Cd. No:698, 35290 Konak/İzmir KONAK;27.070723;38.396935
Murat Reis, İnönü Cd. No:264 D:266, 35280 Konak/İzmir KONAK;27.110301;38.401713
Çınarlı, 1561. Sk. 16-1, 35170 Konak/İzmir KONAK;27.168390;38.435075
Atatürk Mah. 63 Sok. No:80/A BUCA;27.1835778;38.3795019
 BALÇOVA TELEFERİK;;
İzmir İnovasyon ve Teknoloji A.Ş. (İZTEK) KONAK;;
ERZENE MH. İSTANBUL CD. SIR APRT.NO:1-A BORNOVA;;
ATATÜRK MAH. YAVUZ CAD. NO:32-A BORNOVA;;
Gölcükler, 35470 Menderes/İzmir MENDERES;27.162994;38.263790
Gölcükler, 35470 Menderes/İzmir MENDERES;27.162994;38.263790
Dokuz Eylül, 35410 Gaziemir/İzmir GAZİEMİR;27.147942;38.291016
Dokuz Eylül, 35410 Gaziemir/İzmir GAZİEMİR;27.147942;38.291016
Dokuz Eylül, 35410 Gaziemir/İzmir GAZİEMİR;27.147942;38.291016
Dokuz Eylül, 35410 Gaziemir/İzmir GAZİEMİR;27.144469;38.312218
Dokuz Eylül, 35410 Gaziemir/İzmir GAZİEMİR;27.144469;38.312218
Dokuz Eylül, Betontaş Yolu Sokağı No:31, 35410 Gaziemir/İzmir GAZİEMİR;27.139881;38.326962
Dokuz Eylül, Betontaş Yolu Sokağı No:31, 35410 Gaziemir/İzmir GAZİEMİR;27.139881;38.326962
Beyazevler, Kahramanlar Cd., 35410 Gaziemir/İzmir GAZİEMİR;27.136646;38.336109
Beyazevler, Kahramanlar Cd., 35410 Gaziemir/İzmir GAZİEMİR;27.136646;38.336109
Beyazevler, Kahramanlar Cd., 35410 Gaziemir/İzmir GAZİEMİR;27.136646;38.336109
Binbaşı Reşatbey, 351. Sk., 35410 Gaziemir/İzmir GAZİEMİR;27.136612;38.356696
Binbaşı Reşatbey, 351. Sk., 35410 Gaziemir/İzmir GAZİEMİR;27.136612;38.356696
Seyhan, 35380 Buca/İzmir BUCA;27.141646;38.368890
Akıncılar, Koşu Metro İstasyonu İçi Yolu, 35380 Buca/İzmir BUCA;27.147321;38.383396
Akıncılar, Koşu Metro İstasyonu İçi Yolu, 35380 Buca/İzmir BUCA;27.147321;38.383396
Hürriyet, Aydın Hatboyu Cd., 35370 Buca/İzmir BUCA;27.146920;38.393333
Hürriyet, Aydın Hatboyu Cd., 35370 Buca/İzmir BUCA;27.146920;38.393333
Hürriyet, Aydın Hatboyu Cd., 35370 Buca/İzmir BUCA;27.146920;38.393333
Hürriyet, Aydın Hatboyu Cd., 35370 Buca/İzmir BUCA;27.146920;38.393333
Yenidoğan, 1196. Sk. No:4, 35180 Buca Osb/Konak/İzmir KONAK;27.155602;38.421828
Yenidoğan, 1196. Sk. No:4, 35180 Buca Osb/Konak/İzmir KONAK;27.155602;38.421828
Ege, 1244/1. Sk. No:13, 35230 Konak/İzmir KONAK;27.154282;38.425717
Ege, 1244/1. Sk. No:13, 35230 Konak/İzmir KONAK;27.154282;38.425717
Alsancak, Liman Cd. No: 4/1, 35230 Konak/İzmir KONAK;27.148015;38.438985
Alsancak, Liman Cd. No: 4/1, 35230 Konak/İzmir KONAK;27.148015;38.438985
Alsancak, Liman Cd. No: 4/1, 35230 Konak/İzmir KONAK;27.148015;38.438985
Mersinli, 35170 Konak/İzmir KONAK;27.168629;38.435080
Mersinli, 35170 Konak/İzmir KONAK;27.168629;38.435080
Adalet, 35530 Bayraklı/İzmir BAYRAKLI;27.172142;38.450786
Adalet, 35530 Bayraklı/İzmir BAYRAKLI;27.172142;38.450786
Bayraklı, Anadolu Cd., 35530 Bayraklı/İzmir BAYRAKLI;27.164383;38.463918
Bayraklı, Anadolu Cd., 35530 Bayraklı/İzmir BAYRAKLI;27.164383;38.463918
Turan, 35540 Bayraklı/İzmir BAYRAKLI;27.149394;38.466852
Turan, 35540 Bayraklı/İzmir BAYRAKLI;27.149394;38.466852
Bahçelievler, 1671. Sk. 2-1, 35600 Karşıyaka/İzmir KARŞIYAKA;27.128306;38.464722
Alaybey, 1671. Sk., 35600 Karşıyaka/İzmir KARŞIYAKA;27.121357;38.460577
Alaybey, 1671. Sk., 35600 Karşıyaka/İzmir KARŞIYAKA;27.121357;38.460577
Bahariye, Karşıyaka Metro İstasyonu İç Yolu, 35600 Karşıyaka/İzmir KARŞIYAKA;27.115523;38.457937
Bahariye, Karşıyaka Metro İstasyonu İç Yolu, 35600 Karşıyaka/İzmir KARŞIYAKA;27.115523;38.457937
Bahariye, Karşıyaka Metro İstasyonu İç Yolu, 35600 Karşıyaka/İzmir KARŞIYAKA;27.115523;38.457937
Bahariye, Karşıyaka Metro İstasyonu İç Yolu, 35600 Karşıyaka/İzmir KARŞIYAKA;27.115523;38.457937
Bahariye, Karşıyaka Metro İstasyonu İç Yolu, 35600 Karşıyaka/İzmir KARŞIYAKA;27.115523;38.457937
Alaybey, 1671. Sk., 35600 Karşıyaka/İzmir KARŞIYAKA;27.121357;38.460577
Nergiz, Nergiz Metro İstasyonu, 35560 Karşıyaka/İzmir KARŞIYAKA;27.104725;38.459570
Zafer, Bozkır Cd. No:2, 35920 Selçuk/İzmir SELÇUK;27.372604;37.950968
Nergiz, Nergiz Metro İstasyonu, 35560 Karşıyaka/İzmir KARŞIYAKA;27.104725;38.459570
Nergiz, Nergiz Metro İstasyonu, 35560 Karşıyaka/İzmir KARŞIYAKA;27.104725;38.459570
Yalı, 1671. Sk., 35550 Karşıyaka/İzmir KARŞIYAKA;27.096722;38.467762
Yalı, 1671. Sk., 35550 Karşıyaka/İzmir KARŞIYAKA;27.096722;38.467762
Yalı, 1671. Sk., 35550 Karşıyaka/İzmir KARŞIYAKA;27.096722;38.467762
Şemikler, 1671. Sk., 35560 Karşıyaka/İzmir KARŞIYAKA;27.089731;38.475100
Şemikler, 1671. Sk., 35560 Karşıyaka/İzmir KARŞIYAKA;27.089731;38.475100
Şemikler, 6311. Sk., 35560 Karşıyaka/İzmir KARŞIYAKA;27.083024;38.482442
Şemikler, 6311. Sk., 35560 Karşıyaka/İzmir KARŞIYAKA;27.083024;38.482442
Ataşehir, Semra Aksu Cd, 35630 Çiğli/İzmir ÇİĞLİ;27.063313;38.492026
Ataşehir, Semra Aksu Cd, 35630 Çiğli/İzmir ÇİĞLİ;27.063313;38.492026
Ataşehir, Semra Aksu Cd, 35630 Çiğli/İzmir ÇİĞLİ;27.063313;38.492026
Ataşehir, Semra Aksu Cd, 35630 Çiğli/İzmir ÇİĞLİ;27.063313;38.492026
Yeni Mahalle, Aosb/, 1671. Sk., 35620 Çiğli/İzmir ÇİĞLİ;27.053260;38.499006
Yeni Mahalle, Aosb/, 1671. Sk., 35620 Çiğli/İzmir ÇİĞLİ;27.053260;38.499006
Balatçık, 1671/1. Sk., 35620 Çiğli/İzmir ÇİĞLİ;27.045959;38.507477
Balatçık, 1671/1. Sk., 35620 Çiğli/İzmir ÇİĞLİ;27.045959;38.507477
9 Eylül, 35663 Aosb/Menemen/İzmir MENEMEN;27.035294;38.547170
9 Eylül, 35663 Aosb/Menemen/İzmir MENEMEN;27.035294;38.547170
29 Ekim, 35663 Menemen/İzmir MENEMEN;27.044401;38.560602
Esatpaşa, Niyazi Kaplangi Cd. 4 L, 35660 Menemen/İzmir MENEMEN;27.076419;38.603217
Esatpaşa, Niyazi Kaplangi Cd. 4 L, 35660 Menemen/İzmir MENEMEN;27.076419;38.603217
Hatundere, 35660 Menemen/İzmir MENEMEN;27.017587;38.690015
Hatundere, 35660 Menemen/İzmir MENEMEN;27.017587;38.690015
Bozköy, İzmir-Aliağa Yolu Cd., 35800 Aliağa/İzmir ALİAĞA;26.960976;38.749780
Bozköy, İzmir-Aliağa Yolu Cd., 35800 Aliağa/İzmir ALİAĞA;26.960976;38.749780
Yeni, İstasyon Cd., 35800 Aliağa/İzmir ALİAĞA;26.966876;38.788902
Yeni, İstasyon Cd., 35800 Aliağa/İzmir ALİAĞA;26.966876;38.788902
Esatpaşa, Niyazi Kaplangi Cd. 4 L, 35660 Menemen/İzmir MENEMEN;27.076419;38.603217
Develi, 35478 Menderes/İzmir MENDERES;27.167086;38.203140
Develi, 35478 Menderes/İzmir MENDERES;27.167086;38.203140
Tekeli Atatürk, 35477 Menderes/İzmir MENDERES;27.185639;38.181135
Tekeli Atatürk, 35477 Menderes/İzmir MENDERES;27.185639;38.181135
Kazım Karabekir, Şht. Erdinç Tekirli Cd. 142-148, 35860 Torbalı/İzmir TORBALI;27.239688;38.197571
Kazım Karabekir, Şht. Erdinç Tekirli Cd. 142-148, 35860 Torbalı/İzmir TORBALI;27.239688;38.197571
29 Ekim, 35875 Torbalı/İzmir TORBALI;27.308890;38.209442
29 Ekim, 35875 Torbalı/İzmir TORBALI;27.308890;38.209442
Torbalı, 5058. Sk. No:19, 35860 Torbalı/İzmir TORBALI;27.347174;38.169744
Torbalı, 5058. Sk. No:19, 35860 Torbalı/İzmir TORBALI;27.347174;38.169744
Muratbey, Apti Erel Cd. No:20, 35860, Torbalı/İzmir TORBALI;27.361266;38.147220
Muratbey, Apti Erel Cd. No:20, 35860, Torbalı/İzmir TORBALI;27.361266;38.147220
Hürriyet, Aydın Hatboyu Cd., 35370 Buca/İzmir BUCA;27.146920;38.393333
Alsancak, Liman Cd. No: 4/1, 35230 Konak/İzmir KONAK;27.148015;38.438985
Alsancak, Liman Cd. No: 4/1, 35230 Konak/İzmir KONAK;27.148015;38.438985
Bayraklı, Anadolu Cd., 35530 Bayraklı/İzmir BAYRAKLI;27.164383;38.463918
29 Ekim, 35663 Menemen/İzmir MENEMEN;27.044401;38.560602
Bahariye, Karşıyaka Metro İstasyonu İç Yolu, 35600 Karşıyaka/İzmir KARŞIYAKA;27.115523;38.457937
Yeni, İstasyon Cd., 35800 Aliağa/İzmir ALİAĞA;26.966876;38.788902
Seyhan, 35380 Buca/İzmir BUCA;27.141646;38.368890
Şemikler, 6311. Sk., 35560 Karşıyaka/İzmir KARŞIYAKA;27.083024;38.482442
Bahçelievler, 1671. Sk. 2-1, 35600 Karşıyaka/İzmir KARŞIYAKA;27.128306;38.464722
Özkarakaya Cad. No:15/D  NARLIDERE;27.0110516;38.3826671
30 Ağustos Mah. 7104 Sok. No:11/DC MENEMEN;27.0451793670654;38.5606346130371
Cengizhan Mah. 1620/12 Sok. No 135/A BAYRAKLI;27.1696564;38.4766411
MİLLİ KÜTÜPHANE CADDESİ NO:2/A  KEMERALTI   KONAK;27.129503;38.418476
DEVRİM MAH. 3771 / 2 SK. GÜNEŞ YASEMİN APRT. NO:3-A KARABAĞLAR;;
30 Ağustos Mah. Şenman Sitesi No:4/7 ÇİĞLİ;27.0427665710449;38.551887512207
MİTHATPAŞA CAD. NO:9-1 KONAK;;
BUCA KOOP MH. 200 / 66 SK NO:28 / A BUCA ;;
UĞUR MUMCU MH.1250 SK NO:4    MENEMEN;27.0791217999999;38.6039684
Adatepe Mah. 3 Sok. No:63 BUCA;27.1841839;38.384142
Kozağaç Mah. Gazeteci Yazar İsmail Sivri Bulv. No:82/A BUCA;27.1719613;38.3782302
Cumhuriyet Mah. Yeşil Gediz Altı Koop. 618/1 Sok. No:3/41 MENEMEN;27.0432109;38.5404345
BARIŞ MAH.4517 SK.NO:2/A KARABAĞLAR;27.120939;38.378269
DOĞANLAR 1550 SOKAK NO:7/A     BORNOVA;27.24479;38.4513986
DONANMACI MAH. CEMAL GÜRSEL CAD. NO:184 KARŞIYAKA;27.120817184448242;38.45568084716797
UZUNDERE MH. ESKİİZMİR CD. NO:924/1   KARABAĞLAR;27.0988915;38.3530312
351 SK. NO:123 BUCA;27.1434251000001;38.386175
ZAFERTEPE MH. YEŞİLLİK CD. NO:59-A  KONAK;27.1309434;38.4001788
