﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2015-11-23;SEBZE;LAHANA  BURUKSEL;KG;1.50;3;2.25
2015-11-23;SEBZE;DOMATES  SERA;KG;0.60;2.60;1.60
2015-11-23;SEBZE;SALATALIK  KASA;KG;0.50;1.50;1
2015-11-23;SEBZE;DOMATES  SALKIM;KG;1.50;3.80;2.65
2015-11-23;SEBZE;MARUL KIVIRCIK;ADET;0.50;1.25;0.88
2015-11-23;SEBZE;YERELMASI;KG;0.60;1.60;1.10
2015-11-23;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2015-11-23;MEYVE;ARMUT  DEVECI;KG;1.50;3.50;2.50
2015-11-23;SEBZE;MARUL LOLOROSSO;ADET;0.60;1.80;1.20
2015-11-23;SEBZE;DOMATES CHERRY;KG;1.50;4;2.75
2015-11-23;MEYVE;KIVI  YERLI;KG;1.50;4.50;3
2015-11-23;MEYVE;ÜZÜM  RED GLOBE;KG;1.50;3.50;2.50
2015-11-23;İTHAL..;ELMA STARKING(İTHAL);KG;2.50;5;3.75
2015-11-23;SEBZE;SALATALIK  SİLOR;KG;0.75;2;1.38
2015-11-23;MEYVE;ELMA  ARJANTİN;KG;0.75;2.50;1.63
2015-11-23;İTHAL..;SARIMSAK  İTHAL;KG;10;15;12.50
2015-11-23;SEBZE;BAKLA;KG;2.50;5;3.75
2015-11-23;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.35;0.25
2015-11-23;SEBZE;Y.DEREOTU;BAĞ;0.15;0.35;0.25
2015-11-23;SEBZE;Y.ROKA;BAĞ;0.15;0.35;0.25
2015-11-23;SEBZE;Y.NANE;BAĞ;0.15;0.35;0.25
2015-11-23;MEYVE;ERIK  ANJELIKA;KG;3;5;4
2015-11-23;MEYVE;ÜZÜM  SULTANİYE;KG;1.50;3.80;2.65
2015-11-23;İTHAL..;ELMA GSMIT(İTHAL);KG;2.50;5;3.75
2015-11-23;MEYVE;ELMA  GOLDEN;KG;0.60;2;1.30
2015-11-23;MEYVE;ARMUT  MUHT;KG;0.50;1.50;1
2015-11-23;İTHAL..;AVAKADO;ADET;0.75;2;1.38
2015-11-24;SEBZE;FASULYE   BARBUN;KG;1.50;4.50;3
2015-11-24;SEBZE;HAVUC;KG;0.40;1.20;0.80
2015-11-24;SEBZE;ISPANAK;KG;0.75;2.30;1.53
2015-11-24;SEBZE;KABAK TAZE;KG;0.75;2.50;1.63
2015-11-24;SEBZE;KABAK  BAL;KG;0.50;1.50;1
2015-11-24;SEBZE;KEREVIZ;KG;0.60;1.80;1.20
2015-11-24;SEBZE;MARUL;ADET;0.50;1.40;0.95
2015-11-24;SEBZE;PATLICAN  UZUN;KG;0.75;2.50;1.63
2015-11-24;SEBZE;PATLICAN TOPAN;KG;1;2.80;1.90
2015-11-24;SEBZE;PATATES;KG;0.30;1;0.65
2015-11-24;SEBZE;PANCAR;KG;0.50;1;0.75
2015-11-24;SEBZE;SOGAN   TAZE;KG;1.50;4.50;3
2015-11-24;SEBZE;SOGAN   KURU;KG;0.40;1.30;0.85
2015-11-24;SEBZE;LAHANA  KIRMIZI;KG;0.40;1;0.70
2015-11-24;SEBZE;KARNABAHAR;KG;1;2.50;1.75
2015-11-24;SEBZE;TURP  KIRMIZI;KG;0.50;1;0.75
2015-11-24;SEBZE;SEMIZ OTU;KG;0.60;1.20;0.90
2015-11-24;SEBZE;SARIMSAK  KURU;KG;4;10;7
2015-11-24;SEBZE;PATATES  CALMA;KG;0.70;1.50;1.10
2015-11-24;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.70;2;1.35
2015-11-24;SEBZE;MARUL AYSBERG;ADET;0.70;2.50;1.60
2015-11-24;SEBZE;MANTAR;KG;2.50;5.50;4
2015-11-24;SEBZE;SOGAN   KIRMIZI;KG;1;2.50;1.75
2015-11-24;SEBZE;BIBER KIRMIZI;KG;1.50;3.50;2.50
2015-11-24;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2015-11-24;SEBZE;PIRASA;KG;0.50;1.50;1
2015-11-24;SEBZE;PAZI;ADET;0.50;1.20;0.85
2015-11-24;SEBZE;BIBER  KIL ACI;KG;1.50;4.50;3
2015-11-24;SEBZE;LAHANA  BURUKSEL;KG;1.50;3;2.25
2015-11-24;SEBZE;DOMATES  SERA;KG;0.60;2.60;1.60
2015-11-24;SEBZE;SALATALIK  KASA;KG;0.50;1.50;1
2015-11-24;SEBZE;DOMATES  SALKIM;KG;1.50;3.80;2.65
2015-11-24;SEBZE;MARUL KIVIRCIK;ADET;0.50;1.25;0.88
2015-11-24;SEBZE;YERELMASI;KG;0.60;1.60;1.10
2015-11-24;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2015-11-24;MEYVE;ARMUT  DEVECI;KG;1.50;3.50;2.50
2015-11-24;SEBZE;MARUL LOLOROSSO;ADET;0.60;1.80;1.20
2015-11-24;SEBZE;DOMATES CHERRY;KG;1.50;4;2.75
2015-11-24;MEYVE;KIVI  YERLI;KG;1.50;4.50;3
2015-11-24;MEYVE;ÜZÜM  RED GLOBE;KG;1.50;3.50;2.50
2015-11-24;İTHAL..;ELMA STARKING(İTHAL);KG;2.50;5;3.75
2015-11-24;SEBZE;SALATALIK  SİLOR;KG;0.75;2;1.38
2015-11-24;MEYVE;ELMA  ARJANTİN;KG;0.75;2.50;1.63
2015-11-24;İTHAL..;SARIMSAK  İTHAL;KG;10;15;12.50
2015-11-24;MEYVE;AYVA;KG;0.75;3.30;2.03
2015-11-24;MEYVE;ARMUT  S.MARIA;KG;1;3;2
2015-11-24;MEYVE;ELMA  II;KG;0.40;1.50;0.95
2015-11-24;MEYVE;CILEK;KG;5;12;8.50
2015-11-24;MEYVE;ELMA  AMASYA;KG;1.50;3.50;2.50
2015-11-24;MEYVE;ELMA  STARKING;KG;0.75;2.50;1.63
2015-11-24;MEYVE;GREYFURT;KG;0.50;1.30;0.90
2015-11-24;SEBZE;KAVUN  TARLA;KG;0.60;1.80;1.20
2015-11-24;SEBZE;KARPUZ;KG;0.30;0.80;0.55
2015-11-24;MEYVE;NAR;KG;0.60;2.50;1.55
2015-11-24;MEYVE;KESTANE;KG;5;10;7.50
2015-11-24;MEYVE;MANDALİNA;KG;0.40;1.70;1.05
2015-11-24;MEYVE;MUZ  YERLI;KG;1.50;3.50;2.50
2015-11-24;MEYVE;ÜZÜM  SİYAH  ENFS;KG;3;6;4.50
2015-11-24;MEYVE;ERIK MUHTELİF;KG;1.50;3;2.25
2015-11-24;MEYVE;PORTAKAL  MUHT;KG;0.50;1.50;1
2015-11-24;MEYVE;PORTAKAL  VALENCIA;KG;1;2.50;1.75
2015-11-24;İTHAL..;KIVI  İTHAL;KG;4;7;5.50
2015-11-24;MEYVE;LIMON  DOKME;KG;0.50;2.50;1.50
2015-11-24;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.35;0.25
2015-11-24;SEBZE;Y.DEREOTU;BAĞ;0.15;0.35;0.25
2015-11-24;SEBZE;Y.ROKA;BAĞ;0.15;0.35;0.25
2015-11-24;SEBZE;Y.NANE;BAĞ;0.15;0.35;0.25
2015-11-24;MEYVE;ERIK  ANJELIKA;KG;3;5;4
2015-11-24;MEYVE;ÜZÜM  SULTANİYE;KG;1.50;3.80;2.65
2015-11-24;İTHAL..;ELMA GSMIT(İTHAL);KG;2.50;5;3.75
2015-11-24;MEYVE;ELMA  GOLDEN;KG;0.60;2;1.30
2015-11-24;MEYVE;ARMUT  MUHT;KG;0.50;1.50;1
2015-11-24;İTHAL..;AVAKADO;ADET;0.75;2;1.38
2015-11-24;İTHAL..;ANANAS;ADET;3;6;4.50
2015-11-24;İTHAL..;MUZ  ITHAL;KG;2.50;5;3.75
2015-11-24;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3;2.25
2015-11-24;SEBZE;BROKOLI;KG;0.75;2.50;1.63
2015-11-24;MEYVE;CENNET ELMASI;KG;1;3;2
2015-11-24;MEYVE;MUŞMULA;KG;1.50;3.50;2.50
2015-11-24;MEYVE;ÜZÜM  MUHT;KG;1;2.50;1.75
2015-11-24;SEBZE;BAKLA;KG;2.50;5;3.75
2015-11-24;SEBZE;BIBER  SIVRI;KG;0.70;2.60;1.65
2015-11-24;SEBZE;BIBER  DOLMA;KG;1.50;3.50;2.50
2015-11-24;SEBZE;DOMATES  TARLA;KG;0.70;2.30;1.50
2015-11-24;SEBZE;FASULYE   AYSE;KG;1.50;4;2.75
2015-11-24;SEBZE;FASULYE   CALI;KG;1.50;3.50;2.50
2015-11-25;SEBZE;Y.ROKA;BAĞ;0.15;0.35;0.25
2015-11-25;SEBZE;Y.NANE;BAĞ;0.15;0.35;0.25
2015-11-25;MEYVE;ERIK  ANJELIKA;KG;3;5;4
2015-11-25;MEYVE;ÜZÜM  SULTANİYE;KG;1.50;3.50;2.50
2015-11-25;İTHAL..;ELMA GSMIT(İTHAL);KG;2.50;5;3.75
2015-11-25;MEYVE;ELMA  GOLDEN;KG;0.60;2;1.30
2015-11-25;MEYVE;ARMUT  MUHT;KG;0.50;1.50;1
2015-11-25;İTHAL..;AVAKADO;ADET;0.75;2;1.38
2015-11-25;İTHAL..;ANANAS;ADET;3;6;4.50
2015-11-25;İTHAL..;MUZ  ITHAL;KG;2.50;5;3.75
2015-11-25;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3;2.25
2015-11-25;SEBZE;BROKOLI;KG;0.75;2.30;1.53
2015-11-25;MEYVE;CENNET ELMASI;KG;1;3;2
2015-11-25;MEYVE;MUŞMULA;KG;1.50;3.50;2.50
2015-11-25;MEYVE;ÜZÜM  MUHT;KG;1;2.50;1.75
2015-11-25;SEBZE;BAKLA;KG;2.50;4.50;3.50
2015-11-25;SEBZE;BIBER  SIVRI;KG;0.70;2.60;1.65
2015-11-25;SEBZE;BIBER  DOLMA;KG;1.50;3.50;2.50
2015-11-25;SEBZE;DOMATES  TARLA;KG;0.70;2.30;1.50
2015-11-25;SEBZE;FASULYE   AYSE;KG;1.50;4;2.75
2015-11-25;SEBZE;FASULYE   CALI;KG;1.50;3.50;2.50
2015-11-25;SEBZE;FASULYE   BARBUN;KG;1.50;4.50;3
2015-11-25;SEBZE;HAVUC;KG;0.40;1.20;0.80
2015-11-25;SEBZE;ISPANAK;KG;0.75;2;1.38
2015-11-25;SEBZE;KABAK TAZE;KG;0.75;2.30;1.53
2015-11-25;SEBZE;KABAK  BAL;KG;0.50;1.50;1
2015-11-25;SEBZE;KEREVIZ;KG;0.60;2;1.30
2015-11-25;SEBZE;MARUL;ADET;0.50;1.40;0.95
2015-11-25;SEBZE;PATLICAN  UZUN;KG;0.75;2.50;1.63
2015-11-25;SEBZE;PATLICAN TOPAN;KG;1;2.80;1.90
2015-11-25;SEBZE;PATATES;KG;0.30;1;0.65
2015-11-25;SEBZE;PANCAR;KG;0.50;1;0.75
2015-11-25;SEBZE;SOGAN   TAZE;KG;1.50;4;2.75
2015-11-25;SEBZE;SOGAN   KURU;KG;0.40;1.30;0.85
2015-11-25;SEBZE;LAHANA  KIRMIZI;KG;0.40;1;0.70
2015-11-25;SEBZE;KARNABAHAR;KG;1;2.30;1.65
2015-11-25;SEBZE;TURP  KIRMIZI;KG;0.50;1;0.75
2015-11-25;SEBZE;SEMIZ OTU;KG;0.60;1.20;0.90
2015-11-25;SEBZE;SARIMSAK  KURU;KG;4;10;7
2015-11-25;SEBZE;PATATES  CALMA;KG;0.70;1.50;1.10
2015-11-25;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.70;2;1.35
2015-11-25;SEBZE;MARUL AYSBERG;ADET;0.70;2.50;1.60
2015-11-25;SEBZE;MANTAR;KG;2.50;5;3.75
2015-11-25;SEBZE;SOGAN   KIRMIZI;KG;1;2.50;1.75
2015-11-25;SEBZE;BIBER KIRMIZI;KG;1.50;3.50;2.50
2015-11-25;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2015-11-25;SEBZE;PIRASA;KG;0.50;1.50;1
2015-11-25;SEBZE;PAZI;ADET;0.50;1.20;0.85
2015-11-25;SEBZE;BIBER  KIL ACI;KG;1.50;4.50;3
2015-11-25;SEBZE;LAHANA  BURUKSEL;KG;1.50;3;2.25
2015-11-25;SEBZE;DOMATES  SERA;KG;0.60;2.60;1.60
2015-11-25;SEBZE;SALATALIK  KASA;KG;0.50;1.50;1
2015-11-25;SEBZE;DOMATES  SALKIM;KG;1.50;3.50;2.50
2015-11-25;SEBZE;MARUL KIVIRCIK;ADET;0.50;1.25;0.88
2015-11-25;SEBZE;YERELMASI;KG;0.60;1.60;1.10
2015-11-25;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2015-11-25;MEYVE;ARMUT  DEVECI;KG;1.50;3.50;2.50
2015-11-25;SEBZE;MARUL LOLOROSSO;ADET;0.60;1.80;1.20
2015-11-25;SEBZE;DOMATES CHERRY;KG;1.50;4;2.75
2015-11-25;MEYVE;KIVI  YERLI;KG;1.50;4;2.75
2015-11-25;MEYVE;ÜZÜM  RED GLOBE;KG;1.50;3.50;2.50
2015-11-25;İTHAL..;ELMA STARKING(İTHAL);KG;2.50;5;3.75
2015-11-25;SEBZE;SALATALIK  SİLOR;KG;0.75;2;1.38
2015-11-25;MEYVE;ELMA  ARJANTİN;KG;0.75;2.50;1.63
2015-11-25;İTHAL..;SARIMSAK  İTHAL;KG;10;15;12.50
2015-11-25;MEYVE;AYVA;KG;0.75;3;1.88
2015-11-25;MEYVE;ARMUT  S.MARIA;KG;1;3;2
2015-11-25;MEYVE;ELMA  II;KG;0.40;1.50;0.95
2015-11-25;MEYVE;CILEK;KG;4;10;7
2015-11-25;MEYVE;ELMA  AMASYA;KG;1.50;3.50;2.50
2015-11-25;MEYVE;ELMA  STARKING;KG;0.75;2.50;1.63
2015-11-25;MEYVE;GREYFURT;KG;0.50;1.30;0.90
2015-11-25;SEBZE;KAVUN  TARLA;KG;0.60;1.80;1.20
2015-11-25;SEBZE;KARPUZ;KG;0.30;0.80;0.55
2015-11-25;MEYVE;NAR;KG;0.60;2.50;1.55
2015-11-25;MEYVE;KESTANE;KG;5;10;7.50
2015-11-25;MEYVE;MANDALİNA;KG;0.40;1.60;1
2015-11-25;MEYVE;MUZ  YERLI;KG;1.50;3.50;2.50
2015-11-25;MEYVE;ÜZÜM  SİYAH  ENFS;KG;3;6;4.50
2015-11-25;MEYVE;ERIK MUHTELİF;KG;1.50;3;2.25
2015-11-25;MEYVE;PORTAKAL  MUHT;KG;0.50;1.50;1
2015-11-25;MEYVE;PORTAKAL  VALENCIA;KG;1;2.50;1.75
2015-11-25;İTHAL..;KIVI  İTHAL;KG;4;7;5.50
2015-11-25;MEYVE;LIMON  DOKME;KG;0.50;2.50;1.50
2015-11-25;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.35;0.25
2015-11-25;SEBZE;Y.DEREOTU;BAĞ;0.15;0.35;0.25
2015-11-26;İTHAL..;ELMA STARKING(İTHAL);KG;2.50;5;3.75
2015-11-26;SEBZE;SALATALIK  SİLOR;KG;0.75;2;1.38
2015-11-26;MEYVE;AYVA;KG;0.75;3;1.88
2015-11-26;MEYVE;ARMUT  S.MARIA;KG;1;3;2
2015-11-26;MEYVE;ELMA  II;KG;0.40;1.50;0.95
2015-11-26;MEYVE;CILEK;KG;4;9;6.50
2015-11-26;MEYVE;ELMA  AMASYA;KG;1.50;3.30;2.40
2015-11-26;MEYVE;ELMA  STARKING;KG;0.75;2.50;1.63
2015-11-26;MEYVE;GREYFURT;KG;0.50;1.30;0.90
2015-11-26;SEBZE;KAVUN  TARLA;KG;0.60;1.80;1.20
2015-11-26;SEBZE;KARPUZ;KG;0.30;0.80;0.55
2015-11-26;MEYVE;NAR;KG;0.60;2;1.30
2015-11-26;MEYVE;KESTANE;KG;5;10;7.50
2015-11-26;MEYVE;MANDALİNA;KG;0.35;1.50;0.93
2015-11-26;MEYVE;MUZ  YERLI;KG;1.50;3.50;2.50
2015-11-26;MEYVE;ÜZÜM  SİYAH  ENFS;KG;3;6;4.50
2015-11-26;MEYVE;ERIK MUHTELİF;KG;1.50;3;2.25
2015-11-26;MEYVE;PORTAKAL  MUHT;KG;0.50;1.50;1
2015-11-26;MEYVE;PORTAKAL  VALENCIA;KG;1;2.50;1.75
2015-11-26;İTHAL..;KIVI  İTHAL;KG;4;7;5.50
2015-11-26;MEYVE;LIMON  DOKME;KG;0.50;2.70;1.60
2015-11-26;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.35;0.25
2015-11-26;İTHAL..;SARIMSAK  İTHAL;KG;10;15;12.50
2015-11-26;MEYVE;ELMA  ARJANTİN;KG;0.75;2.60;1.68
2015-11-26;SEBZE;Y.DEREOTU;BAĞ;0.15;0.35;0.25
2015-11-26;SEBZE;Y.ROKA;BAĞ;0.15;0.35;0.25
2015-11-26;SEBZE;Y.NANE;BAĞ;0.15;0.35;0.25
2015-11-26;MEYVE;ERIK  ANJELIKA;KG;3;5;4
2015-11-26;MEYVE;ÜZÜM  SULTANİYE;KG;1.50;3.80;2.65
2015-11-26;İTHAL..;ELMA GSMIT(İTHAL);KG;2.50;5;3.75
2015-11-26;MEYVE;ELMA  GOLDEN;KG;0.60;2;1.30
2015-11-26;MEYVE;ARMUT  MUHT;KG;0.50;1.50;1
2015-11-26;İTHAL..;AVAKADO;ADET;0.75;2;1.38
2015-11-26;İTHAL..;ANANAS;ADET;3;6;4.50
2015-11-26;İTHAL..;MUZ  ITHAL;KG;2.50;5;3.75
2015-11-26;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3;2.25
2015-11-26;SEBZE;BROKOLI;KG;0.75;2;1.38
2015-11-26;MEYVE;CENNET ELMASI;KG;1;3;2
2015-11-26;MEYVE;MUŞMULA;KG;1.50;3.50;2.50
2015-11-26;MEYVE;ÜZÜM  MUHT;KG;1;2.50;1.75
2015-11-26;SEBZE;BAKLA;KG;2.50;4.50;3.50
2015-11-26;SEBZE;BIBER  SIVRI;KG;0.70;2.60;1.65
2015-11-26;SEBZE;BIBER  DOLMA;KG;1;3.30;2.15
2015-11-26;SEBZE;DOMATES  TARLA;KG;0.70;2.30;1.50
2015-11-26;SEBZE;FASULYE   AYSE;KG;1.50;4;2.75
2015-11-26;SEBZE;FASULYE   CALI;KG;1.50;3.50;2.50
2015-11-26;SEBZE;FASULYE   BARBUN;KG;1.50;4.50;3
2015-11-26;SEBZE;HAVUC;KG;0.40;1;0.70
2015-11-26;SEBZE;ISPANAK;KG;0.75;2;1.38
2015-11-26;SEBZE;KABAK TAZE;KG;0.75;2;1.38
2015-11-26;SEBZE;KABAK  BAL;KG;0.50;1.50;1
2015-11-26;SEBZE;KEREVIZ;KG;0.60;2;1.30
2015-11-26;SEBZE;MARUL;ADET;0.50;1.30;0.90
2015-11-26;SEBZE;PATLICAN  UZUN;KG;0.75;2.30;1.53
2015-11-26;SEBZE;PATLICAN TOPAN;KG;1;2.80;1.90
2015-11-26;SEBZE;PATATES;KG;0.30;1;0.65
2015-11-26;SEBZE;PANCAR;KG;0.50;1;0.75
2015-11-26;SEBZE;SOGAN   TAZE;KG;1.50;4.50;3
2015-11-26;SEBZE;SOGAN   KURU;KG;0.40;1.30;0.85
2015-11-26;SEBZE;LAHANA  KIRMIZI;KG;0.40;1;0.70
2015-11-26;SEBZE;KARNABAHAR;KG;1;2.30;1.65
2015-11-26;SEBZE;TURP  KIRMIZI;KG;0.50;1;0.75
2015-11-26;SEBZE;SEMIZ OTU;KG;0.60;1.20;0.90
2015-11-26;SEBZE;SARIMSAK  KURU;KG;4;10;7
2015-11-26;SEBZE;PATATES  CALMA;KG;0.90;1.50;1.20
2015-11-26;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.70;2;1.35
2015-11-26;SEBZE;MARUL AYSBERG;ADET;0.70;2.50;1.60
2015-11-26;SEBZE;MANTAR;KG;2.50;5;3.75
2015-11-26;SEBZE;SOGAN   KIRMIZI;KG;1;2.50;1.75
2015-11-26;SEBZE;BIBER KIRMIZI;KG;1.50;3.50;2.50
2015-11-26;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2015-11-26;SEBZE;PIRASA;KG;0.50;1.50;1
2015-11-26;SEBZE;PAZI;ADET;0.50;1.20;0.85
2015-11-26;SEBZE;BIBER  KIL ACI;KG;1.50;4.50;3
2015-11-26;SEBZE;LAHANA  BURUKSEL;KG;1.50;3;2.25
2015-11-26;SEBZE;DOMATES  SERA;KG;0.60;2.60;1.60
2015-11-26;SEBZE;SALATALIK  KASA;KG;0.50;1.50;1
2015-11-26;SEBZE;DOMATES  SALKIM;KG;1.50;3.50;2.50
2015-11-26;SEBZE;MARUL KIVIRCIK;ADET;0.50;1.25;0.88
2015-11-26;SEBZE;YERELMASI;KG;0.60;1.50;1.05
2015-11-26;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2015-11-26;MEYVE;ARMUT  DEVECI;KG;1.50;3.50;2.50
2015-11-26;SEBZE;MARUL LOLOROSSO;ADET;0.70;1.80;1.25
2015-11-26;SEBZE;DOMATES CHERRY;KG;1.50;3.80;2.65
2015-11-26;MEYVE;KIVI  YERLI;KG;1.50;4;2.75
2015-11-26;MEYVE;ÜZÜM  RED GLOBE;KG;1.50;3.50;2.50
2015-11-27;SEBZE;DOMATES  TARLA;KG;0.70;2.30;1.50
2015-11-27;SEBZE;FASULYE   AYSE;KG;1.50;4;2.75
2015-11-27;SEBZE;FASULYE   CALI;KG;1.50;3.70;2.60
2015-11-27;SEBZE;FASULYE   BARBUN;KG;2;4.50;3.25
2015-11-27;SEBZE;HAVUC;KG;0.40;1;0.70
2015-11-27;MEYVE;AYVA;KG;1;3;2
2015-11-27;MEYVE;ARMUT  S.MARIA;KG;1;3;2
2015-11-27;MEYVE;ELMA  II;KG;0.40;1.50;0.95
2015-11-27;MEYVE;CILEK;KG;4;9;6.50
2015-11-27;MEYVE;ELMA  AMASYA;KG;1.50;3.30;2.40
2015-11-27;MEYVE;ELMA  STARKING;KG;0.75;2.50;1.63
2015-11-27;MEYVE;GREYFURT;KG;0.50;1.30;0.90
2015-11-27;SEBZE;KAVUN  TARLA;KG;0.70;2;1.35
2015-11-27;MEYVE;NAR;KG;0.60;2;1.30
2015-11-27;MEYVE;KESTANE;KG;5;10;7.50
2015-11-27;MEYVE;MANDALİNA;KG;0.40;1.80;1.10
2015-11-27;MEYVE;MUZ  YERLI;KG;1.50;3.20;2.35
2015-11-27;MEYVE;ÜZÜM  SİYAH  ENFS;KG;3.50;6.50;5
2015-11-27;MEYVE;ERIK MUHTELİF;KG;1.50;3;2.25
2015-11-27;MEYVE;PORTAKAL  MUHT;KG;0.40;1.20;0.80
2015-11-27;MEYVE;PORTAKAL  VALENCIA;KG;0.75;1.80;1.28
2015-11-27;SEBZE;SOGAN   TAZE;KG;1.50;4.50;3
2015-11-27;SEBZE;SOGAN   KURU;KG;0.40;1.30;0.85
2015-11-27;SEBZE;LAHANA  KIRMIZI;KG;0.40;1;0.70
2015-11-27;SEBZE;KARNABAHAR;KG;1;2.30;1.65
2015-11-27;SEBZE;TURP  KIRMIZI;KG;0.50;1;0.75
2015-11-27;SEBZE;SEMIZ OTU;KG;0.60;1.20;0.90
2015-11-27;SEBZE;SARIMSAK  KURU;KG;4;10;7
2015-11-27;SEBZE;PATATES  CALMA;KG;0.90;1.50;1.20
2015-11-27;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.70;2;1.35
2015-11-27;SEBZE;MARUL AYSBERG;ADET;0.70;2.25;1.48
2015-11-27;SEBZE;MANTAR;KG;3;5.50;4.25
2015-11-27;SEBZE;SOGAN   KIRMIZI;KG;1;2.50;1.75
2015-11-27;SEBZE;BIBER KIRMIZI;KG;1.50;3.50;2.50
2015-11-27;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2015-11-27;SEBZE;PIRASA;KG;0.50;1.50;1
2015-11-27;SEBZE;PAZI;ADET;0.50;1.20;0.85
2015-11-27;SEBZE;BIBER  KIL ACI;KG;1.50;4.50;3
2015-11-27;SEBZE;LAHANA  BURUKSEL;KG;3;4.50;3.75
2015-11-27;SEBZE;DOMATES  SERA;KG;0.60;2.50;1.55
2015-11-27;SEBZE;SALATALIK  KASA;KG;0.50;1.60;1.05
2015-11-27;SEBZE;DOMATES  SALKIM;KG;1.50;3.50;2.50
2015-11-27;SEBZE;MARUL KIVIRCIK;ADET;0.50;1.25;0.88
2015-11-27;SEBZE;YERELMASI;KG;0.60;1.50;1.05
2015-11-27;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2015-11-27;MEYVE;ARMUT  DEVECI;KG;1.50;3.50;2.50
2015-11-27;SEBZE;MARUL LOLOROSSO;ADET;0.70;1.80;1.25
2015-11-27;SEBZE;DOMATES CHERRY;KG;1.50;3.80;2.65
2015-11-27;MEYVE;KIVI  YERLI;KG;1.50;4;2.75
2015-11-27;MEYVE;ÜZÜM  RED GLOBE;KG;1.50;4;2.75
2015-11-27;İTHAL..;ELMA STARKING(İTHAL);KG;2.50;5;3.75
2015-11-27;SEBZE;SALATALIK  SİLOR;KG;1;2.40;1.70
2015-11-27;MEYVE;ELMA  ARJANTİN;KG;0.75;2.50;1.63
2015-11-27;İTHAL..;SARIMSAK  İTHAL;KG;10;15;12.50
2015-11-27;SEBZE;PATATES;KG;0.30;1;0.65
2015-11-27;SEBZE;PANCAR;KG;0.50;1;0.75
2015-11-27;SEBZE;ISPANAK;KG;0.70;1.80;1.25
2015-11-27;SEBZE;KABAK TAZE;KG;0.60;2;1.30
2015-11-27;SEBZE;KABAK  BAL;KG;0.50;1.50;1
2015-11-27;SEBZE;KEREVIZ;KG;0.60;2;1.30
2015-11-27;SEBZE;MARUL;ADET;0.50;1.30;0.90
2015-11-27;SEBZE;PATLICAN  UZUN;KG;0.75;2.50;1.63
2015-11-27;SEBZE;PATLICAN TOPAN;KG;1;2.70;1.85
2015-11-27;İTHAL..;KIVI  İTHAL;KG;4;7;5.50
2015-11-27;MEYVE;LIMON  DOKME;KG;0.50;2.70;1.60
2015-11-27;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.35;0.25
2015-11-27;SEBZE;Y.DEREOTU;BAĞ;0.15;0.35;0.25
2015-11-27;SEBZE;Y.ROKA;BAĞ;0.15;0.35;0.25
2015-11-27;SEBZE;Y.NANE;BAĞ;0.15;0.50;0.33
2015-11-27;MEYVE;ERIK  ANJELIKA;KG;3;5;4
2015-11-27;MEYVE;ÜZÜM  SULTANİYE;KG;2;4;3
2015-11-27;İTHAL..;ELMA GSMIT(İTHAL);KG;2.50;5;3.75
2015-11-27;MEYVE;ELMA  GOLDEN;KG;0.75;2;1.38
2015-11-27;MEYVE;ARMUT  MUHT;KG;0.50;1.50;1
2015-11-27;İTHAL..;AVAKADO;ADET;0.75;2;1.38
2015-11-27;İTHAL..;ANANAS;ADET;4;6;5
2015-11-27;İTHAL..;MUZ  ITHAL;KG;2.50;5;3.75
2015-11-27;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3;2.25
2015-11-27;SEBZE;BROKOLI;KG;0.75;2;1.38
2015-11-27;MEYVE;CENNET ELMASI;KG;1;2.80;1.90
2015-11-27;MEYVE;MUŞMULA;KG;1.50;3.50;2.50
2015-11-27;MEYVE;ÜZÜM  MUHT;KG;1;2.50;1.75
2015-11-27;SEBZE;BAKLA;KG;3;4.50;3.75
2015-11-27;SEBZE;BIBER  SIVRI;KG;0.70;2.50;1.60
2015-11-27;SEBZE;BIBER  DOLMA;KG;1.50;3.50;2.50
