﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2020-12-11;BALIK;ORKİNOZ (DENİZ);KG;10;10;10
2020-12-11;BALIK;PİSİ ( DENİZ );KG;100;100;100
2020-12-11;BALIK;LÜFER (KÜÇÜK );KG;30;50;40
2020-12-11;BALIK;MERCAN(KÜÇÜK BOY);KG;2;8;5
2020-12-11;BALIK;LİDAKİ (DENİZ);KG;6;30;18
2020-12-11;BALIK;FENER (DENİZ);KG;5;30;17.50
2020-12-11;BALIK;YABANİ KALAMAR;KG;10;20;15
2020-12-11;BALIK;AHTOPOT (DENİZ);KG;25;55;40
2020-12-11;TATLI SU;İTHAL SOMON(TATLI);KG;50;50;50
2020-12-11;BALIK;ISTAVRIT (DENİZ);KG;3.33;5.83;4.58
2020-12-11;BALIK;KRAÇA ( DENİZ );KG;5.83;12.50;9.17
2020-12-11;BALIK;KALAMAR (DENİZ);KG;70;110;90
2020-12-11;BALIK;TEKİR(DENİZ);KG;5;9;7
2020-12-11;TATLI SU;SOMON ( TATLI );KG;30;50;40
2020-12-11;BALIK;YAZILIORKINOZ(DONUK);KG;10;10;10
2020-12-11;BALIK;ISPAROZ (DENİZ);KG;4;5;4.50
2020-12-11;BALIK;LÜFER(İRİ BOY);KG;70;100;85
2020-12-11;BALIK;TURNA (DENİZ);KG;60;60;60
2020-12-11;BALIK;SARDALYA (DENİZ);KG;2.08;23.33;12.71
2020-12-11;BALIK;HAMSI (DENİZ);KG;2.08;14.17;8.13
2020-12-11;BALIK;DONUK SARDALYA;KG;8.33;12.50;10.42
2020-12-11;BALIK;TOMBIK(DENİZ);KG;5;6;5.50
2020-12-11;BALIK;IZMARIT (DENİZ);KG;1;4;2.50
2020-12-11;BALIK;KARİDES (DENİZ);KG;80;130;105
2020-12-11;BALIK;BAKALYARO(KÜÇÜKBOY);KG;4;6;5
2020-12-11;BALIK;DONUK HAMSİ;KG;6.67;6.67;6.67
2020-12-11;BALIK;DİL(CANGIDEZ);KG;2;150;76
2020-12-11;BALIK;SOKKAN(DENİZ);KG;15;20;17.50
2020-12-11;BALIK;KOFANA ( DENİZ );KG;50;70;60
2020-12-11;BALIK;LÜFER ( DENİZ);KG;110;110;110
2020-12-11;BALIK;TIRSI (DENİZ);KG;4.17;15;9.59
2020-12-11;BALIK;PALAMUT-TORİK (DENİZ;ADET;30;35;32.50
2020-12-11;BALIK;LEVREK (DENİZ);KG;30;90;60
2020-12-12;BALIK;MERCAN(KÜÇÜK BOY);KG;2;8;5
2020-12-12;BALIK;KARİDES (DENİZ);KG;30;120;75
2020-12-12;BALIK;KAMİT(DENİZ);KG;10;10;10
2020-12-12;BALIK;ÇİMÇİM (DENİZ);KG;2.50;15;8.75
2020-12-12;BALIK;VATOZ (DENİZ);KG;10;10;10
2020-12-12;BALIK;LEVREK (DENİZ);KG;30;90;60
2020-12-12;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;50;30
2020-12-12;İTHAL (DONUK);MEZGİT;KG;5;10;7.50
2020-12-12;BALIK;KRAÇA ( DENİZ );KG;3.33;3.33;3.33
2020-12-12;BALIK;HAMSI (DENİZ);KG;2.50;16.67;9.59
2020-12-12;KÜLTÜR;LEVREK ( KÜLTÜR );KG;13;46;29.50
2020-12-12;BALIK;TIRSI (DENİZ);KG;4.17;10.83;7.50
2020-12-12;BALIK;KALAMAR (DENİZ);KG;80;120;100
2020-12-12;BALIK;BARBUN (TEKİR);KG;10;100;55
2020-12-12;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;8;5.50
2020-12-12;BALIK;DİL(CANGIDEZ);KG;3;3;3
2020-12-12;BALIK;KIRLANGIÇ (DENİZ);KG;2;70;36
2020-12-12;BALIK;KÖPEK (DENİZ);KG;20;20;20
2020-12-12;BALIK;PAPAĞAN ( DENİZ );KG;12;12;12
2020-12-12;BALIK;TOMBIK(DENİZ);KG;12;12;12
2020-12-12;BALIK;PEYGAMBER (DENİZ);KG;50;100;75
2020-12-12;BALIK;BARBUN(KAYA);KG;40;120;80
2020-12-12;BALIK;SÜBYE (DENİZ);KG;20;25;22.50
2020-12-12;BALIK;İSTAVRİT(SARI KANAT);KG;6.67;25;15.84
2020-12-12;BALIK;TURNA (DENİZ);KG;30;30;30
2020-12-12;BALIK;SARDALYA (DENİZ);KG;2.50;16.67;9.59
2020-12-12;BALIK;ISTAVRIT (DENİZ);KG;2.50;5;3.75
2020-12-12;BALIK;KALKAN (DENİZ);KG;80;150;115
2020-12-12;BALIK;FENER (DENİZ);KG;5;35;20
2020-12-12;BALIK;ISKORPIT (DENİZ);KG;20;40;30
2020-12-12;BALIK;İSTAKOZ (DENİZ);KG;100;100;100
2020-12-12;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;25;30;27.50
2020-12-12;BALIK;LİDAKİ (DENİZ);KG;4;30;17
2020-12-12;BALIK;USKUMRU (DENİZ);KG;4;45;24.50
2020-12-12;BALIK;ÇIPURA (DENİZ);KG;30;50;40
2020-12-12;BALIK;LAHOZ (DENİZ);KG;100;100;100
2020-12-12;BALIK;KUPEZ (DENİZ);KG;1.25;8.33;4.79
2020-12-12;BALIK;TEKİR(DENİZ);KG;7;9;8
2020-12-12;BALIK;LÜFER (KÜÇÜK );KG;30;50;40
2020-12-12;BALIK;FANGRI (DENİZ);KG;120;120;120
2020-12-12;BALIK;MERCAN (BÜYÜKBOY);KG;10;40;25
2020-12-12;BALIK;KEFAL (DENİZ);KG;4.17;116.67;60.42
2020-12-12;BALIK;KOLYOZ (DENİZ);KG;5.83;16.67;11.25
2020-12-12;BALIK;MASKO DENİZ;KG;10;10;10
2020-12-12;BALIK;PALAMUT-TORİK (DENİZ;ADET;25;30;27.50
2020-12-12;BALIK;PİSİ ( DENİZ );KG;70;70;70
2020-12-12;BALIK;YAZILIORKINOS(DENİZ);KG;17;17;17
2020-12-12;BALIK;KARAGÖZ (DENİZ);KG;2.50;15;8.75
2020-12-12;BALIK;DIL;KG;20;120;70
2020-12-12;BALIK;BÜLBÜL (DENİZ );KG;5;5;5
2020-12-12;BALIK;YABANİ KALAMAR;KG;4;8;6
2020-12-12;BALIK;AHTOPOT (DENİZ);KG;30;50;40
2020-12-12;TATLI SU;YILAN ( TATLI );KG;25;30;27.50
2020-12-13;BALIK;SÜBYE (DENİZ);KG;17;25;21
2020-12-13;TATLI SU;ÇAPAK(TATLI);KG;5;5;5
2020-12-13;BALIK;ÇIPURA (DENİZ);KG;45;55;50
2020-12-13;BALIK;SARPA (DENİZ);KG;15;20;17.50
2020-12-13;TATLI SU;ALABALIK ( TATLI );KG;31.25;31.25;31.25
2020-12-13;KÜLTÜR;LEVREK ( KÜLTÜR );KG;20;50;35
2020-12-13;BALIK;MASKO DENİZ;KG;12;12;12
2020-12-13;TATLI SU;SUDAK ( TATLI );KG;18;18;18
2020-12-13;BALIK;LÜFER(İRİ BOY);KG;80;80;80
2020-12-13;BALIK;KARAGÖZ (DENİZ);KG;4;6;5
2020-12-13;BALIK;DONUK SARDALYA;KG;12.50;12.50;12.50
2020-12-13;BALIK;TIRSI (DENİZ);KG;5.42;11.67;8.55
2020-12-13;BALIK;KARİDES (DENİZ);KG;100;150;125
2020-12-13;BALIK;DIL;KG;40;120;80
2020-12-13;BALIK;KOLYOZ (DENİZ);KG;8.33;20.83;14.58
2020-12-13;BALIK;PEYGAMBER (DENİZ);KG;50;50;50
2020-12-13;TATLI SU;SOMON ( TATLI );KG;35;35;35
2020-12-13;BALIK;SOKKAN(DENİZ);KG;20;20;20
2020-12-13;BALIK;USKUMRU (DENİZ);KG;30;45;37.50
2020-12-13;BALIK;YABANİ KALAMAR;KG;30;45;37.50
2020-12-13;BALIK;TEKİR(DENİZ);KG;5;8;6.50
2020-12-13;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2020-12-13;BALIK;KUPEZ (DENİZ);KG;1.67;12.50;7.09
2020-12-13;BALIK;SARDALYA (DENİZ);KG;4.17;16.67;10.42
2020-12-13;BALIK;KAMİT(DENİZ);KG;3.33;10;6.67
2020-12-13;BALIK;İSTAVRİT(SARI KANAT);KG;6.67;40;23.34
2020-12-13;BALIK;KEFAL (DENİZ);KG;0.83;25;12.92
2020-12-13;BALIK;KRAÇA ( DENİZ );KG;2.92;16.67;9.80
2020-12-13;BALIK;MELANUR (DENİZ);KG;15;22;18.50
2020-12-13;BALIK;PAPAĞAN ( DENİZ );KG;12.50;30;21.25
2020-12-13;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;17.50;17.50;17.50
2020-12-13;BALIK;ÇİMÇİM (DENİZ);KG;2;10;6
2020-12-13;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;25;65;45
2020-12-13;BALIK;LOKUM(DENİZ);KG;15;15;15
2020-12-13;BALIK;KALAMAR (DENİZ);KG;70;120;95
2020-12-13;BALIK;YAZILIORKINOS(DENİZ);KG;6;19;12.50
2020-12-13;BALIK;JAPON HAMSİ;KG;5.83;13.33;9.58
2020-12-13;BALIK;PALAMUT-TORİK (DENİZ;ADET;15;35;25
2020-12-13;BALIK;TURNA (DENİZ);KG;22;25;23.50
2020-12-13;TATLI SU;SAZAN ( TATLI );KG;11;11;11
2020-12-13;BALIK;LİDAKİ (DENİZ);KG;4;35;19.50
2020-12-13;İTHAL (DONUK);MEZGİT;KG;3;8;5.50
2020-12-13;BALIK;MERCAN(KÜÇÜK BOY);KG;6;8;7
2020-12-13;BALIK;LAHOZ (DENİZ);KG;130;130;130
2020-12-13;BALIK;HAMSI (DENİZ);KG;2.08;12.50;7.29
2020-12-13;BALIK;KOFANA ( DENİZ );KG;60;60;60
2020-12-13;BALIK;KIRLANGIÇ (DENİZ);KG;4;8;6
2020-12-13;BALIK;TOMBIK(DENİZ);KG;10;10;10
2020-12-13;BALIK;KALKAN (DENİZ);KG;90;120;105
2020-12-13;BALIK;ISTAVRIT (DENİZ);KG;1.67;5;3.34
2020-12-13;BALIK;LÜFER (KÜÇÜK );KG;37;55;46
2020-12-13;BALIK;BARBUN (TEKİR);KG;10;130;70
2020-12-13;BALIK;SİNARİT (DENİZ);KG;120;140;130
2020-12-13;BALIK;GRANYOZ (DENİZ);KG;20;22;21
2020-12-13;TATLI SU;İTHAL SOMON(TATLI);KG;50;50;50
2020-12-13;BALIK;ZARGANA (DENİZ);KG;4;19;11.50
2020-12-13;BALIK;LEVREK (DENİZ);KG;40;70;55
2020-12-13;BALIK;KOLORİT(DENİZ);KG;2.50;15;8.75
2020-12-13;BALIK;DİL(CANGIDEZ);KG;2;2;2
2020-12-14;BALIK;BARBUN(KAYA);KG;50;150;100
2020-12-14;BALIK;TOMBIK(DENİZ);KG;3;12;7.50
2020-12-14;BALIK;AKYA (DENİZ);KG;20;25;22.50
2020-12-14;BALIK;BÜLBÜL (DENİZ );KG;5;7;6
2020-12-14;BALIK;KARİDES (DENİZ);KG;25;130;77.50
2020-12-14;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;31;20.50
2020-12-14;BALIK;ISTAVRIT (DENİZ);KG;2.50;5.83;4.17
2020-12-14;BALIK;BARBUN (TEKİR);KG;7;200;103.50
2020-12-14;BALIK;BAKALYARO(KÜÇÜKBOY);KG;4;9;6.50
2020-12-14;BALIK;BAKALYAR(BÜYÜKBOY);KG;9;40;24.50
2020-12-14;BALIK;KOLORİT(DENİZ);KG;16;16;16
2020-12-14;BALIK;KOLYOZ (DENİZ);KG;3.33;20.83;12.08
2020-12-14;BALIK;USKUMRU (DENİZ);KG;5;35;20
2020-12-14;BALIK;ZARGANA (DENİZ);KG;20;30;25
2020-12-14;BALIK;SARDALYA (DENİZ);KG;2.08;18.33;10.21
2020-12-14;BALIK;IZMARIT (DENİZ);KG;3;12;7.50
2020-12-14;BALIK;LÜFER ( DENİZ);KG;80;120;100
2020-12-14;TATLI SU;SAZAN ( TATLI );KG;15;18;16.50
2020-12-14;BALIK;MERCAN(KÜÇÜK BOY);KG;1;15;8
2020-12-14;BALIK;SARPA (DENİZ);KG;6;15;10.50
2020-12-14;BALIK;ÇİMÇİM (DENİZ);KG;3;20;11.50
2020-12-14;KÜLTÜR;LEVREK ( KÜLTÜR );KG;15;52;33.50
2020-12-14;TATLI SU;İTHAL SOMON(TATLI);KG;50;55;52.50
2020-12-14;BALIK;ÇIPURA (DENİZ);KG;40;60;50
2020-12-14;BALIK;SİNARİT (DENİZ);KG;10;130;70
2020-12-14;BALIK;KOFANA ( DENİZ );KG;70;70;70
2020-12-14;BALIK;SARGOZ(DENİZ);KG;5;5;5
2020-12-14;BALIK;AHTOPOT (DENİZ);KG;45;55;50
2020-12-14;BALIK;KÖPEK (DENİZ);KG;3;20;11.50
2020-12-14;BALIK;KIRLANGIÇ (DENİZ);KG;4;100;52
2020-12-14;BALIK;MERCAN (BÜYÜKBOY);KG;10;160;85
2020-12-14;BALIK;LEVREK (DENİZ);KG;40;90;65
2020-12-14;BALIK;LÜFER (KÜÇÜK );KG;14;55;34.50
2020-12-14;BALIK;TURNA (DENİZ);KG;10;50;30
2020-12-14;BALIK;LAHOZ (DENİZ);KG;90;150;120
2020-12-14;BALIK;TIRSI (DENİZ);KG;2.50;10.83;6.67
2020-12-14;BALIK;YENGEÇ (DENİZ);KG;20;20;20
2020-12-14;BALIK;KRAÇA ( DENİZ );KG;16.67;16.67;16.67
2020-12-14;BALIK;KALAMAR (DENİZ);KG;70;120;95
2020-12-14;BALIK;PEYGAMBER (DENİZ);KG;40;110;75
2020-12-14;TATLI SU;SOMON ( TATLI );KG;22;48;35
2020-12-14;BALIK;TEKİR(DENİZ);KG;5;9;7
2020-12-14;BALIK;KARAGÖZ (DENİZ);KG;12;20;16
2020-12-14;BALIK;GRANYOZ (DENİZ);KG;23;40;31.50
2020-12-14;BALIK;MELANUR (DENİZ);KG;18;18;18
2020-12-14;BALIK;KEREVİT ( DENİZ );KG;8;8;8
2020-12-14;BALIK;ISKORPIT (DENİZ);KG;7;110;58.50
2020-12-14;BALIK;DIL;KG;30;150;90
2020-12-14;BALIK;HANOS ( DENİZ );KG;1.50;3;2.25
2020-12-14;BALIK;MEZGİT (DENİZ);KG;5;12;8.50
2020-12-14;BALIK;DONUK DİL;KG;35;35;35
2020-12-14;BALIK;PAPAĞAN ( DENİZ );KG;10;15;12.50
2020-12-14;BALIK;HAMSI (DENİZ);KG;4.17;16.67;10.42
2020-12-14;BALIK;KAMİT(DENİZ);KG;4.17;7.50;5.84
2020-12-14;BALIK;LOKUM(DENİZ);KG;12;12;12
2020-12-14;BALIK;MASKO DENİZ;KG;13;25;19
2020-12-14;BALIK;FENER (DENİZ);KG;1;40;20.50
2020-12-14;BALIK;KALKAN (DENİZ);KG;20;200;110
2020-12-14;BALIK;SÜBYE (DENİZ);KG;20;30;25
2020-12-14;BALIK;KUPEZ (DENİZ);KG;1.25;16.67;8.96
2020-12-14;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;13;50;31.50
2020-12-14;BALIK;İSTAVRİT(SARI KANAT);KG;3.33;40;21.67
2020-12-14;BALIK;YABANİ KALAMAR;KG;3;70;36.50
2020-12-14;BALIK;DİL(CANGIDEZ);KG;2;50;26
2020-12-14;BALIK;ISPAROZ (DENİZ);KG;2.50;6;4.25
2020-12-14;BALIK;TRANÇA (DENİZ);KG;21;25;23
2020-12-14;BALIK;İSTAKOZ (DENİZ);KG;200;250;225
2020-12-14;BALIK;KEFAL (DENİZ);KG;5.83;20.83;13.33
2020-12-14;BALIK;LİDAKİ (DENİZ);KG;5;40;22.50
2020-12-14;BALIK;ÇİMÇİM (DONUK);KG;25;25;25
2020-12-14;TATLI SU;ALABALIK ( TATLI );KG;31.25;32.50;31.88
2020-12-14;TATLI SU;YILAN ( TATLI );KG;3;30;16.50
2020-12-14;BALIK;FANGRI (DENİZ);KG;120;150;135
2020-12-14;BALIK;MIRMIR (DENİZ);KG;30;35;32.50
2020-12-14;BALIK;JAPON HAMSİ;KG;10.83;16.67;13.75
2020-12-14;BALIK;YAZILIORKINOS(DENİZ);KG;8.50;8.50;8.50
2020-12-14;BALIK;KILIÇ (DENİZ);KG;45;55;50
2020-12-14;TATLI SU;ÇAPAK(TATLI);KG;5;8;6.50
2020-12-15;BALIK;DONUK HAMSİ;KG;10;10;10
2020-12-15;BALIK;SARDALYA (DENİZ);KG;5.83;14.17;10
2020-12-15;BALIK;SARPA (DENİZ);KG;8;13;10.50
2020-12-15;BALIK;DIL;KG;30;160;95
2020-12-15;BALIK;MINEKOP (DENİZ);KG;30;40;35
2020-12-15;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;13;60;36.50
2020-12-15;BALIK;MERCAN(KÜÇÜK BOY);KG;3;9;6
2020-12-15;BALIK;TURNA (DENİZ);KG;20;34;27
2020-12-15;BALIK;HANOS ( DENİZ );KG;5;5;5
2020-12-15;BALIK;PEYGAMBER (DENİZ);KG;50;100;75
2020-12-15;BALIK;YAZILIORKINOS(DENİZ);KG;30;30;30
2020-12-15;TATLI SU;İTHAL SOMON(TATLI);KG;52;52;52
2020-12-15;BALIK;KILIÇ (DENİZ);KG;35;40;37.50
2020-12-15;BALIK;İSTAKOZ (DENİZ);KG;250;250;250
2020-12-15;BALIK;KUPEZ (DENİZ);KG;0.92;14.17;7.55
2020-12-15;BALIK;BARBUN (TEKİR);KG;10;185;97.50
2020-12-15;BALIK;KOLORİT(DENİZ);KG;7.50;10.83;9.17
2020-12-15;BALIK;SİNARİT (DENİZ);KG;120;150;135
2020-12-15;BALIK;KALAMAR (DENİZ);KG;70;110;90
2020-12-15;BALIK;KARİDES (DENİZ);KG;90;150;120
2020-12-15;BALIK;KEFAL (DENİZ);KG;5.83;30;17.92
2020-12-15;BALIK;ZARGANA (DENİZ);KG;8;30;19
2020-12-15;BALIK;FENER (DENİZ);KG;5;35;20
2020-12-15;BALIK;AHTOPOT (DENİZ);KG;25;45;35
2020-12-15;BALIK;MASKO DENİZ;KG;12;12;12
2020-12-15;BALIK;KIRLANGIÇ (DENİZ);KG;1;120;60.50
2020-12-15;BALIK;FANGRI (DENİZ);KG;70;140;105
2020-12-15;BALIK;DİL(CANGIDEZ);KG;1;2.50;1.75
2020-12-15;BALIK;KALKAN (DENİZ);KG;170;200;185
2020-12-15;TATLI SU;SOMON ( TATLI );KG;23;34;28.50
2020-12-15;BALIK;LÜFER (KÜÇÜK );KG;14;60;37
2020-12-15;BALIK;USKUMRU (DENİZ);KG;10;45;27.50
2020-12-15;BALIK;İSPENDEK(DENİZ);KG;20;20;20
2020-12-15;BALIK;LÜFER(İRİ BOY);KG;80;100;90
2020-12-15;BALIK;SOKKAN(DENİZ);KG;25;30;27.50
2020-12-15;BALIK;IZMARIT (DENİZ);KG;1;5;3
2020-12-15;BALIK;YABANİ KALAMAR;KG;5;40;22.50
2020-12-15;BALIK;ÇİMÇİM (DENİZ);KG;3;17;10
2020-12-15;BALIK;KAMİT(DENİZ);KG;4.17;8.33;6.25
2020-12-15;TATLI SU;SAZAN ( TATLI );KG;12;12;12
2020-12-15;BALIK;PAPAĞAN ( DENİZ );KG;10;25;17.50
2020-12-15;BALIK;SÜBYE (DENİZ);KG;15;25;20
2020-12-15;BALIK;ISTAVRİT (DONUK);KG;12.50;12.50;12.50
2020-12-15;BALIK;DONUK SARDALYA;KG;12.50;12.50;12.50
2020-12-15;İTHAL (DONUK);MEZGİT;KG;3.33;10;6.67
2020-12-15;BALIK;KOFANA ( DENİZ );KG;40;80;60
2020-12-15;KÜLTÜR;LEVREK ( KÜLTÜR );KG;18;67;42.50
2020-12-15;TATLI SU;YILAN ( TATLI );KG;15;25;20
2020-12-15;BALIK;BAKALYARO(KÜÇÜKBOY);KG;4;9;6.50
2020-12-15;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;40;25
2020-12-15;BALIK;ÇIPURA (DENİZ);KG;40;60;50
2020-12-15;BALIK;TEKİR(DENİZ);KG;4;9;6.50
2020-12-15;BALIK;MELANUR (DENİZ);KG;8;20;14
2020-12-15;BALIK;LOKUM(DENİZ);KG;12;13;12.50
2020-12-15;BALIK;KOLYOZ (DENİZ);KG;10.83;20.83;15.83
2020-12-15;BALIK;JAPON HAMSİ;KG;10;16.67;13.34
2020-12-15;BALIK;KARAGÖZ (DENİZ);KG;8;20;14
2020-12-15;BALIK;MIRMIR (DENİZ);KG;5;60;32.50
2020-12-15;BALIK;KRAÇA ( DENİZ );KG;8.33;30.83;19.58
2020-12-15;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;17.50;17.50;17.50
2020-12-15;BALIK;ISPAROZ (DENİZ);KG;4;5;4.50
2020-12-15;TATLI SU;ALABALIK ( TATLI );KG;35;35;35
2020-12-15;BALIK;ISKORPIT (DENİZ);KG;4;4;4
2020-12-15;BALIK;MERCAN (BÜYÜKBOY);KG;10;100;55
2020-12-15;BALIK;TOMBIK(DENİZ);KG;10;18;14
2020-12-15;BALIK;TIRSI (DENİZ);KG;1.67;12.50;7.09
2020-12-15;BALIK;LEVREK (DENİZ);KG;30;100;65
2020-12-15;BALIK;GRANYOZ (DENİZ);KG;20;40;30
2020-12-15;BALIK;İSTAVRİT(SARI KANAT);KG;6.67;50;28.34
2020-12-15;BALIK;LİDAKİ (DENİZ);KG;5;35;20
2020-12-15;BALIK;PALAMUT-TORİK (DENİZ;ADET;25;25;25
2020-12-15;BALIK;PİSİ ( DENİZ );KG;50;100;75
2020-12-15;BALIK;HAMSI (DENİZ);KG;5;18.33;11.67
2020-12-15;BALIK;ISTAVRIT (DENİZ);KG;2.50;5.83;4.17
2020-12-15;BALIK;SARGOZ(DENİZ);KG;16;16;16
2020-12-15;BALIK;BÜLBÜL (DENİZ );KG;8;8;8
2020-12-15;BALIK;KÖPEK (DENİZ);KG;8;10;9
2020-12-15;BALIK;VATOZ (DENİZ);KG;2;2;2
2020-12-15;BALIK;LAHOZ (DENİZ);KG;130;130;130
2020-12-16;TATLI SU;İTHAL SOMON(TATLI);KG;50;50;50
2020-12-16;BALIK;KOLORİT(DENİZ);KG;12;14;13
2020-12-16;BALIK;DONUK HAMSİ;KG;6.67;8.33;7.50
2020-12-16;BALIK;AHTOPOT (DENİZ);KG;30;55;42.50
2020-12-16;BALIK;GRANYOZ (DENİZ);KG;10;45;27.50
2020-12-16;BALIK;KARİDES (DENİZ);KG;60;170;115
2020-12-16;BALIK;LEVREK (DENİZ);KG;30;80;55
2020-12-16;BALIK;TRANÇA (DENİZ);KG;110;140;125
2020-12-16;BALIK;SARGOZ(DENİZ);KG;25;25;25
2020-12-16;BALIK;TURNA (DENİZ);KG;14;40;27
2020-12-16;BALIK;DONUK SARDALYA;KG;8.33;12.50;10.42
2020-12-16;BALIK;DIL;KG;25;130;77.50
2020-12-16;KÜLTÜR;LEVREK ( KÜLTÜR );KG;20;62;41
2020-12-16;BALIK;HAMSI (DENİZ);KG;7.50;16.67;12.09
2020-12-16;BALIK;KALAMAR (DENİZ);KG;80;110;95
2020-12-16;BALIK;YABANİ KALAMAR;KG;9;15;12
2020-12-16;BALIK;PİSİ ( DENİZ );KG;12;100;56
2020-12-16;BALIK;PAPAĞAN ( DENİZ );KG;20;20;20
2020-12-16;BALIK;TOMBIK(DENİZ);KG;10;12;11
2020-12-16;BALIK;KOLYOZ (DENİZ);KG;5;24.17;14.59
2020-12-16;BALIK;KRAÇA ( DENİZ );KG;8.33;14.17;11.25
2020-12-16;BALIK;USKUMRU (DENİZ);KG;23;55;39
2020-12-16;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;17.50;17.50;17.50
2020-12-16;BALIK;ISPAROZ (DENİZ);KG;4;5;4.50
2020-12-16;BALIK;ISKORPIT (DENİZ);KG;13;80;46.50
2020-12-16;BALIK;MINEKOP (DENİZ);KG;40;50;45
2020-12-16;BALIK;VATOZ (DENİZ);KG;1.50;8.50;5
2020-12-16;İTHAL (DONUK);MEZGİT;KG;6;10;8
2020-12-16;İTHAL (DONUK);DONUK(KALAMAR);KG;50;50;50
2020-12-16;BALIK;İSTAVRİT(SARI KANAT);KG;6.67;38.89;22.78
2020-12-16;BALIK;LÜFER(İRİ BOY);KG;60;95;77.50
2020-12-16;BALIK;LÜFER (KÜÇÜK );KG;25;70;47.50
2020-12-16;BALIK;MELANUR (DENİZ);KG;15;25;20
2020-12-16;BALIK;PALASKA(DENİZ);KG;3;3;3
2020-12-16;TATLI SU;YILAN ( TATLI );KG;3;30;16.50
2020-12-16;BALIK;FENER (DENİZ);KG;5;30;17.50
2020-12-16;BALIK;KEREVİT ( DENİZ );KG;2;2;2
2020-12-16;BALIK;HANOS ( DENİZ );KG;4;4;4
2020-12-16;BALIK;DİL(CANGIDEZ);KG;1.50;1.50;1.50
2020-12-16;BALIK;KUPEZ (DENİZ);KG;1.67;12.50;7.09
2020-12-16;BALIK;PALAMUT-TORİK (DENİZ;ADET;30;40;35
2020-12-16;BALIK;MIRMIR (DENİZ);KG;15;45;30
2020-12-16;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;30;20
2020-12-16;BALIK;FANGRI (DENİZ);KG;130;150;140
2020-12-16;BALIK;BÜLBÜL (DENİZ );KG;9;10;9.50
2020-12-16;BALIK;KARAGÖZ (DENİZ);KG;3;30;16.50
2020-12-16;BALIK;SOKKAN(DENİZ);KG;12;20;16
2020-12-16;BALIK;YENGEÇ (DENİZ);KG;20;20;20
2020-12-16;BALIK;ÇIPURA (DENİZ);KG;19;70;44.50
2020-12-16;BALIK;PEYGAMBER (DENİZ);KG;50;100;75
2020-12-16;BALIK;TIRSI (DENİZ);KG;6.67;13.33;10
2020-12-16;BALIK;TEKİR(DENİZ);KG;5;8;6.50
2020-12-16;BALIK;ISTAVRIT (DENİZ);KG;2.50;5.83;4.17
2020-12-16;BALIK;KIRLANGIÇ (DENİZ);KG;2.50;80;41.25
2020-12-16;BALIK;SİNARİT (DENİZ);KG;60;60;60
2020-12-16;BALIK;LİDAKİ (DENİZ);KG;4;50;27
2020-12-16;BALIK;BARBUN (TEKİR);KG;10;150;80
2020-12-16;BALIK;BAKALYARO(KÜÇÜKBOY);KG;7;9;8
2020-12-16;BALIK;MERCAN(KÜÇÜK BOY);KG;2.50;8;5.25
2020-12-16;BALIK;ÇİMÇİM (DENİZ);KG;3;15;9
2020-12-16;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;20;36;28
2020-12-16;BALIK;MERCAN (BÜYÜKBOY);KG;12;100;56
2020-12-16;BALIK;MASKO DENİZ;KG;8;12;10
2020-12-16;BALIK;KAMİT(DENİZ);KG;3.33;5;4.17
2020-12-16;BALIK;ZARGANA (DENİZ);KG;8;20;14
2020-12-16;BALIK;KÖPEK (DENİZ);KG;8;8;8
2020-12-16;BALIK;KALKAN (DENİZ);KG;100;150;125
2020-12-16;BALIK;KEFAL (DENİZ);KG;6.67;16.67;11.67
2020-12-16;BALIK;SÜBYE (DENİZ);KG;20;25;22.50
2020-12-16;BALIK;SARDALYA (DENİZ);KG;1.08;16.67;8.88
2020-12-16;BALIK;JAPON HAMSİ;KG;12.50;12.50;12.50
2020-12-16;TATLI SU;SOMON ( TATLI );KG;23;35;29
2020-12-16;TATLI SU;ALABALIK ( TATLI );KG;32.50;32.50;32.50
2020-12-16;BALIK;SARPA (DENİZ);KG;5;25;15
2020-12-16;BALIK;KOFANA ( DENİZ );KG;70;80;75
2020-12-17;BALIK;KARİDES (DENİZ);KG;50;150;100
2020-12-17;BALIK;TEKİR(DENİZ);KG;5;8;6.50
2020-12-17;BALIK;KAMİT(DENİZ);KG;3.33;12.50;7.92
2020-12-17;TATLI SU;YILAN ( TATLI );KG;3;30;16.50
2020-12-17;BALIK;GRANYOZ (DENİZ);KG;22;50;36
2020-12-17;BALIK;DIL;KG;25;150;87.50
