﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2016-09-16;BALIK;İSTAVRİT(SARI KANAT);KG;2.08;15;8.54
2016-09-16;BALIK;KIRLANGIÇ (DENİZ);KG;1;30;15.50
2016-09-16;BALIK;KARİDES (DENİZ);KG;15;70;42.50
2016-09-16;BALIK;PEYGAMBER (DENİZ);KG;20;50;35
2016-09-16;BALIK;AHTOPOT (DENİZ);KG;12;22;17
2016-09-16;BALIK;YABANİ KALAMAR;KG;2;6;4
2016-09-16;BALIK;ORKİNOZ (DENİZ);KG;4;5;4.50
2016-09-16;BALIK;SARPA (DENİZ);KG;2;6;4
2016-09-16;BALIK;KOLYOZ (DENİZ);KG;1.67;5.42;3.55
2016-09-16;BALIK;LİDAKİ (DENİZ);KG;1;14;7.50
2016-09-16;BALIK;KALAMAR (DENİZ);KG;30;45;37.50
2016-09-16;BALIK;ÇİMÇİM (DENİZ);KG;1;7;4
2016-09-16;BALIK;FANGRI (DENİZ);KG;60;60;60
2016-09-16;BALIK;PİSİ ( DENİZ );KG;40;50;45
2016-09-16;BALIK;BÜLBÜL (DENİZ );KG;4;4;4
2016-09-16;BALIK;KAMİT(DENİZ);KG;0.83;2.50;1.67
2016-09-16;BALIK;PALAMUT-TORİK (DENİZ;ADET;2;10;6
2016-09-16;BALIK;KÖPEK (DENİZ);KG;3;5;4
2016-09-16;BALIK;SARDALYA (YEM);KG;0.58;0.58;0.58
2016-09-16;BALIK;MIRMIR (DENİZ);KG;2;35;18.50
2016-09-16;BALIK;TRANÇA (DENİZ);KG;60;80;70
2016-09-16;BALIK;LÜFER ( DENİZ);KG;60;60;60
2016-09-16;BALIK;ISKORPIT (DENİZ);KG;1.50;40;20.75
2016-09-16;BALIK;İSTAKOZ (DENİZ);KG;70;160;115
2016-09-16;BALIK;SÜBYE (DENİZ);KG;5;8;6.50
2016-09-16;BALIK;ISPAROZ (DENİZ);KG;1;2;1.50
2016-09-16;BALIK;TOMBIK(DENİZ);KG;2;2;2
2016-09-16;BALIK;YAZILIORKINOS(DENİZ);KG;2;2;2
2016-09-16;BALIK;KEFAL (DENİZ);KG;4.17;4.17;4.17
2016-09-16;BALIK;TURNA (DENİZ);KG;6.50;7;6.75
2016-09-16;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;22;15
2016-09-16;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1;9;5
2016-09-16;BALIK;GRANYOZ (DENİZ);KG;13;13;13
2016-09-16;BALIK;DİL(CANGIDEZ);KG;2.50;10;6.25
2016-09-16;BALIK;MELANUR (DENİZ);KG;8;12;10
2016-09-16;TATLI SU;ALABALIK ( TATLI );KG;7.50;7.50;7.50
2016-09-16;BALIK;KRAÇA ( DENİZ );KG;2.50;5.42;3.96
2016-09-16;BALIK;TIRSI (DENİZ);KG;0.83;3.33;2.08
2016-09-16;BALIK;AKYA (DENİZ);KG;10;15;12.50
2016-09-16;BALIK;TEKİR(DENİZ);KG;2;9;5.50
2016-09-16;BALIK;HAMSI (DENİZ);KG;0.83;3.75;2.29
2016-09-16;BALIK;BARBUN (TEKİR);KG;10;50;30
2016-09-16;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;25;17.50
2016-09-17;BALIK;YENGEÇ (DENİZ);KG;0.40;0.40;0.40
2016-09-17;BALIK;KALAMAR (DENİZ);KG;2;45;23.50
2016-09-17;BALIK;KAMİT(DENİZ);KG;1.25;4;2.63
2016-09-17;BALIK;PEYGAMBER (DENİZ);KG;20;50;35
2016-09-17;BALIK;LİDAKİ (DENİZ);KG;2;36;19
2016-09-17;BALIK;TURNA (DENİZ);KG;5;14;9.50
2016-09-17;BALIK;HAMSI (DENİZ);KG;0.83;4.17;2.50
2016-09-17;BALIK;İSTAVRİT(SARI KANAT);KG;5;12.50;8.75
2016-09-17;BALIK;MELANUR (DENİZ);KG;3;5;4
2016-09-17;BALIK;HAMSİ (YEM);KG;0.58;0.58;0.58
2016-09-17;BALIK;LAHOZ (DENİZ);KG;40;70;55
2016-09-17;BALIK;KARİDES (DENİZ);KG;15;70;42.50
2016-09-17;BALIK;ÇIPURA (DENİZ);KG;30;55;42.50
2016-09-17;BALIK;SARGOZ(DENİZ);KG;20;30;25
2016-09-17;BALIK;KEFAL (DENİZ);KG;3.33;15;9.17
2016-09-17;BALIK;SARDALYA (DENİZ);KG;0.83;2.92;1.88
2016-09-17;BALIK;KOLYOZ (DENİZ);KG;1.67;5;3.34
2016-09-17;BALIK;DIL;KG;20;80;50
2016-09-17;BALIK;YABANİ KALAMAR;KG;1.50;5;3.25
2016-09-17;BALIK;BARBUN (TEKİR);KG;10;35;22.50
2016-09-17;BALIK;KRAÇA ( DENİZ );KG;1.67;8.33;5
2016-09-17;İTHAL (DONUK);MEZGİT;KG;1.50;7;4.25
2016-09-17;BALIK;LÜFER (KÜÇÜK );KG;13.50;13.50;13.50
2016-09-17;BALIK;MASKO DENİZ;KG;2;5;3.50
2016-09-17;BALIK;FANGRI (DENİZ);KG;60;60;60
2016-09-17;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5;5
2016-09-17;BALIK;BAKALYAR(BÜYÜKBOY);KG;8;25;16.50
2016-09-17;BALIK;SARPA (DENİZ);KG;2;5.50;3.75
2016-09-17;BALIK;LÜFER(İRİ BOY);KG;30;30;30
2016-09-17;BALIK;KÖPEK (DENİZ);KG;2;5;3.50
2016-09-17;BALIK;KARAGÖZ (DENİZ);KG;2;6;4
2016-09-17;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;9;22;15.50
2016-09-17;BALIK;PALAMUT-TORİK (DENİZ;ADET;2.50;9.45;5.98
2016-09-17;BALIK;BARBUN(KAYA);KG;30;120;75
2016-09-17;BALIK;ISKORPIT (DENİZ);KG;1.50;30;15.75
2016-09-17;BALIK;ZARGANA (DENİZ);KG;1;4;2.50
2016-09-17;BALIK;TRANÇA (DENİZ);KG;30;65;47.50
2016-09-17;BALIK;AHTOPOT (DENİZ);KG;12;25;18.50
2016-09-17;BALIK;ISPAROZ (DENİZ);KG;1;2.50;1.75
2016-09-17;BALIK;MEZGİT (DENİZ);KG;5;5;5
2016-09-17;BALIK;YAZILIORKINOS(DENİZ);KG;5;5;5
2016-09-17;BALIK;LOKUM(DENİZ);KG;4;4;4
2016-09-17;BALIK;USKUMRU (DENİZ);KG;7;7;7
2016-09-17;BALIK;İSTAKOZ (DENİZ);KG;100;110;105
2016-09-17;BALIK;SİNARİT (DENİZ);KG;40;75;57.50
2016-09-17;BALIK;DİL(CANGIDEZ);KG;1.50;4;2.75
2016-09-17;BALIK;KALKAN (DENİZ);KG;60;60;60
2016-09-17;BALIK;GRANYOZ (DENİZ);KG;11;20;15.50
2016-09-17;BALIK;KIRLANGIÇ (DENİZ);KG;0.25;40;20.13
2016-09-17;BALIK;ISTAVRIT (DENİZ);KG;1.67;2.50;2.09
2016-09-17;BALIK;HANOS ( DENİZ );KG;1;2;1.50
2016-09-17;BALIK;IZMARIT (DENİZ);KG;1.50;1.50;1.50
2016-09-17;BALIK;SARDALYA (YEM);KG;0.58;0.58;0.58
2016-09-17;BALIK;SOKKAN(DENİZ);KG;13;13;13
2016-09-17;BALIK;TIRSI (DENİZ);KG;0.83;2.92;1.88
2016-09-17;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9;38;23.50
2016-09-17;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1;9;5
2016-09-17;BALIK;ÇİMÇİM (DENİZ);KG;1;7;4
2016-09-17;BALIK;LÜFER ( DENİZ);KG;40;60;50
2016-09-17;BALIK;MIRMIR (DENİZ);KG;0.80;25;12.90
2016-09-17;BALIK;SÜBYE (DENİZ);KG;5;8;6.50
2016-09-17;BALIK;TEKİR(DENİZ);KG;2.50;9;5.75
2016-09-17;BALIK;KUPEZ (DENİZ);KG;0.42;8;4.21
2016-09-17;BALIK;LEVREK (DENİZ);KG;30;30;30
2016-09-17;BALIK;MERCAN (BÜYÜKBOY);KG;11;100;55.50
2016-09-17;BALIK;FENER (DENİZ);KG;3;15;9
2016-09-17;BALIK;MERCAN(KÜÇÜK BOY);KG;1;8;4.50
2016-09-17;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2016-09-17;BALIK;BÜLBÜL (DENİZ );KG;2;2;2
2016-09-17;BALIK;AKYA (DENİZ);KG;6;15;10.50
2016-09-18;BALIK;USKUMRU (DENİZ);KG;4;16;10
2016-09-18;BALIK;SARPA (DENİZ);KG;2;5.50;3.75
2016-09-18;BALIK;ISPAROZ (DENİZ);KG;1;3;2
2016-09-18;BALIK;IZMARIT (DENİZ);KG;1;1;1
2016-09-18;BALIK;LÜFER(İRİ BOY);KG;50;50;50
2016-09-18;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9;5
2016-09-18;BALIK;KAMİT(DENİZ);KG;0.83;2.50;1.67
2016-09-18;BALIK;ZARGANA (DENİZ);KG;1.50;5.50;3.50
2016-09-18;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5;5
2016-09-18;BALIK;AHTOPOT (DENİZ);KG;12;25;18.50
2016-09-18;BALIK;AKYA (DENİZ);KG;10;15;12.50
2016-09-18;BALIK;KEREVİT ( DENİZ );KG;20;20;20
2016-09-18;BALIK;GRANYOZ (DENİZ);KG;13;23;18
2016-09-18;BALIK;MIRMIR (DENİZ);KG;3;35;19
2016-09-18;BALIK;HAMSI (DENİZ);KG;0.83;5;2.92
2016-09-18;BALIK;VATOZ (DENİZ);KG;0.50;0.50;0.50
2016-09-18;BALIK;ISKORPIT (DENİZ);KG;1.50;40;20.75
2016-09-18;BALIK;KOLORİT(DENİZ);KG;2.92;2.92;2.92
2016-09-18;BALIK;BARBUN(KAYA);KG;35;100;67.50
2016-09-18;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.33;9;5.17
2016-09-18;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;20;15
2016-09-18;BALIK;KARAGÖZ (DENİZ);KG;2;2.50;2.25
2016-09-18;BALIK;KILIÇ (DENİZ);KG;25;25;25
2016-09-18;İTHAL (DONUK);MEZGİT;KG;2.50;2.50;2.50
2016-09-18;KÜLTÜR;LEVREK ( KÜLTÜR );KG;8;35;21.50
2016-09-18;BALIK;KALAMAR (DENİZ);KG;30;45;37.50
2016-09-18;BALIK;SÜBYE (DENİZ);KG;2;8;5
2016-09-18;BALIK;PAPAĞAN ( DENİZ );KG;4;4;4
2016-09-18;BALIK;YABANİ KALAMAR;KG;2;3.50;2.75
2016-09-18;BALIK;HANOS ( DENİZ );KG;1;3;2
2016-09-18;BALIK;TEKİR (DONUK);KG;4;4;4
2016-09-18;BALIK;LÜFER ( DENİZ);KG;60;60;60
2016-09-18;BALIK;TIRSI (DENİZ);KG;0.83;2.50;1.67
2016-09-18;BALIK;SARDALYA (DENİZ);KG;0.83;2.50;1.67
2016-09-18;BALIK;MELANUR (DENİZ);KG;9;9;9
2016-09-18;BALIK;BARBUN (TEKİR);KG;10;30;20
2016-09-18;BALIK;FENER (DENİZ);KG;3;15;9
2016-09-18;BALIK;KIRLANGIÇ (DENİZ);KG;1;40;20.50
2016-09-18;BALIK;İSPENDEK(DENİZ);KG;6;6;6
2016-09-18;BALIK;PEYGAMBER (DENİZ);KG;10;45;27.50
2016-09-18;BALIK;PİSİ ( DENİZ );KG;25;60;42.50
2016-09-18;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8.50;22;15.25
2016-09-18;BALIK;KEFAL (DENİZ);KG;3.33;15;9.17
2016-09-18;BALIK;KARİDES (DENİZ);KG;16;80;48
2016-09-18;BALIK;KUPEZ (DENİZ);KG;0.83;3.33;2.08
2016-09-18;BALIK;FANGRI (DENİZ);KG;60;80;70
2016-09-18;BALIK;TOMBIK(DENİZ);KG;1;1;1
2016-09-18;TATLI SU;İTHAL SOMON(TATLI);KG;27;29;28
2016-09-18;BALIK;ISTAVRIT (DENİZ);KG;1.25;4.17;2.71
2016-09-18;BALIK;DİL(CANGIDEZ);KG;2;14;8
2016-09-18;BALIK;KÖPEK (DENİZ);KG;5;5;5
2016-09-18;BALIK;HAMSİ (YEM);KG;0.58;0.58;0.58
2016-09-18;BALIK;DIL;KG;30;110;70
2016-09-18;BALIK;LİDAKİ (DENİZ);KG;3.50;40;21.75
2016-09-18;BALIK;PALAMUT-TORİK (DENİZ;ADET;2.50;7;4.75
2016-09-18;BALIK;TEKİR(DENİZ);KG;2;9.90;5.95
2016-09-18;BALIK;YENGEÇ (DENİZ);KG;5;5;5
2016-09-18;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;11.67;8.75
2016-09-18;BALIK;ÇİMÇİM (DENİZ);KG;1;7;4
2016-09-18;BALIK;TURNA (DENİZ);KG;10;13;11.50
2016-09-18;BALIK;LAHOZ (DENİZ);KG;50;50;50
2016-09-18;BALIK;LEVREK (DENİZ);KG;25;35;30
2016-09-18;BALIK;MERCAN (BÜYÜKBOY);KG;10;90;50
2016-09-18;BALIK;MASKO DENİZ;KG;2;4;3
2016-09-18;BALIK;TRANÇA (DENİZ);KG;25;90;57.50
2016-09-18;BALIK;SİNARİT (DENİZ);KG;50;70;60
2016-09-18;BALIK;İSTAKOZ (DENİZ);KG;50;160;105
2016-09-18;BALIK;SARDALYA (YEM);KG;0.58;0.58;0.58
2016-09-18;BALIK;ÇIPURA (DENİZ);KG;30;60;45
2016-09-19;BALIK;SARDALYA (DENİZ);KG;0.83;2.92;1.88
2016-09-19;BALIK;TOMBIK(DENİZ);KG;2;2;2
2016-09-19;BALIK;HAMSİ (YEM);KG;0.58;0.58;0.58
2016-09-19;BALIK;KOLORİT(DENİZ);KG;2.50;2.50;2.50
2016-09-19;BALIK;FANGRI (DENİZ);KG;60;80;70
2016-09-19;BALIK;PEYGAMBER (DENİZ);KG;20;45;32.50
2016-09-19;BALIK;TEKİR(DENİZ);KG;2;24;13
2016-09-19;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1;8;4.50
2016-09-19;BALIK;MERCAN(KÜÇÜK BOY);KG;1;8;4.50
2016-09-19;BALIK;KARİDES (DENİZ);KG;18;70;44
2016-09-19;BALIK;DIL;KG;5;90;47.50
2016-09-19;BALIK;HANOS ( DENİZ );KG;1.50;2.50;2
2016-09-19;BALIK;BARBUN(KAYA);KG;4.50;90;47.25
2016-09-19;BALIK;GRANYOZ (DENİZ);KG;10;17;13.50
2016-09-19;BALIK;SİNARİT (DENİZ);KG;50;80;65
2016-09-19;BALIK;ÇIPURA (DENİZ);KG;25;55;40
2016-09-19;BALIK;KARAGÖZ (DENİZ);KG;1.50;3;2.25
2016-09-19;BALIK;KAMİT(DENİZ);KG;0.83;3.50;2.17
2016-09-19;BALIK;YABANİ KALAMAR;KG;2;3;2.50
2016-09-19;BALIK;IZMARIT (DENİZ);KG;1;5;3
2016-09-19;BALIK;SÜBYE (DENİZ);KG;3;8;5.50
2016-09-19;BALIK;MASKO DENİZ;KG;2;3;2.50
2016-09-19;BALIK;ÇİMÇİM (DONUK);KG;15;15;15
2016-09-19;BALIK;HAMSI (DENİZ);KG;0.83;4.17;2.50
2016-09-19;İTHAL (DONUK);MEZGİT;KG;1;2;1.50
2016-09-19;BALIK;KEFAL (DENİZ);KG;3.75;10;6.88
2016-09-19;BALIK;JAPON HAMSİ;KG;2.50;2.50;2.50
2016-09-19;BALIK;SOKKAN(DENİZ);KG;15;15;15
2016-09-19;TATLI SU;YAYIN ( TATLI );KG;10;10;10
2016-09-19;BALIK;İSTAVRİT(SARI KANAT);KG;7.08;10;8.54
2016-09-19;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;22;16
2016-09-19;BALIK;DİL(CANGIDEZ);KG;1;2;1.50
2016-09-19;BALIK;YAZILIORKINOS(DENİZ);KG;2.50;2.50;2.50
2016-09-19;BALIK;SARGOZ(DENİZ);KG;25;25;25
2016-09-19;BALIK;MIRMIR (DENİZ);KG;2;25;13.50
2016-09-19;BALIK;PALAMUT-TORİK (DENİZ;ADET;3;9;6
2016-09-19;BALIK;FENER (DENİZ);KG;3;15;9
2016-09-19;KÜLTÜR;LEVREK ( KÜLTÜR );KG;10;30;20
2016-09-19;BALIK;KIRLANGIÇ (DENİZ);KG;1;40;20.50
2016-09-19;BALIK;VATOZ (DENİZ);KG;1;2;1.50
2016-09-19;BALIK;KRAÇA ( DENİZ );KG;1.25;9.17;5.21
2016-09-19;BALIK;İSTAKOZ (DENİZ);KG;80;140;110
2016-09-19;BALIK;ISPAROZ (DENİZ);KG;1;3;2
2016-09-19;TATLI SU;ALABALIK ( TATLI );KG;7.50;8.13;7.82
2016-09-19;BALIK;KOFANA ( DENİZ );KG;60;60;60
2016-09-19;BALIK;KUPEZ (DENİZ);KG;0.83;3.33;2.08
2016-09-19;BALIK;AKYA (DENİZ);KG;20;25;22.50
2016-09-19;BALIK;ISTAVRIT (DENİZ);KG;0.83;5.50;3.17
2016-09-19;BALIK;KOLYOZ (DENİZ);KG;2.50;5;3.75
2016-09-19;BALIK;ÇİMÇİM (DENİZ);KG;1;8;4.50
2016-09-19;BALIK;MERCAN (BÜYÜKBOY);KG;3;90;46.50
2016-09-19;TATLI SU;SAZAN ( TATLI );KG;5;7;6
2016-09-19;BALIK;MEZGİT (DENİZ);KG;2;3;2.50
2016-09-19;BALIK;SARPA (DENİZ);KG;3;5;4
2016-09-19;BALIK;TURNA (DENİZ);KG;6;12;9
2016-09-19;BALIK;ZARGANA (DENİZ);KG;2.50;9;5.75
2016-09-19;BALIK;LİDAKİ (DENİZ);KG;1;30;15.50
2016-09-19;BALIK;BARBUN (TEKİR);KG;10;25;17.50
2016-09-19;BALIK;USKUMRU (DENİZ);KG;7;12.50;9.75
2016-09-19;BALIK;AHTOPOT (DENİZ);KG;12;25;18.50
2016-09-19;BALIK;KEREVİT ( DENİZ );KG;5;5;5
2016-09-19;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5;5
2016-09-19;BALIK;LÜFER ( DENİZ);KG;30;70;50
2016-09-19;BALIK;TRANÇA (DENİZ);KG;25;60;42.50
2016-09-19;BALIK;SARDALYA (YEM);KG;0.58;0.75;0.67
2016-09-19;BALIK;KALKAN (DENİZ);KG;50;50;50
2016-09-19;BALIK;KALAMAR (DENİZ);KG;20;45;32.50
2016-09-19;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;7;20;13.50
2016-09-19;TATLI SU;İTHAL SOMON(TATLI);KG;28;30;29
2016-09-19;BALIK;ISKORPIT (DENİZ);KG;1;40;20.50
2016-09-19;BALIK;KÖPEK (DENİZ);KG;3;3;3
2016-09-19;BALIK;TIRSI (DENİZ);KG;0.83;2.50;1.67
2016-09-19;BALIK;LEVREK (DENİZ);KG;35;45;40
2016-09-20;BALIK;ÇİMÇİM (DENİZ);KG;1.50;10;5.75
2016-09-20;BALIK;KRAÇA ( DENİZ );KG;1.67;7.50;4.59
2016-09-20;BALIK;FANGRI (DENİZ);KG;70;90;80
2016-09-20;BALIK;SARPA (DENİZ);KG;2;30;16
2016-09-20;BALIK;DIL;KG;10;75;42.50
2016-09-20;BALIK;YABANİ KALAMAR;KG;1.50;4;2.75
2016-09-20;BALIK;BARBUN (TEKİR);KG;10;23;16.50
2016-09-20;BALIK;PAPAĞAN ( DENİZ );KG;3;10;6.50
2016-09-20;BALIK;MELANUR (DENİZ);KG;8;18;13
2016-09-20;BALIK;ÇIPURA (DENİZ);KG;20;55;37.50
2016-09-20;BALIK;BARBUN(KAYA);KG;45;70;57.50
2016-09-20;BALIK;FENER (DENİZ);KG;3;15;9
2016-09-20;BALIK;SÜBYE (DENİZ);KG;7;10;8.50
2016-09-20;BALIK;MEZGİT (DENİZ);KG;1.50;2;1.75
2016-09-20;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;18;14
2016-09-20;BALIK;USKUMRU (DENİZ);KG;18;18;18
2016-09-20;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5;5
2016-09-20;TATLI SU;SOMON ( TATLI );KG;12;12.50;12.25
2016-09-20;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;40;24
2016-09-20;İTHAL (DONUK);MEZGİT;KG;1.50;1.50;1.50
2016-09-20;BALIK;LEVREK (DENİZ);KG;25;45;35
2016-09-20;BALIK;KOFANA ( DENİZ );KG;40;40;40
2016-09-20;BALIK;ORKİNOZ (DENİZ);KG;5;7;6
2016-09-20;BALIK;IZMARIT (DENİZ);KG;1;1;1
2016-09-20;BALIK;TEKİR(DENİZ);KG;2;20;11
2016-09-20;BALIK;ISPAROZ (DENİZ);KG;1;3;2
2016-09-20;BALIK;ISTAVRIT (DENİZ);KG;0.83;10;5.42
2016-09-20;BALIK;İSPENDEK(DENİZ);KG;7;7;7
2016-09-20;BALIK;KILIÇ (DENİZ);KG;25;25;25
2016-09-20;BALIK;SARDALYA (YEM);KG;0.58;0.58;0.58
2016-09-20;BALIK;SOKKAN(DENİZ);KG;15;15;15
2016-09-20;BALIK;MERCAN (BÜYÜKBOY);KG;10;70;40
2016-09-20;BALIK;İSTAVRİT(SARI KANAT);KG;6.67;20.83;13.75
2016-09-20;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2016-09-20;BALIK;SİNARİT (DENİZ);KG;30;70;50
2016-09-20;BALIK;KOLYOZ (DENİZ);KG;2.08;6.67;4.38
2016-09-20;BALIK;KEFAL (DENİZ);KG;2.08;15;8.54
2016-09-20;BALIK;TURNA (DENİZ);KG;3;26;14.50
2016-09-20;BALIK;MINEKOP (DENİZ);KG;30;30;30
2016-09-20;BALIK;LAHOZ (DENİZ);KG;35;40;37.50
2016-09-20;BALIK;HAMSI (DENİZ);KG;0.83;5;2.92
2016-09-20;BALIK;KALAMAR (DENİZ);KG;25;45;35
2016-09-20;BALIK;İSTAKOZ (DENİZ);KG;77;150;113.50
2016-09-20;BALIK;AHTOPOT (DENİZ);KG;10;25;17.50
2016-09-20;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.50;8.20;4.85
2016-09-20;BALIK;LİDAKİ (DENİZ);KG;2;30;16
2016-09-20;BALIK;DİL(CANGIDEZ);KG;1;1;1
2016-09-20;BALIK;YAZILIORKINOS(DENİZ);KG;5;5;5
2016-09-20;BALIK;HANOS ( DENİZ );KG;1;2;1.50
2016-09-20;BALIK;SARGOZ(DENİZ);KG;8;35;21.50
2016-09-20;BALIK;YENGEÇ (DENİZ);KG;0.40;0.40;0.40
2016-09-20;BALIK;LÜFER (KÜÇÜK );KG;17;17;17
2016-09-20;BALIK;KIRLANGIÇ (DENİZ);KG;1;40;20.50
2016-09-20;BALIK;KARAGÖZ (DENİZ);KG;1;10;5.50
2016-09-20;BALIK;PALAMUT-TORİK (DENİZ;ADET;1;6;3.50
2016-09-20;BALIK;KUPEZ (DENİZ);KG;0.83;3.50;2.17
2016-09-20;BALIK;TOMBIK(DENİZ);KG;3;3;3
2016-09-20;BALIK;GRANYOZ (DENİZ);KG;13;25;19
2016-09-20;BALIK;SARDALYA (DENİZ);KG;0.58;6.67;3.63
2016-09-20;BALIK;KOLORİT(DENİZ);KG;1.67;5.50;3.59
2016-09-20;BALIK;MASKO DENİZ;KG;2;3;2.50
2016-09-20;BALIK;KAMİT(DENİZ);KG;1.67;4.50;3.09
2016-09-20;BALIK;MIRMIR (DENİZ);KG;2;30;16
2016-09-20;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;31;19
2016-09-20;BALIK;KARİDES (DENİZ);KG;20;70;45
2016-09-20;BALIK;LÜFER ( DENİZ);KG;3;70;36.50
2016-09-20;BALIK;HANİ(DENİZ);KG;1;1;1
2016-09-20;BALIK;JAPON HAMSİ;KG;2.92;2.92;2.92
2016-09-20;BALIK;AKYA (DENİZ);KG;5;25;15
2016-09-20;TATLI SU;İTHAL SOMON(TATLI);KG;28;30;29
2016-09-20;BALIK;KALKAN (DENİZ);KG;40;40;40
2016-09-20;BALIK;TIRSI (DENİZ);KG;0.83;4.17;2.50
2016-09-20;BALIK;PİSİ ( DENİZ );KG;30;40;35
2016-09-20;BALIK;ISKORPIT (DENİZ);KG;0.50;40;20.25
2016-09-20;BALIK;MERCAN(KÜÇÜK BOY);KG;1;8;4.50
2016-09-21;BALIK;MIRMIR (DENİZ);KG;5;35;20
2016-09-21;BALIK;LÜFER ( DENİZ);KG;30;60;45
2016-09-21;BALIK;ISTAVRIT (DENİZ);KG;2.08;5;3.54
2016-09-21;BALIK;LAHOZ (DENİZ);KG;35;40;37.50
2016-09-21;BALIK;ORKİNOZ (DENİZ);KG;5;5;5
2016-09-21;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;19.50;14.75
2016-09-21;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5.50;5.25
2016-09-21;BALIK;KAMİT(DENİZ);KG;1.25;2.50;1.88
2016-09-21;BALIK;LEVREK (DENİZ);KG;25;50;37.50
2016-09-21;BALIK;IZMARIT (DENİZ);KG;0.50;4.20;2.35
2016-09-21;BALIK;SÜBYE (DENİZ);KG;8;8;8
2016-09-21;BALIK;PALAMUT-TORİK (DENİZ;ADET;3;7;5
2016-09-21;BALIK;TURNA (DENİZ);KG;6;20;13
2016-09-21;İTHAL (DONUK);MEZGİT;KG;2.50;2.50;2.50
2016-09-21;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.50;8;4.75
2016-09-21;BALIK;ISKORPIT (DENİZ);KG;6;40;23
2016-09-21;BALIK;HAMSİ (YEM);KG;0.58;0.58;0.58
2016-09-21;BALIK;İSTAKOZ (DENİZ);KG;90;140;115
2016-09-21;BALIK;GRANYOZ (DENİZ);KG;7;14;10.50
2016-09-21;BALIK;SARPA (DENİZ);KG;3;4;3.50
2016-09-21;BALIK;KALAMAR (DENİZ);KG;30;45;37.50
2016-09-21;BALIK;ÇİMÇİM (DENİZ);KG;2;10;6
2016-09-21;BALIK;MELANUR (DENİZ);KG;4;8;6
2016-09-21;BALIK;KIRLANGIÇ (DENİZ);KG;1.50;40;20.75
2016-09-21;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9.10;5.05
2016-09-21;BALIK;HANOS ( DENİZ );KG;1.50;2;1.75
2016-09-21;BALIK;USKUMRU (DENİZ);KG;5;20;12.50
2016-09-21;BALIK;SARDALYA (YEM);KG;0.58;0.58;0.58
2016-09-21;BALIK;KOLORİT(DENİZ);KG;2.50;2.50;2.50
2016-09-21;BALIK;TEKİR(DENİZ);KG;2;8;5
2016-09-21;BALIK;KARAGÖZ (DENİZ);KG;2;11;6.50
2016-09-21;BALIK;SARDALYA (DENİZ);KG;0.58;5.58;3.08
2016-09-21;BALIK;İSTAVRİT(SARI KANAT);KG;2.92;22.50;12.71
2016-09-21;BALIK;BÜLBÜL (DENİZ );KG;2;2;2
2016-09-21;BALIK;MASKO DENİZ;KG;2;3;2.50
2016-09-21;BALIK;TOMBIK(DENİZ);KG;3.50;3.50;3.50
2016-09-21;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9;30;19.50
2016-09-21;BALIK;KUPEZ (DENİZ);KG;0.83;4.17;2.50
2016-09-21;BALIK;MERCAN (BÜYÜKBOY);KG;10;75;42.50
2016-09-21;BALIK;SOKKAN(DENİZ);KG;10;12;11
2016-09-21;BALIK;LİDAKİ (DENİZ);KG;1.50;17;9.25
2016-09-21;BALIK;DIL;KG;30;80;55
2016-09-21;BALIK;AKYA (DENİZ);KG;15;20;17.50
2016-09-21;BALIK;YABANİ KALAMAR;KG;2;13;7.50
2016-09-21;BALIK;ISPAROZ (DENİZ);KG;1;2;1.50
2016-09-21;BALIK;ZARGANA (DENİZ);KG;3;20;11.50
2016-09-21;BALIK;BARBUN(KAYA);KG;30;80;55
