﻿_id,DUZENLEYEN,ETKINLIK_ADI,ETKINLIK_TURU,ETKINLIK_MERKEZ_ADI,SALON_ADI,UCRETLENDIRME,ETKINLIK_BASLAMA_TARIHI,DOLULUK_ORANI
3732,İzmir Büyükşehir Belediyesi,Kanun`da Köprüsel Tınılar ,KONSER,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,ÜCRETSİZ,2023-12-04T20:00:00,0.0
3733,İzmir Büyükşehir Belediyesi,Çetin Davran - Sulu Boya Resim Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2023-12-05T18:00:00,0.0
3734,İzmir Büyükşehir Belediyesi,``Anadolu Rockustik`` Serkan YILDIZ,KONSER,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2023-12-06T20:00:00,0.0
3735,İzmir Büyükşehir Belediyesi,Tam 90`dan Kabare,TİYATRO,Dikili Belediyesi Mustafa Kemal Atatürk Kültür Merkezi,Dikili Belediyesi Mustafa Kemal Atatürk Kültür Merkezi,ÜCRETSİZ,2023-12-07T20:00:00,0.0
3736,İzmir Büyükşehir Belediyesi,Tarihte İz Bırakan Afro Türkler - Fotoğraf Sergisi,SERGİ,Tarihi Bıçakçı Han,Bıçakçı Han - Eski,PERİYODİK,2023-12-08T19:00:00,0.0
3737,İzmir Büyükşehir Belediyesi,``Anadolu Rockustik`` Serkan YILDIZ,KONSER,Bergama Kültür Merkezi,Bergama Kültür Merkezi,ÜCRETSİZ,2023-12-08T20:00:00,0.0
3738,Ahmed Adnan Saygun Sanat Merkezi,``Love Zone``Fotoğraf Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2023-12-09T18:00:00,0.0
3739,Ahmed Adnan Saygun Sanat Merkezi,Müziğimdeki Kuklalar / Atölye,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Müzik Kütüphanesi    ,ÜCRETSİZ,2023-12-10T14:00:00,0.0
3740,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Trois Couleurs: Blanc,SİNEMA,İzmir Sanat ,Genel,ÜCRETSİZ,2023-12-10T19:00:00,0.0
3741,Ahmed Adnan Saygun Sanat Merkezi, 7. İzmir Uluslararası Mizah Festivali  ``Çizgilerle İnsan Hakları`` Karikatür Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Üst Kat Galerileri,PERİYODİK,2023-12-11T19:00:00,0.0
3742,İzmir Büyükşehir Belediyesi,Sevgi ve Her Şey,TİYATRO,İzmir Sanat ,Genel,ÜCRETSİZ,2023-12-11T20:00:00,0.0
3743,Ahmed Adnan Saygun Sanat Merkezi,7. İzmir Uluslararası Mizah Festivali Açılış Töreni Ali Poyrazoğlu ``Habanera Makamı``,FESTİVAL,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2023-12-11T20:00:00,0.0
3744,İzmir Büyükşehir Belediyesi,7.Uluslararası Mizah Festivali İzmirli Karikatürler 1908-1928 Sergisi,SERGİ,İzmir Sanat ,Genel,PERİYODİK,2023-12-12T18:00:00,0.0
3745,İzmir Büyükşehir Belediyesi,42. Hülya - Özdemir Nutku Uluslararası İzmir Tiyatro Festivali ,TİYATRO,Online Platform,Online Platform,PERİYODİK,2023-12-13T08:00:00,0.0
3746,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Trois Couleurs: Blanc,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2023-12-13T20:00:00,0.0
3747,İzmir Büyükşehir Belediyesi, İZBBŞT - Mor Şalvar,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-12-13T20:00:00,100.0
3748,İzmir Büyükşehir Belediyesi, İZBBŞT - Mor Şalvar,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-12-14T20:00:00,100.0
3749,İzmir Büyükşehir Belediyesi,``Anadolu Rockustik`` Serkan YILDIZ,KONSER,Foça Reha Midilli Kültür Merkezi,Foça Reha Midilli Kültür Merkezi,ÜCRETSİZ,2023-12-15T20:00:00,0.0
3750,İzmir Büyükşehir Belediyesi,İZBBŞT - Bir Felaket Kutlaması Tavşan Tavşanoğlu ,TİYATRO,Elhamra Sahnesi,Elhamra Sahnesi,ÜCRETLİ,2023-12-15T20:00:00,100.0
3751,İzmir Büyükşehir Belediyesi,7. Uluslararası İzmir Mizah Festivali / PALTO,TİYATRO,İzmir Sanat ,Genel,ÜCRETSİZ,2023-12-15T20:30:00,0.0
3752,Ahmed Adnan Saygun Sanat Merkezi,"Sahi, Nerede Bu İlham Perileri? / Atölye",DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Müzik Kütüphanesi    ,ÜCRETSİZ,2023-12-16T14:00:00,0.0
3753,İzmir Büyükşehir Belediyesi,İZBBŞT - Bir Felaket Kutlaması Tavşan Tavşanoğlu ,TİYATRO,Elhamra Sahnesi,Elhamra Sahnesi,ÜCRETLİ,2023-12-16T20:00:00,100.0
3754,İzmir Büyükşehir Belediyesi,``Anadolu Rockustik`` Serkan YILDIZ,KONSER,Ödemiş Belediyesi Kültür Merkezi,Ödemiş Belediyesi Kültür Merkezi,ÜCRETSİZ,2023-12-18T20:00:00,0.0
3755,Ahmed Adnan Saygun Sanat Merkezi,Mariza ``Fado`nun Divası``,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2023-12-19T20:00:00,100.0
3756,İzmir Büyükşehir Belediyesi,İzBBŞT- DELİ DUMRUL,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-12-21T20:00:00,95.6
3757,İzmir Büyükşehir Belediyesi,``Anadolu Rockustik`` Serkan YILDIZ,KONSER,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2023-12-22T20:00:00,0.0
3758,İzmir Büyükşehir Belediyesi,İzBBŞT- DELİ DUMRUL,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-12-22T20:00:00,97.8
3759,Ahmed Adnan Saygun Sanat Merkezi,Fındıkkıran ve Fareler Kralı / Atölye ,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Müzik Kütüphanesi    ,ÜCRETSİZ,2023-12-23T14:00:00,0.0
3760,Ahmed Adnan Saygun Sanat Merkezi,Gülsin & Erkin Onay Keman Piyano Resitali,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2023-12-23T20:00:00,100.0
3761,İzmir Büyükşehir Belediyesi,İzBBŞT- DELİ DUMRUL,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-12-23T20:00:00,100.0
3762,İzmir Büyükşehir Belediyesi,İZBBŞT - Robinson Dans Öğreniyor,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2023-12-24T13:00:00,99.33
3763,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Trois Couleurs: Rouge ,SİNEMA,İzmir Sanat ,Genel,ÜCRETSİZ,2023-12-24T19:00:00,0.0
3764,Ahmed Adnan Saygun Sanat Merkezi,``İhtimaller`` Kenan Doğulu Caz Projesi,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2023-12-24T20:30:00,100.0
3765,İzmir Büyükşehir Belediyesi,Neredeyse Eşittir,TİYATRO,İzmir Sanat ,Genel,ÜCRETSİZ,2023-12-25T20:00:00,0.0
3766,İzmir Büyükşehir Belediyesi,İZBBŞT - 3 Nalla 1 At,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-12-26T20:00:00,66.21
3767,Ahmed Adnan Saygun Sanat Merkezi,15. Yıl AASSO & Fazıl Say & Can Çakmur Konseri Genel Prova,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2023-12-27T16:00:00,100.0
3768,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Trois Couleurs: Rouge ,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2023-12-27T20:00:00,0.0
3769,İzmir Büyükşehir Belediyesi,Merhaba Halikarnas Balıkçısı ,TİYATRO,İzmir Sanat ,Genel,ÜCRETSİZ,2023-12-27T20:00:00,0.0
3770,Ahmed Adnan Saygun Sanat Merkezi,15. Yıl AASSO Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2023-12-27T20:00:00,100.0
3771,İzmir Büyükşehir Belediyesi,İZBBŞT - 3 Nalla 1 At,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2023-12-27T20:00:00,57.42
3772,İzmir Büyükşehir Belediyesi, İZBBŞT - Mor Şalvar,TİYATRO,Elhamra Sahnesi,Elhamra Sahnesi,ÜCRETLİ,2023-12-28T20:00:00,99.76
3773,Ahmed Adnan Saygun Sanat Merkezi,Borusan Quartet ``Piazzolla ile Yeni Yıl Konseri``,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2023-12-28T20:00:00,100.0
3774,İzmir Büyükşehir Belediyesi, İZBBŞT - Mor Şalvar,TİYATRO,Elhamra Sahnesi,Elhamra Sahnesi,ÜCRETLİ,2023-12-29T20:00:00,87.47
3775,İzmir Büyükşehir Belediyesi,Recep Hüseyin Çeliktaş Resim Sergisi,SERGİ,İzmir Sanat ,Genel,PERİYODİK,2024-01-04T18:30:00,0.0
3776,İzmir Büyükşehir Belediyesi,IzBBŞT - Bahar Noktası,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2024-01-04T20:00:00,100.0
3777,Ahmed Adnan Saygun Sanat Merkezi,39.DYO Resim Ödülleri İzmir Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Tüm Galeriler,PERİYODİK,2024-01-05T18:00:00,0.0
3778,İzmir Büyükşehir Belediyesi,Güzel İzmirim Arya Kamalı Minyatür Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2024-01-05T18:00:00,0.0
3779,Ahmed Adnan Saygun Sanat Merkezi,AASSM Ocak 2024,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,PERİYODİK,2024-01-05T20:00:00,0.0
3780,İzmir Büyükşehir Belediyesi,IzBBŞT - Bahar Noktası,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2024-01-05T20:00:00,100.0
3781,Ahmed Adnan Saygun Sanat Merkezi,Cumhuriyetimizin 101. Yılı / Söyleşi,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2024-01-06T13:00:00,0.0
3782,İzmir Büyükşehir Belediyesi,IzBBŞT - Bahar Noktası,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2024-01-06T20:00:00,100.0
3783,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Stroszek,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2024-01-07T19:00:00,0.0
3784,Ahmed Adnan Saygun Sanat Merkezi,Mevlana yı Anma Etkinliği,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2024-01-07T19:00:00,0.0
3785,Ahmed Adnan Saygun Sanat Merkezi,Narlıdere Belediyesi Çocuk Senfoni Orkestrası Yeni Yıla Mehaba Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2024-01-08T20:00:00,0.0
3786,İzmir Büyükşehir Belediyesi,Nuri Aslan 30.Sanat Yılı Resim Sergisi,SERGİ,Konak Metro Sanat Galerisi,Konak Metro Sanat Galerisi,PERİYODİK,2024-01-10T18:00:00,0.0
3787,İzmir Büyükşehir Belediyesi,Yeniden Sinematek -  Elveda Lenin!,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2024-01-10T20:00:00,0.0
3788,İzmir Büyükşehir Belediyesi,İZBBŞT - 3 Nalla 1 At,TİYATRO,Elhamra Sahnesi,Elhamra Sahnesi,ÜCRETLİ,2024-01-11T20:00:00,62.89
3789,İzmir Büyükşehir Belediyesi,İZBBŞT - 3 Nalla 1 At,TİYATRO,Elhamra Sahnesi,Elhamra Sahnesi,ÜCRETLİ,2024-01-12T20:00:00,78.8
3790,İzmir Büyükşehir Belediyesi,İZBBŞT - 3 Nalla 1 At,TİYATRO,Elhamra Sahnesi,Elhamra Sahnesi,ÜCRETLİ,2024-01-13T20:00:00,83.37
3791,İzmir Büyükşehir Belediyesi,Şeyh Bedreddin Destanı,TİYATRO,Dikili Belediyesi Mustafa Kemal Atatürk Kültür Merkezi,Dikili Belediyesi Mustafa Kemal Atatürk Kültür Merkezi,ÜCRETSİZ,2024-01-13T20:00:00,0.0
3792,İzmir Büyükşehir Belediyesi,İZBBŞT-Soytarılar Okulu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2024-01-14T13:00:00,96.33
3793,İzmir Büyükşehir Belediyesi,Yeniden Sinematek -  Elveda Lenin!,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2024-01-14T19:00:00,0.0
3794,Ahmed Adnan Saygun Sanat Merkezi,Sanatın Ortak Dili ile Müzikli Drama / Atölye,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Fuaye Alanı,ÜCRETSİZ,2024-01-15T19:00:00,0.0
3795,Ahmed Adnan Saygun Sanat Merkezi,Bedreddin Oratoryosu,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2024-01-15T20:30:00,0.0
3796,İzmir Büyükşehir Belediyesi,Ara Tatil Çocuk Oyunları Şenliği Başlıyor!,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2024-01-16T10:00:00,0.0
3797,Ahmed Adnan Saygun Sanat Merkezi,Dostluk Konseri / Fransa-Almanya,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2024-01-18T20:00:00,0.0
3798,İzmir Büyükşehir Belediyesi,Balkan Panorama Film Festivali,DİĞER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2024-01-19T16:00:00,0.0
3799,İzmir Büyükşehir Belediyesi,İzBBŞT- DELİ DUMRUL,TİYATRO,Elhamra Sahnesi,Elhamra Sahnesi,ÜCRETLİ,2024-01-19T20:00:00,100.0
3800,İzmir Büyükşehir Belediyesi,Luka,SİNEMA,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2024-01-20T12:00:00,0.0
3801,İzmir Büyükşehir Belediyesi,4. Çocuk Filmleri Şenliği,SİNEMA,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2024-01-20T14:00:00,0.0
3802,İzmir Büyükşehir Belediyesi, Kuvâyi Milliye  Tiyatro Oyunu,TİYATRO,İzmir Sanat ,Genel,ÜCRETSİZ,2024-01-20T20:00:00,0.0
3803,İzmir Büyükşehir Belediyesi,İzBBŞT- DELİ DUMRUL,TİYATRO,Elhamra Sahnesi,Elhamra Sahnesi,ÜCRETLİ,2024-01-20T20:00:00,99.52
3804,Ahmed Adnan Saygun Sanat Merkezi,AASSO & Rengim Gökmen & Kirill Troussov Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2024-01-20T20:00:00,93.43
3805,İzmir Büyükşehir Belediyesi,Robot Ron: Bir Sorun Var ,SİNEMA,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2024-01-21T12:00:00,0.0
3806,İzmir Büyükşehir Belediyesi,Moana,SİNEMA,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2024-01-21T12:00:00,0.0
3807,Ahmed Adnan Saygun Sanat Merkezi,Müziğimdeki Kuklalar / Atölye ,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Müzik Kütüphanesi    ,ÜCRETSİZ,2024-01-21T14:00:00,0.0
3808,İzmir Büyükşehir Belediyesi,Yeniden Sinematek -  Yabancı,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2024-01-21T19:00:00,0.0
3809,Ahmed Adnan Saygun Sanat Merkezi,Atatürkçü Düşünce Derneği Karabağlar Şubesi 100. Yıl Atatürk Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2024-01-21T20:30:00,0.0
3810,İzmir Büyükşehir Belediyesi,İzmir Akdeniz Bienali / Aynı Suya Bakmak,SERGİ,Kültürpark Atlas Pavyonu,Kültürpark Atlas Pavyonu,PERİYODİK,2024-01-23T18:00:00,0.0
3811,İzmir Büyükşehir Belediyesi,Yeniden Sinematek -  Almanya`ya Hoşgeldiniz,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2024-01-24T20:00:00,0.0
3812,İzmir Büyükşehir Belediyesi,Unutma Bizi ,TİYATRO,Dikili Belediyesi Mustafa Kemal Atatürk Kültür Merkezi,Dikili Belediyesi Mustafa Kemal Atatürk Kültür Merkezi,ÜCRETSİZ,2024-01-26T20:00:00,0.0
3813,İzmir Büyükşehir Belediyesi,IzBBŞT - Bahar Noktası,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2024-01-26T20:00:00,100.0
3814,Ahmed Adnan Saygun Sanat Merkezi,İyi Ki Doğdun Mozart / Atölye,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Müzik Kütüphanesi    ,ÜCRETSİZ,2024-01-27T14:00:00,0.0
3815,İzmir Büyükşehir Belediyesi, Enkanto: Sihirli Dünya,SİNEMA,Tire Belediyesi Kültür Merkezi ,Tire Belediyesi Kültür Merkezi ,ÜCRETSİZ,2024-01-27T16:00:00,0.0
3816,İzmir Büyükşehir Belediyesi,IzBBŞT - Bahar Noktası,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2024-01-27T20:00:00,100.0
3817,İzmir Büyükşehir Belediyesi,Yeniden Sinematek -  Almanya`ya Hoşgeldiniz,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2024-01-28T19:00:00,0.0
3818,İzmir Büyükşehir Belediyesi,Bugün Ne Yazsam?,TİYATRO,Narlıdere Atatürk Kültür Merkezi,Narlıdere Atatürk Kültür Merkezi,ÜCRETSİZ,2024-01-29T20:00:00,0.0
3819,İzmir Büyükşehir Belediyesi,Bir Şehre Sevdalanmanın 50 Yılı ,KONSER,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETSİZ,2024-01-30T19:00:00,0.0
3820,Ahmed Adnan Saygun Sanat Merkezi,Evrim Ateşler & İzbb Mübadele Korosu Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2024-01-30T20:00:00,0.0
3821,Ahmed Adnan Saygun Sanat Merkezi,AASSM Şubat 2024,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,PERİYODİK,2024-02-01T20:00:00,0.0
3822,İzmir Büyükşehir Belediyesi,İzBBŞT- DELİ DUMRUL,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2024-02-02T20:00:00,100.0
3823,İzmir Büyükşehir Belediyesi,İzBBŞT- DELİ DUMRUL,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2024-02-03T20:00:00,100.0
3824,İzmir Büyükşehir Belediyesi,İZBBŞT-Soytarılar Okulu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2024-02-04T13:00:00,100.0
3825,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Ten Ten`in Maceraları,SİNEMA,İzmir Sanat ,Genel,ÜCRETSİZ,2024-02-04T19:00:00,0.0
3826,Ahmed Adnan Saygun Sanat Merkezi,Türk Valsleri ``Cihat Aşkın``,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2024-02-04T20:00:00,100.0
3827,Ahmed Adnan Saygun Sanat Merkezi,Çocukluk Çağı Kanserleri Farkındalık Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2024-02-07T18:00:00,0.0
3828,Ahmed Adnan Saygun Sanat Merkezi,16. Ulusal Genç Solist Yarışması Konserleri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2024-02-07T19:00:00,0.0
3829,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Ten Ten`in Maceraları,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2024-02-07T20:00:00,0.0
3830,Ahmed Adnan Saygun Sanat Merkezi,Minyatürlerle Yaşar Kemal`in Bütün Kitapları Sergisi - Dr. Figen GÜRSOY,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2024-02-08T18:00:00,0.0
3831,Ahmed Adnan Saygun Sanat Merkezi,İzmir Baskı Resim Grubu Karma Baskı Resim Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Üst Kat Galerileri,PERİYODİK,2024-02-09T18:00:00,0.0
3832,İzmir Büyükşehir Belediyesi,İZBBŞT - 3 Nalla 1 At,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2024-02-09T20:00:00,100.0
3833,Ahmed Adnan Saygun Sanat Merkezi,İzmir Akdeniz Bienali,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2024-02-10T18:30:00,0.0
3834,İzmir Büyükşehir Belediyesi,İZBBŞT - 3 Nalla 1 At,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2024-02-10T20:00:00,100.0
3835,İzmir Büyükşehir Belediyesi,Yeniden Sinematek -  Yaman Tilki,SİNEMA,İzmir Sanat ,Genel,ÜCRETSİZ,2024-02-11T19:00:00,0.0
3836,Ahmed Adnan Saygun Sanat Merkezi,Jamal Aliyev & Ece Dağıstan with Strings,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2024-02-14T20:00:00,100.0
3837,Ahmed Adnan Saygun Sanat Merkezi,Demokrasinin Beşiği Akdeniz Paneli,TOPLANTI / PANEL,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2024-02-15T16:00:00,0.0
3838,İzmir Büyükşehir Belediyesi, İZBBŞT - Mor Şalvar,TİYATRO,Elhamra Sahnesi,Elhamra Sahnesi,ÜCRETLİ,2024-02-15T20:00:00,100.0
3839,İzmir Büyükşehir Belediyesi, İZBBŞT - Mor Şalvar,TİYATRO,Elhamra Sahnesi,Elhamra Sahnesi,ÜCRETLİ,2024-02-16T20:00:00,100.0
3840,Ahmed Adnan Saygun Sanat Merkezi,İzmir Akdeniz Bienali Kapsamında Söyleşi Etkinliği	,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2024-02-17T18:30:00,0.0
3841,İzmir Büyükşehir Belediyesi,İZBBŞT - Dikkat Nine Çıkabilir!  (Çocuk Oyunu),TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2024-02-18T13:00:00,98.9
3842,İzmir Büyükşehir Belediyesi,İzmir Akdeniz Bienali  ``Sudan Bize Bakanlar`` / Söyleşi,TOPLANTI / PANEL,Casa Italia (İtalya Evi),Casa Italia (İtalya Evi),ÜCRETSİZ,2024-02-21T18:00:00,0.0
3843,İzmir Büyükşehir Belediyesi,Yeniden Sinematek -  Yaman Tilki,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2024-02-21T20:00:00,0.0
3844,Ahmed Adnan Saygun Sanat Merkezi,Borusan Quartet ``Dörtlülerin Dörtlüsü``,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2024-02-22T20:00:00,90.91
3845,İzmir Büyükşehir Belediyesi,İzmir`de Japon Sakura Esintisi Sergisi,SERGİ,İzmir Sanat ,Genel,PERİYODİK,2024-02-23T18:00:00,0.0
3846,İzmir Büyükşehir Belediyesi,İzBBŞT- DELİ DUMRUL,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2024-02-23T20:00:00,100.0
3847,İzmir Büyükşehir Belediyesi,Geniş Merdiven Orkestrası,KONSER,Yeşilyurt Mustafa Necati Kültür Merkezi,Mustafa Necati Kültür Merkezi,ÜCRETSİZ,2024-02-23T21:00:00,0.0
3848,İzmir Büyükşehir Belediyesi,Birlikte Oynayalım / Çocuk Oyunu,TİYATRO,Han Tiyatrosu,Han Tiyatrosu,ÜCRETSİZ,2024-02-24T15:00:00,0.0
3849,Ahmed Adnan Saygun Sanat Merkezi,Dünden Yarına Cumhuriyet / Söyleşi,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2024-02-24T16:30:00,0.0
3850,İzmir Büyükşehir Belediyesi,İzBBŞT- DELİ DUMRUL,TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2024-02-24T20:00:00,100.0
3851,Ahmed Adnan Saygun Sanat Merkezi,Bacı Kızlar Çağdaş Etnik Dans Gösterisi,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2024-02-24T20:00:00,0.0
3852,İzmir Büyükşehir Belediyesi,İZBBŞT - Dikkat Nine Çıkabilir!  (Çocuk Oyunu),TİYATRO,İzBBŞT İsmet İnönü Sahnesi,İzBBŞT İsmet İnönü Sahnesi,ÜCRETLİ,2024-02-25T13:00:00,83.24
3853,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Çocuk ve Balıkçıl,SİNEMA,İzmir Sanat ,Genel,ÜCRETSİZ,2024-02-25T19:00:00,0.0
3854,Ahmed Adnan Saygun Sanat Merkezi,Pervin Özdemir Kil Çalıştayı 3 ``Toprağın Nefesi`` Seramik Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2024-02-26T18:00:00,0.0
3855,Ahmed Adnan Saygun Sanat Merkezi,Ali Kocatepe 60. Sanat Yılı Konseri ,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2024-02-26T20:00:00,79.8
