﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
20742,2019-10-07T00:00:00,SEBZE,MARUL,ADET,0.60,2,1.30
20743,2019-10-07T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.20,1.30,0.75
20744,2019-10-07T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,2.70,1.60
20745,2019-10-07T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,3.50,2.25
20746,2019-10-07T00:00:00,SEBZE,PATATES,KG,0.40,1.50,0.95
20747,2019-10-07T00:00:00,SEBZE,PANCAR,KG,0.60,2,1.30
20748,2019-10-07T00:00:00,SEBZE,SOGAN   TAZE,KG,2,5.50,3.75
20749,2019-10-07T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1.10,0.75
20750,2019-10-07T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.50,1
20751,2019-10-07T00:00:00,SEBZE,KARNABAHAR,KG,0.90,3,1.95
20752,2019-10-07T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1.70,1.10
20753,2019-10-07T00:00:00,MEYVE,DARI(ADET),ADET,0.25,0.90,0.58
20754,2019-10-07T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.60,2.50,1.55
20755,2019-10-07T00:00:00,SEBZE,SEMIZ OTU,KG,0.50,1.30,0.90
20756,2019-10-07T00:00:00,SEBZE,SARIMSAK  KURU,KG,15,35,25
20757,2019-10-07T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,1.80,1.30
20758,2019-10-07T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,4.50,2.75
20759,2019-10-07T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.70,2,1.35
20760,2019-10-07T00:00:00,SEBZE,MANTAR,KG,6,12,9
20761,2019-10-07T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1.80,3.80,2.80
20762,2019-10-07T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,5.30,3.40
20763,2019-10-07T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.40,0.95
20764,2019-10-07T00:00:00,SEBZE,PIRASA,KG,0.80,2.40,1.60
20765,2019-10-07T00:00:00,SEBZE,BIBER  KIL ACI,KG,4,9,6.50
20766,2019-10-07T00:00:00,SEBZE,DOMATES  SERA,KG,0.70,3.20,1.95
20767,2019-10-07T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,2.30,1.40
20768,2019-10-07T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.80,5,3.40
20769,2019-10-07T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,2,1.30
20770,2019-10-07T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.50,0.35
20771,2019-10-07T00:00:00,MEYVE,ARMUT  DEVECI,KG,1,5,3
20772,2019-10-07T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.70,2,1.35
20773,2019-10-07T00:00:00,SEBZE,DOMATES CHERRY,KG,2,6,4
20774,2019-10-07T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.40,1.30,0.85
20775,2019-10-07T00:00:00,SEBZE,DOMATES  BEEF,KG,0.90,3.50,2.20
20776,2019-10-07T00:00:00,MEYVE,KIVI  YERLI,KG,5,10,7.50
20777,2019-10-07T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,14,9.50
20778,2019-10-07T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.80,3,1.90
20779,2019-10-07T00:00:00,MEYVE,LIMON  YENI (MAYER),KG,1.50,4,2.75
20780,2019-10-07T00:00:00,MEYVE,ELMA  ARJANTİN,KG,1,4,2.50
20781,2019-10-07T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,15,30,22.50
20782,2019-10-07T00:00:00,SEBZE,SALATALIK   KORNİŞON,KG,2,4,3
20783,2019-10-07T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,1.30,3,2.15
20784,2019-10-07T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,2.50,6,4.25
20785,2019-10-07T00:00:00,SEBZE,BİBER SALÇALIK,KG,0.80,3.50,2.15
20786,2019-10-07T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,6,15,10.50
20787,2019-10-07T00:00:00,MEYVE,AYVA,KG,2,4.50,3.25
20788,2019-10-07T00:00:00,MEYVE,ARMUT  S.MARIA,KG,2.50,6,4.25
20789,2019-10-07T00:00:00,MEYVE,CILEK,KG,5,12,8.50
20790,2019-10-07T00:00:00,MEYVE,ELMA  STARKING,KG,0.90,3.30,2.10
20791,2019-10-07T00:00:00,MEYVE,GREYFURT,KG,1.50,3.80,2.65
20792,2019-10-07T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.80,1.15
20793,2019-10-07T00:00:00,SEBZE,KARPUZ,KG,0.30,1,0.65
20794,2019-10-07T00:00:00,MEYVE,NAR,KG,1.50,4,2.75
20795,2019-10-07T00:00:00,MEYVE,MANDALİNA,KG,0.70,2.50,1.60
20796,2019-10-07T00:00:00,MEYVE,MUZ  YERLI,KG,3,8.30,5.65
20797,2019-10-07T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.80,3,1.90
20798,2019-10-07T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,2.50,6,4.25
20799,2019-10-07T00:00:00,İTHAL..,KIVI  İTHAL,KG,13,23,18
20800,2019-10-07T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,3.50,2.15
20801,2019-10-07T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
20802,2019-10-07T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
20803,2019-10-07T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
20804,2019-10-07T00:00:00,SEBZE,Y.NANE,BAĞ,0.30,0.50,0.40
20805,2019-10-07T00:00:00,MEYVE,INCIR,KG,4,10,7
20806,2019-10-07T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,4.80,3.40
20807,2019-10-07T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,15,10
20808,2019-10-07T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.90,3,1.95
20809,2019-10-07T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,3.50,7.50,5.50
20810,2019-10-07T00:00:00,İTHAL..,AVAKADO,ADET,2,5,3.50
20811,2019-10-07T00:00:00,İTHAL..,ANANAS,ADET,4,10,7
20812,2019-10-07T00:00:00,İTHAL..,MUZ  ITHAL,KG,5,10,7.50
20813,2019-10-07T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,2.50,5,3.75
20814,2019-10-07T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,2.50,7.50,5
20815,2019-10-07T00:00:00,SEBZE,BROKOLI,KG,2.50,5,3.75
20816,2019-10-07T00:00:00,MEYVE,CENNET ELMASI,KG,2.50,4.50,3.50
20817,2019-10-07T00:00:00,MEYVE,ŞEFTALI,KG,2,7,4.50
20818,2019-10-08T00:00:00,SEBZE,BORULCE,KG,5,12,8.50
20819,2019-10-08T00:00:00,SEBZE,BIBER  SIVRI,KG,1.20,5,3.10
20820,2019-10-08T00:00:00,SEBZE,BIBER  DOLMA,KG,1.30,5,3.15
20821,2019-10-08T00:00:00,SEBZE,DOMATES  TARLA,KG,0.60,2,1.30
20822,2019-10-08T00:00:00,SEBZE,FASULYE   AYSE,KG,2,5,3.50
20823,2019-10-08T00:00:00,SEBZE,FASULYE   CALI,KG,2,5.50,3.75
20824,2019-10-08T00:00:00,SEBZE,FASULYE   BARBUN,KG,3,7.50,5.25
20825,2019-10-08T00:00:00,SEBZE,HAVUC,KG,0.40,1.30,0.85
20826,2019-10-08T00:00:00,SEBZE,ISPANAK,KG,1.50,3.50,2.50
20827,2019-10-08T00:00:00,SEBZE,KABAK TAZE,KG,0.60,3,1.80
20828,2019-10-08T00:00:00,SEBZE,KABAK  BAL,KG,0.90,3,1.95
20829,2019-10-08T00:00:00,SEBZE,KEREVIZ,KG,1.50,4,2.75
20830,2019-10-08T00:00:00,SEBZE,MARUL,ADET,0.60,2,1.30
20831,2019-10-08T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.20,1.30,0.75
20832,2019-10-08T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,2.50,1.50
20833,2019-10-08T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,3.50,2.25
20834,2019-10-08T00:00:00,SEBZE,PATATES,KG,0.40,1.50,0.95
20835,2019-10-08T00:00:00,SEBZE,PANCAR,KG,0.60,2,1.30
20836,2019-10-08T00:00:00,SEBZE,SOGAN   TAZE,KG,2,5.50,3.75
20837,2019-10-08T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1.10,0.75
20838,2019-10-08T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.50,1
20839,2019-10-08T00:00:00,SEBZE,KARNABAHAR,KG,0.90,3,1.95
20840,2019-10-08T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1.70,1.10
20841,2019-10-08T00:00:00,MEYVE,DARI(ADET),ADET,0.25,0.90,0.58
20842,2019-10-08T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.70,2,1.35
20843,2019-10-08T00:00:00,SEBZE,MANTAR,KG,6,12,9
20844,2019-10-08T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1.80,3.80,2.80
20845,2019-10-08T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,5.30,3.40
20846,2019-10-08T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.40,0.95
20847,2019-10-08T00:00:00,SEBZE,PIRASA,KG,0.80,2.40,1.60
20848,2019-10-08T00:00:00,SEBZE,BIBER  KIL ACI,KG,4,10,7
20849,2019-10-08T00:00:00,SEBZE,DOMATES  SERA,KG,0.70,3.20,1.95
20850,2019-10-08T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,2,1.25
20851,2019-10-08T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.80,5,3.40
20852,2019-10-08T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,2,1.30
20853,2019-10-08T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.50,0.35
20854,2019-10-08T00:00:00,MEYVE,ARMUT  DEVECI,KG,1,5,3
20855,2019-10-08T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.70,2,1.35
20856,2019-10-08T00:00:00,SEBZE,DOMATES CHERRY,KG,2,6,4
20857,2019-10-08T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.40,1.30,0.85
20858,2019-10-08T00:00:00,SEBZE,DOMATES  BEEF,KG,0.90,3.50,2.20
20859,2019-10-08T00:00:00,MEYVE,KIVI  YERLI,KG,4,9,6.50
20860,2019-10-08T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,14,9.50
20861,2019-10-08T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.70,2.50,1.60
20862,2019-10-08T00:00:00,MEYVE,LIMON  YENI (MAYER),KG,1.50,4,2.75
20863,2019-10-08T00:00:00,MEYVE,ELMA  ARJANTİN,KG,1.50,5,3.25
20864,2019-10-08T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,15,30,22.50
20865,2019-10-08T00:00:00,SEBZE,SALATALIK   KORNİŞON,KG,2,4,3
20866,2019-10-08T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,1.30,3,2.15
20867,2019-10-08T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,2.50,6,4.25
20868,2019-10-08T00:00:00,SEBZE,BİBER SALÇALIK,KG,0.80,3.50,2.15
20869,2019-10-08T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.60,2.50,1.55
20870,2019-10-08T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,6,15,10.50
20871,2019-10-08T00:00:00,SEBZE,SEMIZ OTU,KG,0.50,1.30,0.90
20872,2019-10-08T00:00:00,SEBZE,SARIMSAK  KURU,KG,15,35,25
20873,2019-10-08T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,1.80,1.30
20874,2019-10-08T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,4.50,2.75
20875,2019-10-08T00:00:00,MEYVE,AYVA,KG,2,5,3.50
20876,2019-10-08T00:00:00,MEYVE,ARMUT  S.MARIA,KG,2.50,6,4.25
20877,2019-10-08T00:00:00,MEYVE,CILEK,KG,5,12,8.50
20878,2019-10-08T00:00:00,MEYVE,ELMA  STARKING,KG,0.90,3.30,2.10
20879,2019-10-08T00:00:00,MEYVE,GREYFURT,KG,1.50,3.80,2.65
20880,2019-10-08T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.80,1.15
20881,2019-10-08T00:00:00,SEBZE,KARPUZ,KG,0.30,1,0.65
20882,2019-10-08T00:00:00,MEYVE,NAR,KG,1.50,4,2.75
20883,2019-10-08T00:00:00,MEYVE,MANDALİNA,KG,0.70,2.50,1.60
20884,2019-10-08T00:00:00,MEYVE,MUZ  YERLI,KG,2.80,7.80,5.30
20885,2019-10-08T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.80,3,1.90
20886,2019-10-08T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,2.50,6.20,4.35
20887,2019-10-08T00:00:00,İTHAL..,KIVI  İTHAL,KG,13,23,18
20888,2019-10-08T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,3.50,2.15
20889,2019-10-08T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
20890,2019-10-08T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
20891,2019-10-08T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
20892,2019-10-08T00:00:00,SEBZE,Y.NANE,BAĞ,0.30,0.50,0.40
20893,2019-10-08T00:00:00,MEYVE,INCIR,KG,4,10,7
20894,2019-10-08T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,4.80,3.40
20895,2019-10-08T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,15,10
20896,2019-10-08T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.90,3,1.95
20897,2019-10-08T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,3.50,7.50,5.50
20898,2019-10-08T00:00:00,İTHAL..,AVAKADO,ADET,2,5,3.50
20899,2019-10-08T00:00:00,İTHAL..,ANANAS,ADET,4,10,7
20900,2019-10-08T00:00:00,İTHAL..,MUZ  ITHAL,KG,5,10,7.50
20901,2019-10-08T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,2.50,5,3.75
20902,2019-10-08T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,2.50,7.50,5
20903,2019-10-08T00:00:00,SEBZE,BROKOLI,KG,2.50,5,3.75
20904,2019-10-08T00:00:00,MEYVE,CENNET ELMASI,KG,2.50,4.50,3.50
20905,2019-10-08T00:00:00,SEBZE,BAMYA,KG,6,17,11.50
20906,2019-10-09T00:00:00,SEBZE,PANCAR,KG,0.60,2,1.30
20907,2019-10-09T00:00:00,SEBZE,SOGAN   TAZE,KG,2.50,6,4.25
20908,2019-10-09T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1.15,0.78
20909,2019-10-09T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.50,1
20910,2019-10-09T00:00:00,SEBZE,KARNABAHAR,KG,0.90,3,1.95
20911,2019-10-09T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1.70,1.10
20912,2019-10-09T00:00:00,MEYVE,DARI(ADET),ADET,0.25,0.90,0.58
20913,2019-10-09T00:00:00,SEBZE,SEMIZ OTU,KG,0.50,1.30,0.90
20914,2019-10-09T00:00:00,SEBZE,SARIMSAK  KURU,KG,15,35,25
20915,2019-10-09T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,1.80,1.30
20916,2019-10-09T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,4.50,2.75
20917,2019-10-09T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.70,2,1.35
20918,2019-10-09T00:00:00,SEBZE,MANTAR,KG,6,12,9
20919,2019-10-09T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1.80,3.80,2.80
20920,2019-10-09T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,5.30,3.40
20921,2019-10-09T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.40,0.95
20922,2019-10-09T00:00:00,SEBZE,PIRASA,KG,0.80,2.40,1.60
20923,2019-10-09T00:00:00,SEBZE,BIBER  KIL ACI,KG,4,10,7
20924,2019-10-09T00:00:00,SEBZE,DOMATES  SERA,KG,0.70,3,1.85
20925,2019-10-09T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,2,1.25
20926,2019-10-09T00:00:00,MEYVE,AYVA,KG,2,5,3.50
20927,2019-10-09T00:00:00,MEYVE,ARMUT  S.MARIA,KG,2.50,6,4.25
20928,2019-10-09T00:00:00,MEYVE,CILEK,KG,5,12,8.50
20929,2019-10-09T00:00:00,MEYVE,ELMA  STARKING,KG,0.90,3.30,2.10
20930,2019-10-09T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.80,5,3.40
20931,2019-10-09T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,2,1.30
20932,2019-10-09T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.50,0.35
20933,2019-10-09T00:00:00,MEYVE,ARMUT  DEVECI,KG,1,5,3
20934,2019-10-09T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.70,2,1.35
20935,2019-10-09T00:00:00,SEBZE,DOMATES CHERRY,KG,2,6,4
20936,2019-10-09T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.40,1.30,0.85
20937,2019-10-09T00:00:00,SEBZE,DOMATES  BEEF,KG,0.90,3.50,2.20
20938,2019-10-09T00:00:00,MEYVE,KIVI  YERLI,KG,4,9,6.50
20939,2019-10-09T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,14,9.50
20940,2019-10-09T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.70,2.50,1.60
20941,2019-10-09T00:00:00,MEYVE,LIMON  YENI (MAYER),KG,1.50,4,2.75
20942,2019-10-09T00:00:00,MEYVE,ELMA  ARJANTİN,KG,1.50,5,3.25
20943,2019-10-09T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,15,30,22.50
20944,2019-10-09T00:00:00,SEBZE,SALATALIK   KORNİŞON,KG,2,4,3
20945,2019-10-09T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,1.30,3,2.15
20946,2019-10-09T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,2.50,6,4.25
20947,2019-10-09T00:00:00,SEBZE,BİBER SALÇALIK,KG,0.80,3.50,2.15
20948,2019-10-09T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.60,2.50,1.55
20949,2019-10-09T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,6,15,10.50
20950,2019-10-09T00:00:00,MEYVE,GREYFURT,KG,1.50,3.80,2.65
20951,2019-10-09T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.80,1.15
20952,2019-10-09T00:00:00,SEBZE,KARPUZ,KG,0.30,1,0.65
20953,2019-10-09T00:00:00,MEYVE,NAR,KG,1.50,4,2.75
20954,2019-10-09T00:00:00,MEYVE,MANDALİNA,KG,0.70,2.50,1.60
20955,2019-10-09T00:00:00,MEYVE,MUZ  YERLI,KG,2.80,7.80,5.30
20956,2019-10-09T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.80,3,1.90
20957,2019-10-09T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,2.50,6.20,4.35
20958,2019-10-09T00:00:00,İTHAL..,KIVI  İTHAL,KG,13,23,18
20959,2019-10-09T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,3.50,2.15
20960,2019-10-09T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
20961,2019-10-09T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
20962,2019-10-09T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
20963,2019-10-09T00:00:00,SEBZE,Y.NANE,BAĞ,0.30,0.50,0.40
20964,2019-10-09T00:00:00,MEYVE,INCIR,KG,4,10,7
20965,2019-10-09T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,4.80,3.40
20966,2019-10-09T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,15,10
20967,2019-10-09T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.90,3,1.95
20968,2019-10-09T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,3.50,7.50,5.50
20969,2019-10-09T00:00:00,İTHAL..,AVAKADO,ADET,2,5,3.50
20970,2019-10-09T00:00:00,İTHAL..,ANANAS,ADET,4,10,7
20971,2019-10-09T00:00:00,İTHAL..,MUZ  ITHAL,KG,5,10,7.50
20972,2019-10-09T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,2.50,5,3.75
20973,2019-10-09T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,2.50,7.50,5
20974,2019-10-09T00:00:00,SEBZE,BROKOLI,KG,2.50,5,3.75
20975,2019-10-09T00:00:00,MEYVE,CENNET ELMASI,KG,2.50,4.50,3.50
20976,2019-10-09T00:00:00,SEBZE,BAMYA,KG,6,17,11.50
20977,2019-10-09T00:00:00,SEBZE,BORULCE,KG,5,12,8.50
20978,2019-10-09T00:00:00,SEBZE,BIBER  SIVRI,KG,1.20,5,3.10
20979,2019-10-09T00:00:00,SEBZE,BIBER  DOLMA,KG,1.30,5,3.15
20980,2019-10-09T00:00:00,SEBZE,DOMATES  TARLA,KG,0.60,1.80,1.20
20981,2019-10-09T00:00:00,SEBZE,FASULYE   AYSE,KG,2,5,3.50
20982,2019-10-09T00:00:00,SEBZE,FASULYE   CALI,KG,2,5.50,3.75
20983,2019-10-09T00:00:00,SEBZE,FASULYE   BARBUN,KG,3,7.50,5.25
20984,2019-10-09T00:00:00,SEBZE,HAVUC,KG,0.40,1.30,0.85
20985,2019-10-09T00:00:00,SEBZE,ISPANAK,KG,1.50,3.50,2.50
20986,2019-10-09T00:00:00,SEBZE,KABAK TAZE,KG,0.60,3,1.80
20987,2019-10-09T00:00:00,SEBZE,KABAK  BAL,KG,0.90,3,1.95
20988,2019-10-09T00:00:00,SEBZE,KEREVIZ,KG,1.50,4,2.75
20989,2019-10-09T00:00:00,SEBZE,MARUL,ADET,0.60,2,1.30
20990,2019-10-09T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.20,1.30,0.75
20991,2019-10-09T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,2.50,1.50
20992,2019-10-09T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,3.50,2.25
20993,2019-10-09T00:00:00,SEBZE,PATATES,KG,0.40,1.60,1
20994,2019-10-10T00:00:00,SEBZE,SALATALIK   KORNİŞON,KG,2,4,3
20995,2019-10-10T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,1.30,3,2.15
20996,2019-10-10T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,2.50,7,4.75
20997,2019-10-10T00:00:00,MEYVE,AYVA,KG,2,5,3.50
20998,2019-10-10T00:00:00,MEYVE,ARMUT  S.MARIA,KG,2.50,6,4.25
20999,2019-10-10T00:00:00,MEYVE,CILEK,KG,5,12,8.50
21000,2019-10-10T00:00:00,MEYVE,ELMA  STARKING,KG,1.30,4,2.65
21001,2019-10-10T00:00:00,MEYVE,GREYFURT,KG,1.50,3.80,2.65
21002,2019-10-10T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.80,1.15
21003,2019-10-10T00:00:00,SEBZE,KARPUZ,KG,0.30,1,0.65
21004,2019-10-10T00:00:00,MEYVE,NAR,KG,1.50,4,2.75
21005,2019-10-10T00:00:00,MEYVE,MANDALİNA,KG,0.70,2.50,1.60
21006,2019-10-10T00:00:00,MEYVE,MUZ  YERLI,KG,2.80,7.80,5.30
21007,2019-10-10T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.80,3,1.90
21008,2019-10-10T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,2.50,6.20,4.35
21009,2019-10-10T00:00:00,İTHAL..,KIVI  İTHAL,KG,13,23,18
21010,2019-10-10T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,3.50,2.15
21011,2019-10-10T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
21012,2019-10-10T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
21013,2019-10-10T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
21014,2019-10-10T00:00:00,SEBZE,Y.NANE,BAĞ,0.30,0.50,0.40
21015,2019-10-10T00:00:00,MEYVE,INCIR,KG,4,10,7
21016,2019-10-10T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,4.80,3.40
21017,2019-10-10T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,15,10
21018,2019-10-10T00:00:00,SEBZE,BİBER SALÇALIK,KG,0.70,3,1.85
21019,2019-10-10T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.60,2.50,1.55
21020,2019-10-10T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,5,13,9
21021,2019-10-10T00:00:00,MEYVE,ELMA  GOLDEN,KG,1,3.30,2.15
21022,2019-10-10T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,3.50,7.50,5.50
21023,2019-10-10T00:00:00,İTHAL..,AVAKADO,ADET,2,5,3.50
21024,2019-10-10T00:00:00,İTHAL..,ANANAS,ADET,4,10,7
21025,2019-10-10T00:00:00,İTHAL..,MUZ  ITHAL,KG,5,10,7.50
21026,2019-10-10T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,2.50,5,3.75
21027,2019-10-10T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,2.50,7.50,5
21028,2019-10-10T00:00:00,SEBZE,BROKOLI,KG,2.50,5,3.75
21029,2019-10-10T00:00:00,MEYVE,CENNET ELMASI,KG,2.50,4.50,3.50
21030,2019-10-10T00:00:00,SEBZE,BAMYA,KG,6,17,11.50
21031,2019-10-10T00:00:00,SEBZE,BORULCE,KG,5,12,8.50
21032,2019-10-10T00:00:00,SEBZE,BIBER  SIVRI,KG,1.20,5,3.10
21033,2019-10-10T00:00:00,SEBZE,BIBER  DOLMA,KG,1.30,5,3.15
21034,2019-10-10T00:00:00,SEBZE,DOMATES  TARLA,KG,0.60,1.80,1.20
21035,2019-10-10T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,4.50,3
21036,2019-10-10T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,4.50,3
21037,2019-10-10T00:00:00,SEBZE,FASULYE   BARBUN,KG,3,7.50,5.25
21038,2019-10-10T00:00:00,SEBZE,HAVUC,KG,0.40,1.30,0.85
21039,2019-10-10T00:00:00,SEBZE,ISPANAK,KG,1,3,2
21040,2019-10-10T00:00:00,SEBZE,KABAK TAZE,KG,0.60,3,1.80
21041,2019-10-10T00:00:00,SEBZE,KABAK  BAL,KG,0.90,3,1.95
21042,2019-10-10T00:00:00,SEBZE,KEREVIZ,KG,1.50,4,2.75
21043,2019-10-10T00:00:00,SEBZE,MARUL,ADET,0.60,2,1.30
