﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
17500,2014-11-13T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,8.50,5.75
17501,2014-11-13T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.80,1.20
17502,2014-11-13T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.60,1.05
17503,2014-11-13T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.50,1.30,0.90
17504,2014-11-13T00:00:00,SEBZE,MANTAR,KG,2.50,5,3.75
17505,2014-11-13T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1.60,1.05
17506,2014-11-13T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3,2.25
17507,2014-11-13T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,1,0.70
17508,2014-11-13T00:00:00,SEBZE,PIRASA,KG,0.40,1,0.70
17509,2014-11-13T00:00:00,SEBZE,PAZI,ADET,0.50,1,0.75
17510,2014-11-13T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,4,2.75
17511,2014-11-13T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,2.80,1.70
17512,2014-11-13T00:00:00,SEBZE,SALATALIK  KASA,KG,0.75,2,1.38
17513,2014-11-13T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.50,2.50
17514,2014-11-13T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,1.20,0.80
17515,2014-11-13T00:00:00,SEBZE,YERELMASI,KG,0.60,1.40,1
17516,2014-11-13T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.40,0.28
17517,2014-11-13T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.80,2.65
17518,2014-11-13T00:00:00,SEBZE,DOMATES CHERRY,KG,2,4.50,3.25
17519,2014-11-13T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,4.50,3
17520,2014-11-13T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,0.75,2.50,1.63
17521,2014-11-13T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2,4.50,3.25
17522,2014-11-13T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1,2.30,1.65
17523,2014-11-13T00:00:00,MEYVE,ELMA  ARJANTİN,KG,1,2.50,1.75
17524,2014-11-13T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,6,10,8
17525,2014-11-13T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.60,1.30,0.95
17526,2014-11-13T00:00:00,MEYVE,AYVA,KG,0.60,3,1.80
17527,2014-11-13T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
17528,2014-11-13T00:00:00,MEYVE,ELMA  AMASYA,KG,1,3.50,2.25
17529,2014-11-13T00:00:00,MEYVE,ELMA  STARKING,KG,0.40,2.30,1.35
17530,2014-11-13T00:00:00,MEYVE,GREYFURT,KG,0.50,1.50,1
17531,2014-11-14T00:00:00,MEYVE,NAR,KG,0.40,1.50,0.95
17532,2014-11-14T00:00:00,MEYVE,KESTANE,KG,6,10,8
17533,2014-11-14T00:00:00,MEYVE,MANDALİNA,KG,0.30,1.30,0.80
17534,2014-11-14T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,3,2.25
17535,2014-11-14T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2,4.50,3.25
17536,2014-11-14T00:00:00,MEYVE,ERIK MUHTELİF,KG,1,2.50,1.75
17537,2014-11-14T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.75,2.50,1.63
17538,2014-11-14T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.60,1.05
17539,2014-11-14T00:00:00,İTHAL..,KIVI  İTHAL,KG,4.50,8,6.25
17540,2014-11-14T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.50,2
17541,2014-11-14T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.50,1
17542,2014-11-14T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.25,0.18
17543,2014-11-14T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.25,0.18
17544,2014-11-14T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.25,0.18
17545,2014-11-14T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.25,0.18
17546,2014-11-14T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.30,0.20
17547,2014-11-14T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,4.50,3.25
17548,2014-11-14T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.50,1.30,0.90
17549,2014-11-14T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4.50,3.25
17550,2014-11-14T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.40,2,1.20
17551,2014-11-14T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1.50,1
17552,2014-11-14T00:00:00,İTHAL..,AVAKADO,ADET,0.50,1.80,1.15
17553,2014-11-14T00:00:00,İTHAL..,ANANAS,ADET,2.50,5,3.75
17554,2014-11-14T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,4.40,3.20
17555,2014-11-14T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2.50,1.75
17556,2014-11-14T00:00:00,SEBZE,BROKOLI,KG,0.60,2,1.30
17557,2014-11-14T00:00:00,MEYVE,CENNET ELMASI,KG,0.60,2,1.30
17558,2014-11-14T00:00:00,MEYVE,MUŞMULA,KG,1.50,3,2.25
17559,2014-11-14T00:00:00,MEYVE,ÜZÜM  MUHT,KG,0.50,1,0.75
17560,2014-11-14T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1.50,1
17561,2014-11-14T00:00:00,SEBZE,BIBER  DOLMA,KG,0.60,1.80,1.20
17562,2014-11-14T00:00:00,SEBZE,DOMATES  TARLA,KG,0.50,2.20,1.35
17563,2014-11-14T00:00:00,SEBZE,FASULYE   AYSE,KG,0.75,3,1.88
17564,2014-11-14T00:00:00,SEBZE,FASULYE   CALI,KG,0.75,3,1.88
17565,2014-11-14T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3.50,2.50
17566,2014-11-14T00:00:00,SEBZE,HAVUC,KG,0.30,1.20,0.75
17567,2014-11-14T00:00:00,SEBZE,ISPANAK,KG,0.30,1.20,0.75
17568,2014-11-14T00:00:00,SEBZE,KABAK TAZE,KG,0.50,2,1.25
17569,2014-11-14T00:00:00,SEBZE,KABAK  BAL,KG,0.40,1.20,0.80
17570,2014-11-14T00:00:00,SEBZE,KEREVIZ,KG,0.60,1.80,1.20
17571,2014-11-14T00:00:00,SEBZE,MARUL,ADET,0.40,1.20,0.80
17572,2014-11-14T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,2,1.25
17573,2014-11-14T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2.70,1.85
17574,2014-11-14T00:00:00,SEBZE,PATATES,KG,0.40,1.45,0.93
17575,2014-11-14T00:00:00,SEBZE,PANCAR,KG,0.40,1,0.70
17576,2014-11-14T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2,1.50
17577,2014-11-14T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.80,0.55
17578,2014-11-14T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,1,0.65
17579,2014-11-14T00:00:00,SEBZE,KARNABAHAR,KG,0.70,1.80,1.25
17580,2014-11-14T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1.25,0.83
17581,2014-11-14T00:00:00,SEBZE,SEMIZ OTU,KG,0.60,1.40,1
17582,2014-11-14T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,8.50,5.75
17583,2014-11-14T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.80,1.20
17584,2014-11-14T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.50,1
17585,2014-11-14T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.50,1.30,0.90
17586,2014-11-14T00:00:00,SEBZE,MANTAR,KG,2.50,5,3.75
17587,2014-11-14T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1.50,1
17588,2014-11-14T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3,2.25
17589,2014-11-14T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,1,0.65
17590,2014-11-14T00:00:00,SEBZE,PIRASA,KG,0.40,1,0.70
17591,2014-11-14T00:00:00,SEBZE,PAZI,ADET,0.40,1,0.70
17592,2014-11-14T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
17593,2014-11-14T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,2.60,1.60
17594,2014-11-14T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.80,1.15
17595,2014-11-14T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.50,2.50
17596,2014-11-14T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,1,0.70
17597,2014-11-14T00:00:00,SEBZE,YERELMASI,KG,0.60,1.40,1
17598,2014-11-14T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.40,0.28
17599,2014-11-14T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.80,2.65
17600,2014-11-14T00:00:00,SEBZE,DOMATES CHERRY,KG,2,4.30,3.15
17601,2014-11-14T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,4.50,3
17602,2014-11-14T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,0.75,2.50,1.63
17603,2014-11-14T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2,4.50,3.25
17604,2014-11-14T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.75,2,1.38
17605,2014-11-14T00:00:00,MEYVE,ELMA  ARJANTİN,KG,1,2.50,1.75
17606,2014-11-14T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,6,10,8
17607,2014-11-14T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.60,1.30,0.95
17608,2014-11-14T00:00:00,MEYVE,AYVA,KG,0.60,3,1.80
17609,2014-11-14T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
17610,2014-11-14T00:00:00,MEYVE,ELMA  AMASYA,KG,1,3.50,2.25
17611,2014-11-14T00:00:00,MEYVE,ELMA  STARKING,KG,0.40,2.30,1.35
17612,2014-11-14T00:00:00,MEYVE,GREYFURT,KG,0.50,1.50,1
17613,2014-11-14T00:00:00,SEBZE,KAVUN  TARLA,KG,0.30,1.20,0.75
17614,2014-11-14T00:00:00,SEBZE,KARPUZ,KG,0.20,0.70,0.45
17615,2014-11-17T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.60,1.05
17616,2014-11-17T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.50,1.30,0.90
17617,2014-11-17T00:00:00,SEBZE,MANTAR,KG,2.50,5,3.75
17618,2014-11-17T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1.50,1
17619,2014-11-17T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3,2.25
17620,2014-11-17T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,1,0.65
17621,2014-11-17T00:00:00,SEBZE,PIRASA,KG,0.40,1,0.70
17622,2014-11-17T00:00:00,SEBZE,PAZI,ADET,0.40,1.20,0.80
17623,2014-11-17T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,4,2.75
17624,2014-11-17T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,2.80,1.70
17625,2014-11-17T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.80,1.15
17626,2014-11-17T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.50,2.50
17627,2014-11-17T00:00:00,MEYVE,AYVA,KG,0.50,3,1.75
17628,2014-11-17T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
17629,2014-11-17T00:00:00,MEYVE,ELMA  AMASYA,KG,1,3.30,2.15
17630,2014-11-17T00:00:00,MEYVE,ELMA  STARKING,KG,0.40,2.30,1.35
17631,2014-11-17T00:00:00,MEYVE,GREYFURT,KG,0.50,1.50,1
17632,2014-11-17T00:00:00,SEBZE,KAVUN  TARLA,KG,0.30,1.20,0.75
17633,2014-11-17T00:00:00,SEBZE,KARPUZ,KG,0.20,0.70,0.45
17634,2014-11-17T00:00:00,MEYVE,NAR,KG,0.50,2.50,1.50
17635,2014-11-17T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,1.20,0.80
17636,2014-11-17T00:00:00,SEBZE,YERELMASI,KG,0.60,1.30,0.95
17637,2014-11-17T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.40,0.28
17638,2014-11-17T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,4,2.75
17639,2014-11-17T00:00:00,SEBZE,DOMATES CHERRY,KG,2,4,3
17640,2014-11-17T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,4.50,3
17641,2014-11-17T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,0.70,2.50,1.60
17642,2014-11-17T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,4,2.75
17643,2014-11-17T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.75,2.50,1.63
17644,2014-11-17T00:00:00,MEYVE,ELMA  ARJANTİN,KG,0.60,2.80,1.70
17645,2014-11-17T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,6,10,8
17646,2014-11-17T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.50,1.30,0.90
17647,2014-11-17T00:00:00,MEYVE,KESTANE,KG,6,10,8
17648,2014-11-17T00:00:00,MEYVE,MANDALİNA,KG,0.30,1.30,0.80
17649,2014-11-17T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,3,2.25
17650,2014-11-17T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2,5.50,3.75
17651,2014-11-17T00:00:00,MEYVE,ERIK MUHTELİF,KG,1,2.50,1.75
17652,2014-11-17T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.75,2.50,1.63
17653,2014-11-17T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.60,1.05
17654,2014-11-17T00:00:00,İTHAL..,KIVI  İTHAL,KG,4.50,7.50,6
17655,2014-11-17T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.50,2
17656,2014-11-17T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.50,1
17657,2014-11-17T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.25,0.18
17658,2014-11-17T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.25,0.18
17659,2014-11-17T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.25,0.18
17660,2014-11-17T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.25,0.18
17661,2014-11-17T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.30,0.20
17662,2014-11-17T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,4.50,3.25
17663,2014-11-17T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.50,1.30,0.90
17664,2014-11-17T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,4,2.75
17665,2014-11-17T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.40,2,1.20
17666,2014-11-17T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1.50,1
17667,2014-11-17T00:00:00,İTHAL..,AVAKADO,ADET,0.50,1.80,1.15
17668,2014-11-17T00:00:00,İTHAL..,ANANAS,ADET,2.50,5,3.75
17669,2014-11-17T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,4.40,3.20
17670,2014-11-17T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2.50,1.75
17671,2014-11-17T00:00:00,SEBZE,BROKOLI,KG,0.60,2,1.30
17672,2014-11-17T00:00:00,MEYVE,CENNET ELMASI,KG,0.60,2,1.30
17673,2014-11-17T00:00:00,MEYVE,MUŞMULA,KG,1.50,4,2.75
17674,2014-11-17T00:00:00,MEYVE,ÜZÜM  MUHT,KG,0.50,1,0.75
17675,2014-11-17T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1.70,1.10
17676,2014-11-17T00:00:00,SEBZE,BIBER  DOLMA,KG,0.60,2,1.30
17677,2014-11-17T00:00:00,SEBZE,DOMATES  TARLA,KG,0.50,2,1.25
17678,2014-11-17T00:00:00,SEBZE,FASULYE   AYSE,KG,0.75,3,1.88
17679,2014-11-17T00:00:00,SEBZE,FASULYE   CALI,KG,0.75,3,1.88
17680,2014-11-17T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3.50,2.50
17681,2014-11-17T00:00:00,SEBZE,HAVUC,KG,0.30,1.20,0.75
17682,2014-11-17T00:00:00,SEBZE,ISPANAK,KG,0.30,1.20,0.75
17683,2014-11-17T00:00:00,SEBZE,KABAK TAZE,KG,0.60,2,1.30
17684,2014-11-17T00:00:00,SEBZE,KABAK  BAL,KG,0.40,1.30,0.85
17685,2014-11-17T00:00:00,SEBZE,KEREVIZ,KG,0.60,2,1.30
17686,2014-11-17T00:00:00,SEBZE,MARUL,ADET,0.40,1.20,0.80
17687,2014-11-17T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,2,1.25
17688,2014-11-17T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2.70,1.85
17689,2014-11-17T00:00:00,SEBZE,PATATES,KG,0.40,1.45,0.93
17690,2014-11-17T00:00:00,SEBZE,PANCAR,KG,0.40,1,0.70
17691,2014-11-17T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2.50,1.75
17692,2014-11-17T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.80,0.55
17693,2014-11-17T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,1,0.65
17694,2014-11-17T00:00:00,SEBZE,KARNABAHAR,KG,0.70,2,1.35
17695,2014-11-17T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1.25,0.83
17696,2014-11-17T00:00:00,SEBZE,SEMIZ OTU,KG,0.60,1.30,0.95
17697,2014-11-17T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,8.50,5.75
17698,2014-11-17T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.80,1.20
17699,2014-11-18T00:00:00,MEYVE,AYVA,KG,0.50,3.30,1.90
17700,2014-11-18T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
17701,2014-11-18T00:00:00,MEYVE,ELMA  AMASYA,KG,1,3.30,2.15
17702,2014-11-18T00:00:00,MEYVE,ELMA  STARKING,KG,0.40,2.30,1.35
17703,2014-11-18T00:00:00,MEYVE,GREYFURT,KG,0.50,1.40,0.95
17704,2014-11-18T00:00:00,SEBZE,KAVUN  TARLA,KG,0.30,1.20,0.75
17705,2014-11-18T00:00:00,SEBZE,KARPUZ,KG,0.20,0.70,0.45
17706,2014-11-18T00:00:00,MEYVE,NAR,KG,0.50,2,1.25
17707,2014-11-18T00:00:00,MEYVE,KESTANE,KG,6,10,8
17708,2014-11-18T00:00:00,MEYVE,MANDALİNA,KG,0.30,1.20,0.75
17709,2014-11-18T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,3,2.25
17710,2014-11-18T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2,5,3.50
17711,2014-11-18T00:00:00,MEYVE,ERIK MUHTELİF,KG,1,2.50,1.75
17712,2014-11-18T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.75,2.50,1.63
17713,2014-11-18T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.60,1.05
17714,2014-11-18T00:00:00,İTHAL..,KIVI  İTHAL,KG,4.50,7.50,6
17715,2014-11-18T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.50,2
17716,2014-11-18T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.50,1
17717,2014-11-18T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.25,0.18
17718,2014-11-18T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.25,0.18
17719,2014-11-18T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.25,0.18
17720,2014-11-18T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.25,0.18
17721,2014-11-18T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2.50,1.75
17722,2014-11-18T00:00:00,SEBZE,BROKOLI,KG,0.60,1.80,1.20
17723,2014-11-18T00:00:00,MEYVE,CENNET ELMASI,KG,0.60,1.80,1.20
17724,2014-11-18T00:00:00,MEYVE,MUŞMULA,KG,1.50,3.50,2.50
17725,2014-11-18T00:00:00,MEYVE,ÜZÜM  MUHT,KG,0.50,1,0.75
17726,2014-11-18T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1.70,1.10
17727,2014-11-18T00:00:00,SEBZE,BIBER  DOLMA,KG,0.60,2,1.30
17728,2014-11-18T00:00:00,SEBZE,DOMATES  TARLA,KG,0.50,2.30,1.40
17729,2014-11-18T00:00:00,SEBZE,FASULYE   AYSE,KG,0.75,3,1.88
17730,2014-11-18T00:00:00,SEBZE,FASULYE   CALI,KG,0.75,3.50,2.13
17731,2014-11-18T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3.50,2.50
17732,2014-11-18T00:00:00,SEBZE,HAVUC,KG,0.30,1.20,0.75
17733,2014-11-18T00:00:00,SEBZE,ISPANAK,KG,0.30,1.20,0.75
17734,2014-11-18T00:00:00,SEBZE,KABAK TAZE,KG,0.60,2,1.30
17735,2014-11-18T00:00:00,SEBZE,KABAK  BAL,KG,0.40,1,0.70
17736,2014-11-18T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.60,1.05
17737,2014-11-18T00:00:00,SEBZE,MARUL,ADET,0.40,1.20,0.80
17738,2014-11-18T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,2,1.25
17739,2014-11-18T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2.80,1.90
17740,2014-11-18T00:00:00,SEBZE,PATATES,KG,0.40,1.50,0.95
17741,2014-11-18T00:00:00,SEBZE,PANCAR,KG,0.40,1,0.70
17742,2014-11-18T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2,1.50
17743,2014-11-18T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.80,0.55
17744,2014-11-18T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,1,0.65
17745,2014-11-18T00:00:00,SEBZE,KARNABAHAR,KG,0.60,1.60,1.10
17746,2014-11-18T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1.20,0.80
17747,2014-11-18T00:00:00,SEBZE,SEMIZ OTU,KG,0.60,1.20,0.90
17748,2014-11-18T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,8.50,5.75
17749,2014-11-18T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.80,1.20
17750,2014-11-18T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.60,1.05
17751,2014-11-18T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.50,1.30,0.90
17752,2014-11-18T00:00:00,SEBZE,MANTAR,KG,2.50,5,3.75
17753,2014-11-18T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1.50,1
17754,2014-11-18T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.30,2.40
17755,2014-11-18T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,1,0.65
17756,2014-11-18T00:00:00,SEBZE,PIRASA,KG,0.40,1,0.70
17757,2014-11-18T00:00:00,SEBZE,PAZI,ADET,0.40,1.20,0.80
17758,2014-11-18T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,4,2.75
17759,2014-11-18T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,2.50,1.55
17760,2014-11-18T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.80,1.15
17761,2014-11-18T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.50,2.50
17762,2014-11-18T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,1,0.70
17763,2014-11-18T00:00:00,SEBZE,YERELMASI,KG,0.60,1.40,1
17764,2014-11-18T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.40,0.28
17765,2014-11-18T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,4,2.75
17766,2014-11-18T00:00:00,SEBZE,DOMATES CHERRY,KG,2,4.50,3.25
17767,2014-11-18T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,4.50,3
17768,2014-11-18T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,0.70,2.50,1.60
17769,2014-11-18T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,4,2.75
17770,2014-11-18T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.75,2.50,1.63
17771,2014-11-18T00:00:00,MEYVE,ELMA  ARJANTİN,KG,0.60,2.80,1.70
17772,2014-11-18T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,6,10,8
17773,2014-11-18T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.50,1.30,0.90
17774,2014-11-18T00:00:00,MEYVE,CILEK,KG,6,15,10.50
17775,2014-11-18T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.30,0.20
17776,2014-11-18T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,4.50,3.25
17777,2014-11-18T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.50,1.30,0.90
17778,2014-11-18T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,4,2.75
17779,2014-11-18T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.40,2,1.20
17780,2014-11-18T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1.50,1
17781,2014-11-18T00:00:00,İTHAL..,AVAKADO,ADET,0.50,1.80,1.15
17782,2014-11-18T00:00:00,İTHAL..,ANANAS,ADET,2.50,5,3.75
17783,2014-11-18T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,4.40,3.20
17784,2014-11-19T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.40,2.30,1.35
17785,2014-11-19T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1.50,1
17786,2014-11-19T00:00:00,İTHAL..,AVAKADO,ADET,0.50,1.60,1.05
17787,2014-11-19T00:00:00,İTHAL..,ANANAS,ADET,3,5.50,4.25
17788,2014-11-19T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,4.40,3.20
17789,2014-11-19T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2.50,1.75
17790,2014-11-19T00:00:00,SEBZE,BROKOLI,KG,0.50,1.80,1.15
17791,2014-11-19T00:00:00,MEYVE,CENNET ELMASI,KG,0.60,2,1.30
17792,2014-11-19T00:00:00,MEYVE,MUŞMULA,KG,1,3,2
17793,2014-11-19T00:00:00,MEYVE,ÜZÜM  MUHT,KG,0.50,1,0.75
17794,2014-11-19T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1.70,1.10
17795,2014-11-19T00:00:00,SEBZE,BIBER  DOLMA,KG,0.60,1.80,1.20
17796,2014-11-19T00:00:00,SEBZE,DOMATES  TARLA,KG,0.50,2,1.25
