﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
16611,2008-11-14T00:00:00,SEBZE,PANCAR,KG,0.35,0.70,0.53
16612,2008-11-14T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.40,0.30
16613,2008-11-14T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.20,0.40,0.30
16614,2008-11-14T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.30,0.50,0.40
16615,2008-11-14T00:00:00,SEBZE,SEMIZ OTU,KG,0.50,1,0.75
16616,2008-11-14T00:00:00,SEBZE,SARIMSAK  KURU,KG,1.50,3,2.25
16617,2008-11-14T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.20,0.85
16618,2008-11-14T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.50,1,0.75
16619,2008-11-14T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,0.80,0.65
16620,2008-11-14T00:00:00,İTHAL..,AVAKADO,ADET,1,2,1.50
16621,2008-11-14T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
16622,2008-11-14T00:00:00,MEYVE,MUŞMULA,KG,1.50,2.50,2
16623,2008-11-14T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1.20,0.85
16624,2008-11-14T00:00:00,SEBZE,FASULYE   AYSE,KG,0.80,1.30,1.05
16625,2008-11-14T00:00:00,MEYVE,AYVA,KG,0.50,1.20,0.85
16626,2008-11-14T00:00:00,MEYVE,GREYFURT,KG,0.60,1,0.80
16627,2008-11-14T00:00:00,SEBZE,KARPUZ,KG,0.15,0.30,0.23
16628,2008-11-14T00:00:00,MEYVE,MANDALİNA,KG,0.35,0.90,0.63
16629,2008-11-14T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2.50,4.50,3.50
16630,2008-11-14T00:00:00,İTHAL..,KIVI  İTHAL,KG,3,7,5
16631,2008-11-14T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
16632,2008-11-14T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
16633,2008-11-14T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3,2.25
16634,2008-11-14T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.50,1.05
16635,2008-11-14T00:00:00,SEBZE,HAVUC,KG,0.25,0.50,0.38
16636,2008-11-14T00:00:00,SEBZE,KABAK  BAL,KG,0.50,0.90,0.70
16637,2008-11-14T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.50,0.90,0.70
16638,2008-11-14T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.80,1.50,1.15
16639,2008-11-14T00:00:00,SEBZE,SOGAN   TAZE,KG,0.75,1.30,1.03
16640,2008-11-14T00:00:00,SEBZE,KARNABAHAR,KG,0.40,0.80,0.60
16641,2008-11-14T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1,2,1.50
16642,2008-11-14T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,0.80,0.65
16643,2008-11-14T00:00:00,SEBZE,MANTAR,KG,1.50,3,2.25
16644,2008-11-14T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.50,0.40
16645,2008-11-14T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.20,0.85
16646,2008-11-14T00:00:00,SEBZE,YERELMASI,KG,0.50,0.80,0.65
16647,2008-11-14T00:00:00,MEYVE,ARMUT  DEVECI,KG,2,3.50,2.75
16648,2008-11-14T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,3,2
16649,2008-11-14T00:00:00,SEBZE,PIRASA,KG,0.25,0.50,0.38
16650,2008-11-14T00:00:00,SEBZE,BIBER  KIL ACI,KG,1,2,1.50
16651,2008-11-14T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,1.20,0.95
16652,2008-11-14T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,0.70,0.55
16653,2008-11-14T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.20,0.15
16654,2008-11-14T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3,2.25
16655,2008-11-14T00:00:00,MEYVE,ARMUT  S.MARIA,KG,0.75,1.70,1.23
16656,2008-11-14T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.50,1
16657,2008-11-14T00:00:00,SEBZE,KAVUN  TARLA,KG,0.25,0.70,0.48
16658,2008-11-14T00:00:00,MEYVE,NAR,KG,0.60,1.40,1
16659,2008-11-14T00:00:00,MEYVE,KESTANE,KG,2.50,4,3.25
16660,2008-11-14T00:00:00,MEYVE,MUZ  YERLI,KG,1.20,1.80,1.50
16661,2008-11-14T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.50,1.40,0.95
16662,2008-11-14T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1,0.75
16663,2008-11-14T00:00:00,MEYVE,LIMON  KASA,KG,1,2,1.50
16664,2008-11-14T00:00:00,MEYVE,LIMON  DOKME,KG,0.40,1,0.70
16665,2008-11-14T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
16666,2008-11-14T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
16667,2008-11-14T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
16668,2008-11-14T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.60,1.20,0.90
16669,2008-11-14T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,3,2.50
16670,2008-11-14T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1,0.75
16671,2008-11-14T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
16672,2008-11-14T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,2.40,2.20
16673,2008-11-14T00:00:00,SEBZE,BROKOLI,KG,0.60,1.20,0.90
16674,2008-11-14T00:00:00,MEYVE,CENNET ELMASI,KG,0.50,1.30,0.90
16675,2008-11-14T00:00:00,SEBZE,BORULCE,KG,1.50,3,2.25
16676,2008-11-14T00:00:00,SEBZE,BIBER  DOLMA,KG,0.50,1.20,0.85
16677,2008-11-14T00:00:00,SEBZE,DOMATES  TARLA,KG,0.35,0.80,0.58
16678,2008-11-14T00:00:00,SEBZE,FASULYE   CALI,KG,0.80,1.50,1.15
16679,2008-11-14T00:00:00,SEBZE,FASULYE   BARBUN,KG,1,2,1.50
16680,2008-11-14T00:00:00,SEBZE,ISPANAK,KG,0.30,0.70,0.50
16681,2008-11-14T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1,0.75
16682,2008-11-14T00:00:00,SEBZE,KEREVIZ,KG,0.35,0.80,0.58
16683,2008-11-14T00:00:00,SEBZE,MARUL,ADET,0.40,0.70,0.55
16684,2008-11-17T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.50,1,0.75
16685,2008-11-17T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,0.80,0.65
16686,2008-11-17T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,3,2
16687,2008-11-17T00:00:00,SEBZE,PIRASA,KG,0.25,0.50,0.38
16688,2008-11-17T00:00:00,SEBZE,BIBER  KIL ACI,KG,1,2.25,1.63
16689,2008-11-17T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,1.30,1
16690,2008-11-17T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,0.80,0.60
16691,2008-11-17T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.20,0.15
16692,2008-11-17T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3,2.25
16693,2008-11-17T00:00:00,MEYVE,AYVA,KG,0.50,1.20,0.85
16694,2008-11-17T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
16695,2008-11-17T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3.50,2.50
16696,2008-11-17T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.50,1.05
16697,2008-11-17T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
16698,2008-11-17T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
16699,2008-11-17T00:00:00,MEYVE,MUŞMULA,KG,1.50,2.50,2
16700,2008-11-17T00:00:00,SEBZE,BIBER  DOLMA,KG,0.50,1,0.75
16701,2008-11-17T00:00:00,SEBZE,FASULYE   CALI,KG,0.80,1.50,1.15
16702,2008-11-17T00:00:00,SEBZE,HAVUC,KG,0.25,0.50,0.38
16703,2008-11-17T00:00:00,SEBZE,KABAK  BAL,KG,0.50,0.90,0.70
16704,2008-11-17T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.50,1,0.75
16705,2008-11-17T00:00:00,SEBZE,PATATES,KG,0.30,0.60,0.45
16706,2008-11-17T00:00:00,SEBZE,SOGAN   TAZE,KG,0.75,1.30,1.03
16707,2008-11-17T00:00:00,SEBZE,KARNABAHAR,KG,0.40,0.80,0.60
16708,2008-11-17T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1,2,1.50
16709,2008-11-17T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.10,0.80
16710,2008-11-17T00:00:00,SEBZE,MANTAR,KG,1.50,3,2.25
16711,2008-11-17T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.50,0.40
16712,2008-11-17T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1,0.75
16713,2008-11-17T00:00:00,SEBZE,YERELMASI,KG,0.50,0.80,0.65
16714,2008-11-17T00:00:00,MEYVE,ARMUT  DEVECI,KG,2,3.50,2.75
16715,2008-11-17T00:00:00,MEYVE,ARMUT  S.MARIA,KG,0.75,1.70,1.23
16716,2008-11-17T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.50,1
16717,2008-11-17T00:00:00,MEYVE,GREYFURT,KG,0.60,1,0.80
16718,2008-11-17T00:00:00,SEBZE,KAVUN  TARLA,KG,0.25,0.75,0.50
16719,2008-11-17T00:00:00,SEBZE,KARPUZ,KG,0.15,0.30,0.23
16720,2008-11-17T00:00:00,MEYVE,NAR,KG,0.60,1.30,0.95
16721,2008-11-17T00:00:00,MEYVE,KESTANE,KG,2.50,4,3.25
16722,2008-11-17T00:00:00,MEYVE,MANDALİNA,KG,0.35,0.80,0.58
16723,2008-11-17T00:00:00,MEYVE,MUZ  YERLI,KG,1.20,1.80,1.50
16724,2008-11-17T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2.50,4.50,3.50
16725,2008-11-17T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.50,1.50,1
16726,2008-11-17T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1,0.75
16727,2008-11-17T00:00:00,İTHAL..,KIVI  İTHAL,KG,3,7,5
16728,2008-11-17T00:00:00,MEYVE,LIMON  KASA,KG,1,2,1.50
16729,2008-11-17T00:00:00,MEYVE,LIMON  DOKME,KG,0.40,1,0.70
16730,2008-11-17T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
16731,2008-11-17T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
16732,2008-11-17T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
16733,2008-11-17T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
16734,2008-11-17T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.60,1.20,0.90
16735,2008-11-17T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,3,2.50
16736,2008-11-17T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1,0.75
16737,2008-11-17T00:00:00,İTHAL..,AVAKADO,ADET,1,2,1.50
16738,2008-11-17T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,2.40,2.20
16739,2008-11-17T00:00:00,SEBZE,BROKOLI,KG,0.60,1.20,0.90
16740,2008-11-17T00:00:00,MEYVE,CENNET ELMASI,KG,0.50,1,0.75
16741,2008-11-17T00:00:00,SEBZE,BORULCE,KG,1.50,3,2.25
16742,2008-11-17T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1.10,0.80
16743,2008-11-17T00:00:00,SEBZE,DOMATES  TARLA,KG,0.35,0.90,0.63
16744,2008-11-17T00:00:00,SEBZE,FASULYE   AYSE,KG,0.80,1.30,1.05
16745,2008-11-17T00:00:00,SEBZE,FASULYE   BARBUN,KG,1,2,1.50
16746,2008-11-17T00:00:00,SEBZE,ISPANAK,KG,0.30,0.80,0.55
16747,2008-11-17T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1,0.75
16748,2008-11-17T00:00:00,SEBZE,KEREVIZ,KG,0.35,0.70,0.53
16749,2008-11-17T00:00:00,SEBZE,MARUL,ADET,0.40,0.80,0.60
16750,2008-11-17T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.60,1.20,0.90
16751,2008-11-17T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.80,1.70,1.25
16752,2008-11-17T00:00:00,SEBZE,PANCAR,KG,0.35,0.70,0.53
16753,2008-11-17T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.40,0.30
16754,2008-11-17T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.20,0.50,0.35
16755,2008-11-17T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.30,0.50,0.40
16756,2008-11-17T00:00:00,SEBZE,SARIMSAK  KURU,KG,1.50,3,2.25
16757,2008-11-17T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,0.80,0.65
16758,2008-11-18T00:00:00,SEBZE,PATATES,KG,0.30,0.60,0.45
16759,2008-11-18T00:00:00,SEBZE,PANCAR,KG,0.35,0.70,0.53
16760,2008-11-18T00:00:00,SEBZE,SOGAN   KURU,KG,0.15,0.35,0.25
16761,2008-11-18T00:00:00,SEBZE,KARNABAHAR,KG,0.40,0.70,0.55
16762,2008-11-18T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.30,0.50,0.40
16763,2008-11-18T00:00:00,SEBZE,SARIMSAK  KURU,KG,1.50,3,2.25
16764,2008-11-18T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,0.80,0.65
16765,2008-11-18T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.50,1,0.75
16766,2008-11-18T00:00:00,SEBZE,MANTAR,KG,1.50,3,2.25
16767,2008-11-18T00:00:00,SEBZE,SOGAN   TAZE,KG,0.75,1.50,1.13
16768,2008-11-18T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.20,0.50,0.35
16769,2008-11-18T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1,2,1.50
16770,2008-11-18T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1,0.75
16771,2008-11-18T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,0.80,0.65
16772,2008-11-18T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,3,2
16773,2008-11-18T00:00:00,SEBZE,PIRASA,KG,0.25,0.50,0.38
16774,2008-11-18T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,1.20,0.95
16775,2008-11-18T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.20,0.15
16776,2008-11-18T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,1.80,1.40
16777,2008-11-18T00:00:00,SEBZE,KAVUN  TARLA,KG,0.25,0.75,0.50
16778,2008-11-18T00:00:00,MEYVE,NAR,KG,0.60,1.40,1
16779,2008-11-18T00:00:00,MEYVE,MUZ  YERLI,KG,1.20,1.80,1.50
16780,2008-11-18T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1,0.75
16781,2008-11-18T00:00:00,MEYVE,LIMON  DOKME,KG,0.40,1,0.70
16782,2008-11-18T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
16783,2008-11-18T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
16784,2008-11-18T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.60,1.20,0.90
16785,2008-11-18T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1,0.75
16786,2008-11-18T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,2.40,2.20
16787,2008-11-18T00:00:00,SEBZE,BROKOLI,KG,0.60,1,0.80
16788,2008-11-18T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1,0.75
16789,2008-11-18T00:00:00,SEBZE,FASULYE   AYSE,KG,0.80,1.30,1.05
16790,2008-11-18T00:00:00,SEBZE,HAVUC,KG,0.25,0.50,0.38
16791,2008-11-18T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1,0.75
16792,2008-11-18T00:00:00,SEBZE,MARUL,ADET,0.40,0.80,0.60
16793,2008-11-18T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.80,1.50,1.15
16794,2008-11-18T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.50,0.40
16795,2008-11-18T00:00:00,SEBZE,BIBER  KIL ACI,KG,1,2,1.50
16796,2008-11-18T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1,0.75
16797,2008-11-18T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,0.80,0.60
16798,2008-11-18T00:00:00,SEBZE,YERELMASI,KG,0.50,0.80,0.65
16799,2008-11-18T00:00:00,MEYVE,ARMUT  DEVECI,KG,2,3,2.50
16800,2008-11-18T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3,2.25
16801,2008-11-18T00:00:00,MEYVE,AYVA,KG,0.50,1.20,0.85
16802,2008-11-18T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.50,1
16803,2008-11-18T00:00:00,MEYVE,GREYFURT,KG,0.60,1,0.80
16804,2008-11-18T00:00:00,SEBZE,KARPUZ,KG,0.15,0.30,0.23
16805,2008-11-18T00:00:00,MEYVE,KESTANE,KG,2.50,4,3.25
16806,2008-11-18T00:00:00,MEYVE,MANDALİNA,KG,0.35,0.80,0.58
16807,2008-11-18T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2.50,4.50,3.50
16808,2008-11-18T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.50,1.50,1
16809,2008-11-18T00:00:00,İTHAL..,KIVI  İTHAL,KG,3,6,4.50
16810,2008-11-18T00:00:00,MEYVE,LIMON  KASA,KG,1,1.80,1.40
16811,2008-11-18T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
16812,2008-11-18T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
16813,2008-11-18T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
16814,2008-11-18T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3.50,2.50
16815,2008-11-18T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,3,2.50
16816,2008-11-18T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.50,1.05
16817,2008-11-18T00:00:00,İTHAL..,AVAKADO,ADET,1,2,1.50
16818,2008-11-18T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
16819,2008-11-18T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.70,1.35
16820,2008-11-18T00:00:00,MEYVE,CENNET ELMASI,KG,0.50,1,0.75
16821,2008-11-18T00:00:00,MEYVE,MUŞMULA,KG,1.50,2.50,2
16822,2008-11-18T00:00:00,SEBZE,BIBER  DOLMA,KG,0.50,1,0.75
16823,2008-11-18T00:00:00,SEBZE,DOMATES  TARLA,KG,0.35,0.90,0.63
16824,2008-11-18T00:00:00,SEBZE,FASULYE   CALI,KG,0.80,1.50,1.15
16825,2008-11-18T00:00:00,SEBZE,FASULYE   BARBUN,KG,1,1.80,1.40
16826,2008-11-18T00:00:00,SEBZE,ISPANAK,KG,0.30,0.80,0.55
16827,2008-11-18T00:00:00,SEBZE,KABAK  BAL,KG,0.50,0.90,0.70
16828,2008-11-18T00:00:00,SEBZE,KEREVIZ,KG,0.35,0.80,0.58
16829,2008-11-18T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.50,1,0.75
16830,2008-11-18T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.60,1.20,0.90
16831,2008-11-19T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,0.80,0.65
16832,2008-11-19T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.50,0.40
16833,2008-11-19T00:00:00,SEBZE,PIRASA,KG,0.25,0.50,0.38
16834,2008-11-19T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1,0.75
16835,2008-11-19T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,1.20,0.95
16836,2008-11-19T00:00:00,SEBZE,YERELMASI,KG,0.50,0.80,0.65
16837,2008-11-19T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3,2.25
16838,2008-11-19T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3,2.25
16839,2008-11-19T00:00:00,SEBZE,PATATES,KG,0.30,0.60,0.45
16840,2008-11-19T00:00:00,SEBZE,SOGAN   KURU,KG,0.15,0.35,0.25
16841,2008-11-19T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.30,0.50,0.40
16842,2008-11-19T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,0.80,0.65
16843,2008-11-19T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.50,1,0.75
16844,2008-11-19T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,3.50,2.25
16845,2008-11-19T00:00:00,SEBZE,BIBER  KIL ACI,KG,1,2,1.50
16846,2008-11-19T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,0.90,0.70
16847,2008-11-19T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.25,0.18
16848,2008-11-19T00:00:00,SEBZE,ISPANAK,KG,0.40,1,0.70
16849,2008-11-19T00:00:00,SEBZE,KEREVIZ,KG,0.35,0.80,0.58
16850,2008-11-19T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.60,1.30,0.95
16851,2008-11-19T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.50,1
16852,2008-11-19T00:00:00,MEYVE,NAR,KG,0.75,1.50,1.13
16853,2008-11-19T00:00:00,MEYVE,MUZ  YERLI,KG,1.20,1.80,1.50
16854,2008-11-19T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1,0.75
16855,2008-11-19T00:00:00,MEYVE,LIMON  KASA,KG,1,1.80,1.40
16856,2008-11-19T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.15,0.13
16857,2008-11-19T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.15,0.13
16858,2008-11-19T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.60,1.20,0.90
16859,2008-11-19T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1,0.75
16860,2008-11-19T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
16861,2008-11-19T00:00:00,SEBZE,BROKOLI,KG,0.60,1,0.80
16862,2008-11-19T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1,0.75
16863,2008-11-19T00:00:00,SEBZE,DOMATES  TARLA,KG,0.35,0.90,0.63
16864,2008-11-19T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,1.80,1.40
16865,2008-11-19T00:00:00,MEYVE,GREYFURT,KG,0.60,1,0.80
16866,2008-11-19T00:00:00,SEBZE,KAVUN  TARLA,KG,0.25,0.75,0.50
16867,2008-11-19T00:00:00,MEYVE,KESTANE,KG,2.50,4,3.25
16868,2008-11-19T00:00:00,MEYVE,MANDALİNA,KG,0.35,0.80,0.58
16869,2008-11-19T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2.50,4.50,3.50
16870,2008-11-19T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.50,1.50,1
16871,2008-11-19T00:00:00,İTHAL..,KIVI  İTHAL,KG,3,6,4.50
16872,2008-11-19T00:00:00,MEYVE,LIMON  DOKME,KG,0.40,1,0.70
16873,2008-11-19T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.15,0.13
16874,2008-11-19T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.15,0.13
16875,2008-11-19T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.15,0.13
16876,2008-11-19T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3,2.25
16877,2008-11-19T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,3,2.50
16878,2008-11-19T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.50,1.05
16879,2008-11-19T00:00:00,İTHAL..,AVAKADO,ADET,1,2,1.50
16880,2008-11-19T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,2.40,2.20
16881,2008-11-19T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.70,1.35
16882,2008-11-19T00:00:00,MEYVE,CENNET ELMASI,KG,0.50,1,0.75
16883,2008-11-19T00:00:00,MEYVE,MUŞMULA,KG,1.50,2.50,2
16884,2008-11-19T00:00:00,SEBZE,BIBER  DOLMA,KG,0.50,1,0.75
16885,2008-11-19T00:00:00,SEBZE,FASULYE   AYSE,KG,0.80,1.30,1.05
16886,2008-11-19T00:00:00,SEBZE,FASULYE   CALI,KG,0.80,1.50,1.15
16887,2008-11-19T00:00:00,MEYVE,AYVA,KG,0.50,1.20,0.85
16888,2008-11-19T00:00:00,SEBZE,FASULYE   BARBUN,KG,1,1.80,1.40
16889,2008-11-19T00:00:00,SEBZE,HAVUC,KG,0.20,0.50,0.35
16890,2008-11-19T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1,0.75
16891,2008-11-19T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
16892,2008-11-19T00:00:00,SEBZE,MARUL,ADET,0.40,0.80,0.60
16893,2008-11-19T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.50,1,0.75
16894,2008-11-19T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.80,1.70,1.25
16895,2008-11-19T00:00:00,SEBZE,PANCAR,KG,0.35,0.70,0.53
16896,2008-11-19T00:00:00,SEBZE,SOGAN   TAZE,KG,1,1.60,1.30
16897,2008-11-19T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.20,0.40,0.30
16898,2008-11-19T00:00:00,SEBZE,KARNABAHAR,KG,0.40,0.70,0.55
16899,2008-11-19T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1,2,1.50
16900,2008-11-19T00:00:00,SEBZE,SARIMSAK  KURU,KG,1.50,3,2.25
16901,2008-11-19T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1,0.75
16902,2008-11-19T00:00:00,SEBZE,MANTAR,KG,1.50,3,2.25
16903,2008-11-20T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1,0.75
16904,2008-11-20T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.50,1,0.75
16905,2008-11-20T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,0.80,0.65
16906,2008-11-20T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,3.50,2.25
16907,2008-11-20T00:00:00,SEBZE,PIRASA,KG,0.25,0.50,0.38
16908,2008-11-20T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1,0.75
