﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
25403,2022-11-09T00:00:00,MEYVE,ELMA FUJİ,kg,6,15,10.5
25404,2022-11-09T00:00:00,MEYVE,CENNET ELMASI,kg,4,17,10.5
25405,2022-11-09T00:00:00,MEYVE,ŞEFTALI,kg,7,11,9
25406,2022-11-09T00:00:00,SEBZE,Y.REYHAN,adet,1.25,4,2.63
25407,2022-11-09T00:00:00,SEBZE,BAMYA,kg,10,45,27.5
25408,2022-11-09T00:00:00,SEBZE,BORULCE,kg,15,30,22.5
25409,2022-11-09T00:00:00,SEBZE,BIBER  SIVRI,kg,12,32,22
25410,2022-11-09T00:00:00,SEBZE,BIBER  DOLMA,kg,8,20,14
25411,2022-11-09T00:00:00,SEBZE,DOMATES  TARLA,kg,4,15,9.5
25412,2022-11-09T00:00:00,SEBZE,FASULYE   AYSE,kg,11,25,18
25413,2022-11-09T00:00:00,SEBZE,FASULYE   CALI,kg,10,20,15
25414,2022-11-09T00:00:00,SEBZE,BARBUNYA TAZE,kg,10,32,21
25415,2022-11-09T00:00:00,SEBZE,HAVUC,kg,3,8,5.5
25416,2022-11-09T00:00:00,SEBZE,ISPANAK,kg,4,10,7
25417,2022-11-09T00:00:00,SEBZE,KABAK TAZE,kg,5,15,10
25418,2022-11-09T00:00:00,SEBZE,KABAK  BAL,kg,2,9,5.5
25419,2022-11-09T00:00:00,SEBZE,KEREVIZ,kg,6,12,9
25420,2022-11-09T00:00:00,SEBZE,MARUL,adet,3,7,5
25421,2022-11-09T00:00:00,SEBZE,PATLICAN  UZUN,kg,7,15,11
25422,2022-11-09T00:00:00,SEBZE,PATLICAN TOPAN,kg,5,14,9.5
25423,2022-11-09T00:00:00,SEBZE,PANCAR,kg,2,6.5,4.25
25424,2022-11-09T00:00:00,SEBZE,SOGAN   TAZE,kg,5,14,9.5
25425,2022-11-09T00:00:00,SEBZE,SOGAN   KURU,kg,3,10,6.5
25426,2022-11-09T00:00:00,SEBZE,LAHANA  KIRMIZI,kg,4,7,5.5
25427,2022-11-09T00:00:00,SEBZE,KARNABAHAR,kg,5,11,8
25428,2022-11-09T00:00:00,SEBZE,TURP  KIRMIZI,kg,4,7,5.5
25429,2022-11-09T00:00:00,MEYVE,DARI(ADET),adet,1.5,3,2.25
25430,2022-11-09T00:00:00,SEBZE,SEMIZ OTU,kg,6,14,10
25431,2022-11-09T00:00:00,SEBZE,YAPRAK  SALAMURA,kg,10,25,17.5
25432,2022-11-09T00:00:00,SEBZE,SARIMSAK  KURU,kg,15,50,32.5
25433,2022-11-09T00:00:00,SEBZE,PATATES  CALMA,kg,5,14,9.5
25434,2022-11-09T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),kg,5,24,14.5
25435,2022-11-09T00:00:00,SEBZE,MARUL AYSBERG,adet,3.5,12,7.75
25436,2022-11-09T00:00:00,SEBZE,MANTAR,kg,15,30,22.5
25437,2022-11-09T00:00:00,SEBZE,SOGAN   KIRMIZI,kg,4,8,6
25438,2022-11-09T00:00:00,SEBZE,BIBER KIRMIZI,kg,10,28,19
25439,2022-11-09T00:00:00,SEBZE,LAHANA  BEYAZ,kg,3,5,4
25440,2022-11-09T00:00:00,SEBZE,PIRASA,kg,5,10,7.5
25441,2022-11-09T00:00:00,SEBZE,PAZI,adet,2,5,3.5
25442,2022-11-09T00:00:00,SEBZE,BIBER  KIL ACI,kg,12,28,20
25443,2022-11-09T00:00:00,SEBZE,DOMATES  SERA,kg,4,25,14.5
25444,2022-11-09T00:00:00,SEBZE,SALATALIK  KASA,kg,4,15,9.5
25445,2022-11-09T00:00:00,SEBZE,DOMATES  SALKIM,kg,7,18,12.5
25446,2022-11-09T00:00:00,SEBZE,MARUL KIVIRCIK,adet,3,20,11.5
25447,2022-11-09T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,adet,2,4,3
25448,2022-11-09T00:00:00,SEBZE,KELEK,kg,7,9,8
25449,2022-11-10T00:00:00,MEYVE,AYVA,kg,4,12,8
25450,2022-11-10T00:00:00,MEYVE,ARMUT  S.MARIA,kg,8,14,11
25451,2022-11-10T00:00:00,MEYVE,ELMA  ,kg,4,13,8.5
25452,2022-11-10T00:00:00,MEYVE,CILEK,kg,10,30,20
25453,2022-11-10T00:00:00,MEYVE,ELMA  AMASYA,kg,10,14,12
25454,2022-11-10T00:00:00,MEYVE,ELMA  STARKING,kg,6,14,10
25455,2022-11-10T00:00:00,MEYVE,GREYFURT,kg,6,15,10.5
25456,2022-11-10T00:00:00,SEBZE,KAVUN  TARLA,kg,2,11,6.5
25457,2022-11-10T00:00:00,SEBZE,KARPUZ,kg,2,7.5,4.75
25458,2022-11-10T00:00:00,MEYVE,NAR,kg,5,16,10.5
25459,2022-11-10T00:00:00,MEYVE,KESTANE,kg,25,50,37.5
25460,2022-11-10T00:00:00,MEYVE,MANDALİNA,kg,5,12,8.5
25461,2022-11-10T00:00:00,MEYVE,MUZ  YERLI,kg,13,23,18
25462,2022-11-10T00:00:00,MEYVE,ERIK ,kg,5,20,12.5
25463,2022-11-10T00:00:00,MEYVE,KIZILCIK,kg,8,23,15.5
25464,2022-11-10T00:00:00,MEYVE,PORTAKAL  ,kg,10,15,12.5
25465,2022-11-10T00:00:00,MEYVE,PORTAKAL  VALENCIA,kg,5,18,11.5
25466,2022-11-10T00:00:00,İTHAL..,KIVI  İTHAL,kg,30,65,47.5
25467,2022-11-10T00:00:00,MEYVE,LIMON  ,kg,8,15,11.5
25468,2022-11-10T00:00:00,SEBZE,Y.MAYDONOZ,bağ,1,4,2.5
25469,2022-11-10T00:00:00,SEBZE,Y.DEREOTU,bağ,1,4,2.5
25470,2022-11-10T00:00:00,SEBZE,Y.ROKA,bağ,1,4,2.5
25471,2022-11-10T00:00:00,SEBZE,Y.TERE,bağ,1,4,2.5
25472,2022-11-10T00:00:00,SEBZE,Y.NANE,bağ,1,4,2.5
25473,2022-11-10T00:00:00,MEYVE,INCIR,kg,6,27,16.5
25474,2022-11-10T00:00:00,MEYVE,ERIK  ANJELIKA,kg,4,17,10.5
25475,2022-11-10T00:00:00,MEYVE,ÜZÜM  SULTANİYE,kg,4,10,7
25476,2022-11-10T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,10,29,19.5
25477,2022-11-10T00:00:00,MEYVE,ELMA  GOLDEN,kg,6,18,12
25478,2022-11-10T00:00:00,MEYVE,ARMUT  ,kg,4,15,9.5
25479,2022-11-10T00:00:00,İTHAL..,AVAKADO,adet,7,14,10.5
25480,2022-11-10T00:00:00,İTHAL..,ANANAS,adet,15,35,25
25481,2022-11-10T00:00:00,İTHAL..,MUZ  ITHAL,kg,15,35,25
25482,2022-11-10T00:00:00,İTHAL..,HINDISTAN CEVIZI,adet,13,30,21.5
25483,2022-11-10T00:00:00,SEBZE,BROKOLI,kg,8,14,11
25484,2022-11-10T00:00:00,MEYVE,CENNET ELMASI,kg,4,17,10.5
25485,2022-11-10T00:00:00,MEYVE,ŞEFTALI,kg,7,11,9
25486,2022-11-10T00:00:00,SEBZE,Y.REYHAN,adet,1.25,4,2.63
25487,2022-11-10T00:00:00,SEBZE,BAMYA,kg,10,45,27.5
25488,2022-11-10T00:00:00,SEBZE,BORULCE,kg,15,30,22.5
25489,2022-11-10T00:00:00,SEBZE,BIBER  SIVRI,kg,12,32,22
25490,2022-11-10T00:00:00,SEBZE,BIBER  DOLMA,kg,8,20,14
25491,2022-11-10T00:00:00,SEBZE,DOMATES  TARLA,kg,4,15,9.5
25492,2022-11-10T00:00:00,SEBZE,FASULYE   AYSE,kg,11,25,18
25493,2022-11-10T00:00:00,SEBZE,FASULYE   CALI,kg,10,23,16.5
25494,2022-11-10T00:00:00,SEBZE,BARBUNYA TAZE,kg,10,32,21
25495,2022-11-10T00:00:00,SEBZE,HAVUC,kg,3,7,5
25496,2022-11-10T00:00:00,SEBZE,ISPANAK,kg,4,10,7
25497,2022-11-10T00:00:00,SEBZE,KABAK TAZE,kg,5,15,10
25498,2022-11-10T00:00:00,SEBZE,KABAK  BAL,kg,2,9,5.5
25499,2022-11-10T00:00:00,SEBZE,KEREVIZ,kg,6,13,9.5
25500,2022-11-10T00:00:00,SEBZE,MARUL,adet,3,7,5
25501,2022-11-10T00:00:00,SEBZE,PATLICAN  UZUN,kg,7,14,10.5
25502,2022-11-10T00:00:00,SEBZE,PATLICAN TOPAN,kg,5,15,10
25503,2022-11-10T00:00:00,SEBZE,PAZI,adet,2,6.5,4.25
25504,2022-11-10T00:00:00,SEBZE,BIBER  KIL ACI,kg,12,28,20
25505,2022-11-10T00:00:00,SEBZE,DOMATES  SERA,kg,4,25,14.5
25506,2022-11-10T00:00:00,SEBZE,SALATALIK  KASA,kg,4,15,9.5
25507,2022-11-10T00:00:00,SEBZE,DOMATES  SALKIM,kg,7,18,12.5
25508,2022-11-10T00:00:00,SEBZE,MARUL KIVIRCIK,adet,3,20,11.5
25509,2022-11-10T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,adet,2,4,3
25510,2022-11-10T00:00:00,SEBZE,KELEK,kg,7,9,8
25511,2022-11-10T00:00:00,İTHAL..,MANGO,adet,10,23,16.5
25512,2022-11-10T00:00:00,MEYVE,ARMUT  DEVECI,kg,6,14,10
25513,2022-11-10T00:00:00,SEBZE,MARUL LOLOROSSO,adet,4,11,7.5
25514,2022-11-10T00:00:00,SEBZE,BİBER CİN,kg,10,25,17.5
25515,2022-11-10T00:00:00,SEBZE,DOMATES CHERRY,kg,8,20,14
25516,2022-11-10T00:00:00,SEBZE,TURP  FINDIK,adet,2,3,2.5
25517,2022-11-10T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),kg,2,7,4.5
25518,2022-11-10T00:00:00,SEBZE,DOMATES  BEEF,kg,10,26,18
25519,2022-11-10T00:00:00,MEYVE,KIVI  YERLI,kg,10,23,16.5
25520,2022-11-10T00:00:00,İTHAL..,ZENCEFİL,kg,52,68,60
25521,2022-11-10T00:00:00,İTHAL..,BİBER KALİFORNİYA,kg,30,50,40
25522,2022-11-10T00:00:00,İTHAL..,PİTAHAYA,adet,15,30,22.5
25523,2022-11-10T00:00:00,MEYVE,ÜZÜM  RED GLOBE,kg,5,13,9
25524,2022-11-10T00:00:00,MEYVE,ELMA GSMİT,kg,4,16,10
25525,2022-11-10T00:00:00,İTHAL..,ELMA STARKING(İTHAL),kg,10,25,17.5
25526,2022-11-10T00:00:00,SEBZE,SALATALIK  SİLOR,kg,3,15,9
25527,2022-11-10T00:00:00,MEYVE,LIMON  YENI (MAYER),kg,10,15,12.5
25528,2022-11-10T00:00:00,MEYVE,HÜNNAP,kg,4,22,13
25529,2022-11-10T00:00:00,MEYVE,ELMA  ARJANTİN,kg,6.5,15,10.75
25530,2022-11-10T00:00:00,İTHAL..,SARIMSAK  İTHAL,kg,20,50,35
25531,2022-11-10T00:00:00,MEYVE,PORTAKAL WASHINGTON,kg,7,15,11
25532,2022-11-10T00:00:00,SEBZE,SALATALIK   KORNİŞON,kg,3,24,13.5
25533,2022-11-10T00:00:00,MEYVE,ÜZÜM  BEYAZ,kg,10,17,13.5
25534,2022-11-10T00:00:00,SEBZE,BİBER  MEKSİKA,kg,3,25,14
25535,2022-11-10T00:00:00,MEYVE,ÜZÜM  SİYAH,kg,8,25,16.5
25536,2022-11-10T00:00:00,SEBZE,ALABAŞ,kg,2,5,3.5
25537,2022-11-10T00:00:00,MEYVE,MANDALİNA SATSUMA,kg,3,10,6.5
25538,2022-11-10T00:00:00,MEYVE,LIMON YATAK,kg,10,14.5,12.25
25539,2022-11-10T00:00:00,SEBZE,DOMATES SALKIM  (İYİ TARIM),kg,8,23,15.5
25540,2022-11-10T00:00:00,SEBZE,DOMATES PEMBE,kg,10,24,17
25541,2022-11-10T00:00:00,MEYVE,LIMON ENTER,kg,4,15,9.5
25542,2022-11-10T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),kg,4,12,8
25543,2022-11-10T00:00:00,SEBZE,MANTAR (İSTİRİDYE),kg,30,54,42
25544,2022-11-10T00:00:00,SEBZE,BIBER KÖY(MAZO),kg,9,18,13.5
25545,2022-11-10T00:00:00,SEBZE,BIBER KIRMIZI II,kg,3,10,6.5
25546,2022-11-10T00:00:00,SEBZE,LAHANA KARA,kg,2,5,3.5
25547,2022-11-10T00:00:00,SEBZE,FASULYE CİNO,kg,6.5,15,10.75
25548,2022-11-10T00:00:00,MEYVE,ELMA FUJİ,kg,6,15,10.5
25549,2022-11-10T00:00:00,SEBZE,PANCAR,kg,2,6,4
25550,2022-11-10T00:00:00,SEBZE,SOGAN   TAZE,kg,5,14,9.5
25551,2022-11-10T00:00:00,SEBZE,SOGAN   KURU,kg,3,10,6.5
25552,2022-11-10T00:00:00,SEBZE,LAHANA  KIRMIZI,kg,4,7,5.5
25553,2022-11-10T00:00:00,SEBZE,KARNABAHAR,kg,5,12,8.5
25554,2022-11-10T00:00:00,SEBZE,TURP  KIRMIZI,kg,4,6,5
25555,2022-11-10T00:00:00,MEYVE,DARI(ADET),adet,1.5,3,2.25
25556,2022-11-10T00:00:00,SEBZE,SEMIZ OTU,kg,6,14,10
25557,2022-11-10T00:00:00,SEBZE,YAPRAK  SALAMURA,kg,10,25,17.5
25558,2022-11-10T00:00:00,SEBZE,SARIMSAK  KURU,kg,15,50,32.5
25559,2022-11-10T00:00:00,SEBZE,PATATES  CALMA,kg,5,14,9.5
25560,2022-11-10T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),kg,5,24,14.5
25561,2022-11-10T00:00:00,SEBZE,MARUL AYSBERG,adet,3.5,10,6.75
25562,2022-11-10T00:00:00,SEBZE,MANTAR,kg,15,30,22.5
25563,2022-11-10T00:00:00,SEBZE,SOGAN   KIRMIZI,kg,4,10,7
25564,2022-11-10T00:00:00,SEBZE,BIBER KIRMIZI,kg,10,30,20
25565,2022-11-10T00:00:00,SEBZE,LAHANA  BEYAZ,kg,3,5,4
25566,2022-11-10T00:00:00,SEBZE,PIRASA,kg,5,8.5,6.75
25567,2022-11-11T00:00:00,MEYVE,MANDALİNA SATSUMA,kg,3,10,6.5
25568,2022-11-11T00:00:00,MEYVE,LIMON YATAK,kg,10,14.5,12.25
25569,2022-11-11T00:00:00,SEBZE,DOMATES SALKIM  (İYİ TARIM),kg,8,24,16
25570,2022-11-11T00:00:00,SEBZE,DOMATES PEMBE,kg,10,25,17.5
25571,2022-11-11T00:00:00,MEYVE,LIMON ENTER,kg,4,15,9.5
25572,2022-11-11T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),kg,4,11,7.5
25573,2022-11-11T00:00:00,MEYVE,AYVA,kg,4,17,10.5
25574,2022-11-11T00:00:00,MEYVE,ARMUT  S.MARIA,kg,8,20,14
25575,2022-11-11T00:00:00,MEYVE,ELMA  ,kg,4,13,8.5
25576,2022-11-11T00:00:00,MEYVE,CILEK,kg,10,48,29
25577,2022-11-11T00:00:00,MEYVE,ELMA  AMASYA,kg,10,14,12
25578,2022-11-11T00:00:00,MEYVE,ELMA  STARKING,kg,6,11,8.5
25579,2022-11-11T00:00:00,MEYVE,GREYFURT,kg,6,10,8
25580,2022-11-11T00:00:00,SEBZE,KAVUN  TARLA,kg,2,9,5.5
25581,2022-11-11T00:00:00,SEBZE,KARPUZ,kg,2,6,4
25582,2022-11-11T00:00:00,MEYVE,NAR,kg,5,12,8.5
25583,2022-11-11T00:00:00,MEYVE,KESTANE,kg,25,50,37.5
25584,2022-11-11T00:00:00,MEYVE,MANDALİNA,kg,5,13,9
25585,2022-11-11T00:00:00,MEYVE,MUZ  YERLI,kg,13,25,19
25586,2022-11-11T00:00:00,MEYVE,ERIK ,kg,5,20,12.5
25587,2022-11-11T00:00:00,MEYVE,KIZILCIK,kg,8,23,15.5
25588,2022-11-11T00:00:00,MEYVE,PORTAKAL  ,kg,10,16,13
25589,2022-11-11T00:00:00,MEYVE,PORTAKAL  VALENCIA,kg,5,16,10.5
25590,2022-11-11T00:00:00,İTHAL..,KIVI  İTHAL,kg,30,65,47.5
25591,2022-11-11T00:00:00,MEYVE,LIMON  ,kg,8,15,11.5
25592,2022-11-11T00:00:00,SEBZE,Y.MAYDONOZ,bağ,1,4,2.5
25593,2022-11-11T00:00:00,SEBZE,Y.DEREOTU,bağ,1,4,2.5
25594,2022-11-11T00:00:00,SEBZE,Y.ROKA,bağ,1,4,2.5
25595,2022-11-11T00:00:00,SEBZE,Y.TERE,bağ,1,4,2.5
25596,2022-11-11T00:00:00,SEBZE,Y.NANE,bağ,1,4,2.5
25597,2022-11-11T00:00:00,MEYVE,INCIR,kg,6,25,15.5
25598,2022-11-11T00:00:00,MEYVE,ERIK  ANJELIKA,kg,4,20,12
25599,2022-11-11T00:00:00,MEYVE,ÜZÜM  SULTANİYE,kg,4,10,7
25600,2022-11-11T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,10,29,19.5
25601,2022-11-11T00:00:00,MEYVE,ELMA  GOLDEN,kg,6,18,12
25602,2022-11-11T00:00:00,MEYVE,ARMUT  ,kg,4,16,10
25603,2022-11-11T00:00:00,İTHAL..,AVAKADO,adet,7,14,10.5
25604,2022-11-11T00:00:00,İTHAL..,ANANAS,adet,15,35,25
25605,2022-11-11T00:00:00,İTHAL..,MUZ  ITHAL,kg,15,36,25.5
25606,2022-11-11T00:00:00,İTHAL..,HINDISTAN CEVIZI,adet,13,25,19
25607,2022-11-11T00:00:00,SEBZE,BROKOLI,kg,8,13,10.5
25608,2022-11-11T00:00:00,MEYVE,CENNET ELMASI,kg,4,16,10
25609,2022-11-11T00:00:00,MEYVE,ŞEFTALI,kg,7,16,11.5
25610,2022-11-11T00:00:00,SEBZE,Y.REYHAN,adet,1.25,5,3.13
25611,2022-11-11T00:00:00,SEBZE,BAMYA,kg,10,45,27.5
25612,2022-11-11T00:00:00,SEBZE,BORULCE,kg,15,30,22.5
25613,2022-11-11T00:00:00,SEBZE,BIBER  SIVRI,kg,12,28,20
25614,2022-11-11T00:00:00,SEBZE,BIBER  DOLMA,kg,8,22,15
25615,2022-11-11T00:00:00,SEBZE,DOMATES  TARLA,kg,4,15,9.5
25616,2022-11-11T00:00:00,SEBZE,FASULYE   AYSE,kg,11,25,18
25617,2022-11-11T00:00:00,SEBZE,FASULYE   CALI,kg,10,25,17.5
25618,2022-11-11T00:00:00,SEBZE,BARBUNYA TAZE,kg,10,33,21.5
25619,2022-11-11T00:00:00,SEBZE,HAVUC,kg,3,8,5.5
25620,2022-11-11T00:00:00,SEBZE,MANTAR (İSTİRİDYE),kg,30,54,42
25621,2022-11-11T00:00:00,SEBZE,BIBER KÖY(MAZO),kg,9,17,13
25622,2022-11-11T00:00:00,SEBZE,BIBER KIRMIZI II,kg,3,10,6.5
25623,2022-11-11T00:00:00,SEBZE,LAHANA KARA,kg,2,4.5,3.25
25624,2022-11-11T00:00:00,SEBZE,FASULYE CİNO,kg,6.5,15,10.75
25625,2022-11-11T00:00:00,MEYVE,ELMA FUJİ,kg,6,15,10.5
25626,2022-11-11T00:00:00,SEBZE,ISPANAK,kg,4,9,6.5
25627,2022-11-11T00:00:00,SEBZE,KABAK TAZE,kg,5,17,11
25628,2022-11-11T00:00:00,SEBZE,KABAK  BAL,kg,2,6,4
25629,2022-11-11T00:00:00,SEBZE,KEREVIZ,kg,6,12,9
25630,2022-11-11T00:00:00,SEBZE,MARUL,adet,3,9,6
25631,2022-11-11T00:00:00,SEBZE,PATLICAN  UZUN,kg,7,14,10.5
25632,2022-11-11T00:00:00,SEBZE,PATLICAN TOPAN,kg,5,17,11
25633,2022-11-11T00:00:00,SEBZE,PANCAR,kg,2,6,4
25634,2022-11-11T00:00:00,SEBZE,SOGAN   TAZE,kg,5,14,9.5
25635,2022-11-11T00:00:00,SEBZE,SOGAN   KURU,kg,3,10,6.5
25636,2022-11-11T00:00:00,SEBZE,LAHANA  KIRMIZI,kg,4,7,5.5
25637,2022-11-11T00:00:00,SEBZE,KARNABAHAR,kg,5,12.5,8.75
25638,2022-11-11T00:00:00,SEBZE,TURP  KIRMIZI,kg,4,10,7
25639,2022-11-11T00:00:00,MEYVE,DARI(ADET),adet,1.5,3,2.25
25640,2022-11-11T00:00:00,SEBZE,SEMIZ OTU,kg,6,14,10
25641,2022-11-11T00:00:00,SEBZE,YAPRAK  SALAMURA,kg,10,25,17.5
25642,2022-11-11T00:00:00,SEBZE,SARIMSAK  KURU,kg,15,45,30
25643,2022-11-11T00:00:00,SEBZE,PATATES  CALMA,kg,5,14,9.5
25644,2022-11-11T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),kg,5,24,14.5
25645,2022-11-11T00:00:00,SEBZE,MARUL AYSBERG,adet,3.5,11,7.25
25646,2022-11-11T00:00:00,SEBZE,MANTAR,kg,15,30,22.5
25647,2022-11-11T00:00:00,SEBZE,SOGAN   KIRMIZI,kg,4,11,7.5
25648,2022-11-11T00:00:00,SEBZE,BIBER KIRMIZI,kg,10,26,18
25649,2022-11-11T00:00:00,SEBZE,LAHANA  BEYAZ,kg,3,4.5,3.75
25650,2022-11-11T00:00:00,SEBZE,PIRASA,kg,5,9,7
25651,2022-11-11T00:00:00,SEBZE,PAZI,adet,2,6,4
25652,2022-11-11T00:00:00,SEBZE,BIBER  KIL ACI,kg,12,25,18.5
25653,2022-11-11T00:00:00,SEBZE,DOMATES  SERA,kg,4,22,13
25654,2022-11-11T00:00:00,SEBZE,SALATALIK  KASA,kg,4,15,9.5
25655,2022-11-11T00:00:00,SEBZE,DOMATES  SALKIM,kg,7,16,11.5
25656,2022-11-11T00:00:00,SEBZE,MARUL KIVIRCIK,adet,3,17,10
25657,2022-11-11T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,adet,2,4,3
25658,2022-11-11T00:00:00,SEBZE,KELEK,kg,7,9,8
25659,2022-11-11T00:00:00,İTHAL..,MANGO,adet,10,23,16.5
25660,2022-11-11T00:00:00,MEYVE,ARMUT  DEVECI,kg,6,14,10
25661,2022-11-11T00:00:00,SEBZE,MARUL LOLOROSSO,adet,4,10,7
25662,2022-11-11T00:00:00,SEBZE,BİBER CİN,kg,10,25,17.5
25663,2022-11-11T00:00:00,SEBZE,DOMATES CHERRY,kg,8,20,14
25664,2022-11-11T00:00:00,SEBZE,TURP  FINDIK,adet,2,3,2.5
25665,2022-11-11T00:00:00,SEBZE,DOMATES  BEEF,kg,10,25,17.5
25666,2022-11-11T00:00:00,MEYVE,KIVI  YERLI,kg,10,25,17.5
25667,2022-11-11T00:00:00,İTHAL..,ZENCEFİL,kg,52,68,60
25668,2022-11-11T00:00:00,İTHAL..,BİBER KALİFORNİYA,kg,30,50,40
25669,2022-11-11T00:00:00,İTHAL..,PİTAHAYA,adet,10,25,17.5
25670,2022-11-11T00:00:00,MEYVE,ÜZÜM  RED GLOBE,kg,5,10,7.5
25671,2022-11-11T00:00:00,MEYVE,ELMA GSMİT,kg,4,16,10
25672,2022-11-11T00:00:00,İTHAL..,ELMA STARKING(İTHAL),kg,10,25,17.5
25673,2022-11-11T00:00:00,SEBZE,SALATALIK  SİLOR,kg,3,15,9
25674,2022-11-11T00:00:00,MEYVE,LIMON  YENI (MAYER),kg,10,16,13
25675,2022-11-11T00:00:00,MEYVE,HÜNNAP,kg,4,22,13
25676,2022-11-11T00:00:00,MEYVE,ELMA  ARJANTİN,kg,6.5,16,11.25
25677,2022-11-11T00:00:00,İTHAL..,SARIMSAK  İTHAL,kg,20,50,35
25678,2022-11-11T00:00:00,MEYVE,PORTAKAL WASHINGTON,kg,7,15,11
25679,2022-11-11T00:00:00,SEBZE,SALATALIK   KORNİŞON,kg,3,24,13.5
25680,2022-11-11T00:00:00,MEYVE,ÜZÜM  BEYAZ,kg,10,22,16
25681,2022-11-11T00:00:00,SEBZE,BİBER  MEKSİKA,kg,3,25,14
25682,2022-11-11T00:00:00,MEYVE,ÜZÜM  SİYAH,kg,8,28,18
25683,2022-11-11T00:00:00,SEBZE,ALABAŞ,kg,2,5,3.5
25684,2022-11-12T00:00:00,MEYVE,ERIK  ANJELIKA,kg,4,18,11
25685,2022-11-12T00:00:00,MEYVE,ÜZÜM  SULTANİYE,kg,4,13,8.5
25686,2022-11-12T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,10,29,19.5
25687,2022-11-12T00:00:00,MEYVE,ELMA  GOLDEN,kg,6,14,10
25688,2022-11-12T00:00:00,MEYVE,ARMUT  ,kg,4,16,10
25689,2022-11-12T00:00:00,İTHAL..,AVAKADO,adet,7,15,11
25690,2022-11-12T00:00:00,İTHAL..,ANANAS,adet,15,35,25
25691,2022-11-12T00:00:00,İTHAL..,MUZ  ITHAL,kg,15,38,26.5
25692,2022-11-12T00:00:00,İTHAL..,HINDISTAN CEVIZI,adet,13,25,19
25693,2022-11-12T00:00:00,SEBZE,BROKOLI,kg,8,17,12.5
25694,2022-11-12T00:00:00,MEYVE,CENNET ELMASI,kg,4,16,10
25695,2022-11-12T00:00:00,MEYVE,ŞEFTALI,kg,7,16,11.5
25696,2022-11-12T00:00:00,SEBZE,Y.REYHAN,adet,1.25,7,4.13
25697,2022-11-12T00:00:00,SEBZE,BAMYA,kg,10,45,27.5
25698,2022-11-12T00:00:00,SEBZE,BORULCE,kg,15,55,35
25699,2022-11-12T00:00:00,SEBZE,BIBER  SIVRI,kg,12,28,20
25700,2022-11-12T00:00:00,SEBZE,BIBER  DOLMA,kg,8,27,17.5
25701,2022-11-12T00:00:00,SEBZE,DOMATES  TARLA,kg,4,15,9.5
25702,2022-11-12T00:00:00,SEBZE,FASULYE   AYSE,kg,11,23,17
25703,2022-11-12T00:00:00,SEBZE,FASULYE   CALI,kg,10,25,17.5
25704,2022-11-12T00:00:00,SEBZE,BARBUNYA TAZE,kg,10,42,26
25705,2022-11-12T00:00:00,SEBZE,HAVUC,kg,3,8,5.5
25706,2022-11-12T00:00:00,SEBZE,ISPANAK,kg,4,14,9
25707,2022-11-12T00:00:00,SEBZE,KABAK TAZE,kg,5,15,10
25708,2022-11-12T00:00:00,SEBZE,KABAK  BAL,kg,2,10,6
25709,2022-11-12T00:00:00,SEBZE,KEREVIZ,kg,6,13,9.5
25710,2022-11-12T00:00:00,SEBZE,MARUL,adet,3,12,7.5
25711,2022-11-12T00:00:00,SEBZE,PATLICAN  UZUN,kg,7,20,13.5
25712,2022-11-12T00:00:00,SEBZE,PATLICAN TOPAN,kg,5,15,10
25713,2022-11-12T00:00:00,SEBZE,PANCAR,kg,2,12,7
25714,2022-11-12T00:00:00,SEBZE,SOGAN   TAZE,kg,5,14,9.5
25715,2022-11-12T00:00:00,SEBZE,SOGAN   KURU,kg,3,11,7
25716,2022-11-12T00:00:00,SEBZE,LAHANA  KIRMIZI,kg,4,14,9
25717,2022-11-12T00:00:00,SEBZE,KARNABAHAR,kg,5,12,8.5
25718,2022-11-12T00:00:00,SEBZE,TURP  KIRMIZI,kg,4,13,8.5
25719,2022-11-12T00:00:00,MEYVE,DARI(ADET),adet,1.5,4,2.75
25720,2022-11-12T00:00:00,SEBZE,SEMIZ OTU,kg,6,14,10
25721,2022-11-12T00:00:00,SEBZE,YAPRAK  SALAMURA,kg,10,23,16.5
25722,2022-11-12T00:00:00,SEBZE,SARIMSAK  KURU,kg,15,43,29
25723,2022-11-12T00:00:00,SEBZE,PATATES  CALMA,kg,5,14,9.5
25724,2022-11-12T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),kg,5,24,14.5
25725,2022-11-12T00:00:00,SEBZE,MARUL AYSBERG,adet,3.5,12,7.75
25726,2022-11-12T00:00:00,SEBZE,MANTAR,kg,15,30,22.5
25727,2022-11-12T00:00:00,SEBZE,SOGAN   KIRMIZI,kg,4,10,7
