﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
82067,2021-05-12T00:00:00,Tramvay MT104,38
82068,2021-05-12T00:00:00,Tramvay MT105,4
82069,2021-05-12T00:00:00,Tramvay MT106,0
82070,2021-05-12T00:00:00,Tramvay MT107,14
82071,2021-05-12T00:00:00,Tramvay MT108,88
82072,2021-05-12T00:00:00,Tramvay MT110,64
82073,2021-05-12T00:00:00,Tramvay MT112,52
82074,2021-05-12T00:00:00,Tramvay MT114,54
82075,2021-05-12T00:00:00,Tramvay MT214,60
82076,2021-05-12T00:00:00,Tramvay MT215,4
82077,2021-05-12T00:00:00,Tramvay MT216,6
82078,2021-05-12T00:00:00,Tramvay MT217,72
82079,2021-05-12T00:00:00,Urla Barboros Köyü,0
82080,2021-05-12T00:00:00,Urla Demircili Köyü,0
82081,2021-05-12T00:00:00,Urla Meydan,85
82082,2021-05-12T00:00:00,Urla Sahil Parkı,0
82083,2021-05-12T00:00:00,Uzundere Rekreasyon Alanı,54
82084,2021-05-12T00:00:00,Uğur Mumcu Vapuru,47
82085,2021-05-12T00:00:00,Vahap Özaltay Vapuru,2
82086,2021-05-12T00:00:00,Yedigöller,0
82087,2021-05-12T00:00:00,Yeni Foça Sahili,91
82088,2021-05-12T00:00:00,Çakabey Vapuru,20
82089,2021-05-12T00:00:00,Çandarlı,81
82090,2021-05-12T00:00:00,Çankaya Metro,271
82091,2021-05-12T00:00:00,Çeşme Meydanı,51
82092,2021-05-12T00:00:00,Çiğdem Nostaljik Tramvay,70
82093,2021-05-12T00:00:00,Çiğli Kasaplar Meydanı,0
82094,2021-05-12T00:00:00,Ödemiş Bozcayaka Köyü,26
82095,2021-05-12T00:00:00,Ödemiş Cevizalan Köyü,0
82096,2021-05-12T00:00:00,Ödemiş Güney Köyü,0
82097,2021-05-12T00:00:00,Ödemiş Salı Pazarı Meydanı,47
82098,2021-05-12T00:00:00,Ödemiş Tayyare Parkı,64
82099,2021-05-12T00:00:00,Üçkuyular İskele,14
82100,2021-05-12T00:00:00,Üçyol Metro,156
82101,2021-05-12T00:00:00,İhsan Alyanak Vapuru,0
82102,2021-05-12T00:00:00,İnciraltı Engelliler Merkezi,147
82103,2021-05-12T00:00:00,İzmirspor Metro,90
82104,2021-05-12T00:00:00,Şehit Polis Fethi Sekin Parkı,106
82105,2021-06-12T00:00:00,1881 Atatürk Vapuru,14
82106,2021-06-12T00:00:00,35ABT776,10
82107,2021-06-12T00:00:00,35AS8100,42
82108,2021-06-12T00:00:00,35AS8123,58
82109,2021-06-12T00:00:00,35AS8166,0
82110,2021-06-12T00:00:00,35AS8296,0
82111,2021-06-12T00:00:00,35AS8307,0
82112,2021-06-12T00:00:00,35AV224,8
82113,2021-06-12T00:00:00,35BWM27,22
82114,2021-06-12T00:00:00,35DB2704,44
82115,2021-06-12T00:00:00,35DB3310,0
82116,2021-06-12T00:00:00,35DB3473,2
82117,2021-06-12T00:00:00,35DB3476,12
82118,2021-06-12T00:00:00,35DB3477,0
82119,2021-06-12T00:00:00,35DB3483,28
82120,2021-06-12T00:00:00,35DB3490,50
82121,2021-06-12T00:00:00,35DB3970,12
82122,2021-06-12T00:00:00,35DB3975,2
82123,2021-06-12T00:00:00,35DB3978,20
82124,2021-06-12T00:00:00,35DB4600,0
82125,2021-06-12T00:00:00,35DB4601,6
82126,2021-06-12T00:00:00,35DB4796,42
82127,2021-06-12T00:00:00,35DB4802,14
82128,2021-06-12T00:00:00,35DB4805,20
82129,2021-06-12T00:00:00,35DB4806,0
82130,2021-06-12T00:00:00,35DB5245,12
82131,2021-06-12T00:00:00,35DB5263,8
82132,2021-06-12T00:00:00,35DB5966,34
82133,2021-06-12T00:00:00,35DB5968,26
82134,2021-06-12T00:00:00,35DB6217,34
82135,2021-06-12T00:00:00,35DB6219,8
82136,2021-06-12T00:00:00,35DB6290,22
82137,2021-06-12T00:00:00,35DB6310,38
82138,2021-06-12T00:00:00,35DB6459,38
82139,2021-06-12T00:00:00,35DB6460,12
82140,2021-06-12T00:00:00,35DB6472,16
82141,2021-06-12T00:00:00,35DB8248,0
82142,2021-06-12T00:00:00,35DB8620,2
82143,2021-06-12T00:00:00,35ED658,20
82144,2021-06-12T00:00:00,35ED674,0
82145,2021-06-12T00:00:00,35ED690,38
82146,2021-06-12T00:00:00,35EL246,0
82147,2021-06-12T00:00:00,35EL276,30
82148,2021-06-12T00:00:00,35FD212,58
82149,2021-06-12T00:00:00,35FT944,52
82150,2021-06-12T00:00:00,35FU252,0
82151,2021-06-12T00:00:00,35P5786,34
82152,2021-06-12T00:00:00,35P5813,24
82153,2021-06-12T00:00:00,35P5814,26
82154,2021-06-12T00:00:00,35P5842,22
82155,2021-06-12T00:00:00,35P5854,24
82156,2021-06-12T00:00:00,35PE204,0
82157,2021-06-12T00:00:00,35PE406,24
82158,2021-06-12T00:00:00,35PE440,36
82159,2021-06-12T00:00:00,35PE574,48
82160,2021-06-12T00:00:00,35PE660,36
82161,2021-06-12T00:00:00,35V2117,28
82162,2021-06-12T00:00:00,35V2139,26
82163,2021-06-12T00:00:00,35V2207,0
82164,2021-06-12T00:00:00,35Y8313,6
82165,2021-06-12T00:00:00,35Y8342,4
82166,2021-06-12T00:00:00,9 Eylül Vapuru,32
82167,2021-06-12T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,369
82168,2021-06-12T00:00:00,Ahmet Piriştina Vapuru,86
82169,2021-06-12T00:00:00,Aliağa Demokrasi Meydanı,141
82170,2021-06-12T00:00:00,Alsancak İskele,119
82171,2021-06-12T00:00:00,Asansör,47
82172,2021-06-12T00:00:00,Attila İlhan Vapuru,33
82173,2021-06-12T00:00:00,Azerbaycan Hocalı Parkı,28
82174,2021-06-12T00:00:00,Aziz Sancar Vapuru,50
82175,2021-06-12T00:00:00,Aşık Veysel Rekreasyon Alanı,552
82176,2021-06-12T00:00:00,Bakü Parkı,33
82177,2021-06-12T00:00:00,Balçova Sakarya Parkı,10
82178,2021-06-12T00:00:00,Balçova Teleferik,30
82179,2021-06-12T00:00:00,Balçova İnciraltı,0
82180,2021-06-12T00:00:00,Basmane Metro,180
82181,2021-06-12T00:00:00,Bayraklı Melez Deltası,23
82182,2021-06-12T00:00:00,Bayraklı Sahil Kafe,203
82183,2021-06-12T00:00:00,Bayındır Kanarya Parkı,194
82184,2021-06-12T00:00:00,Bergama Bozyerler Köyü,2
82185,2021-06-12T00:00:00,Bergama Cumhuriyet Meydanı,0
82186,2021-06-12T00:00:00,Bergama Durmuşlar Köyü,12
82187,2021-06-12T00:00:00,Bergama Hisarköy,0
82188,2021-06-12T00:00:00,Bergama Kozluca,16
82189,2021-06-12T00:00:00,Bergama Kültür Merkezi,83
82190,2021-06-12T00:00:00,Bergama Çitköy,0
82191,2021-06-12T00:00:00,Bergama Örenli Köyü,0
82192,2021-06-12T00:00:00,Beydağ Karaoba Köyü,0
82193,2021-06-12T00:00:00,Beydağ Meydan,0
82194,2021-06-12T00:00:00,Bornova Kandere Parkı,106
82195,2021-06-12T00:00:00,Bornova Macera Park,50
82196,2021-06-12T00:00:00,Bornova Metro,281
82197,2021-06-12T00:00:00,Bornova Çamdibi Ataürk Parkı,46
82198,2021-06-12T00:00:00,Bostanlı Sahil (Yasemin Kafe),145
82199,2021-06-12T00:00:00,Bostanlı İskele,74
82200,2021-06-12T00:00:00,Boyoz Nostaljik Tramvay,14
82201,2021-06-12T00:00:00,Buca Belenbaşı,55
82202,2021-06-12T00:00:00,Buca Hasanağa Bahçesi,134
82203,2021-06-12T00:00:00,Buca Kasaplar Meydanı,137
82204,2021-06-12T00:00:00,Buca kaynaklar çınaraltı,0
82205,2021-06-12T00:00:00,Buca Şirinyer Parkı,209
82206,2021-06-12T00:00:00,Bölge Metro,138
82207,2021-06-12T00:00:00,Büyükpark,193
82208,2021-06-12T00:00:00,Cengiz Kocatoros Vapuru,22
82209,2021-06-12T00:00:00,Dario Moreno Vapuru,33
82210,2021-06-12T00:00:00,Dikili 75. Yıl Parkı,32
82211,2021-06-12T00:00:00,Dikili Demirtaş Köyü,2
82212,2021-06-12T00:00:00,Dikili Esentepe,0
82213,2021-06-12T00:00:00,Dikili Gökçeağıl Köyü,0
82214,2021-06-12T00:00:00,Dikili Katıralan,0
82215,2021-06-12T00:00:00,Dikili Meydanı,106
82216,2021-06-12T00:00:00,Dikili Çağlan,0
82217,2021-06-12T00:00:00,Dikili Çukuralan Köyü,0
82218,2021-06-12T00:00:00,Ege Üniversitesi Metro,122
82219,2021-06-12T00:00:00,Evka 3 Metro,77
82220,2021-06-12T00:00:00,Fahrettin Altay Metro,296
82221,2021-06-12T00:00:00,Fahrettin Altay Meydanı,117
82222,2021-06-12T00:00:00,Fethi Sekin Vapuru,62
82223,2021-06-12T00:00:00,Foça Belediye Meydanı,58
82224,2021-06-12T00:00:00,Foça Vapuru,61
82225,2021-06-12T00:00:00,Fuar Kültürpark,689
82226,2021-06-12T00:00:00,Gaziemir Meydanı,12
82227,2021-06-12T00:00:00,Gevrek Nostaljik Tramvay,0
82228,2021-06-12T00:00:00,Gezi Vapuru,35
82229,2021-06-12T00:00:00,Gölet,4
82230,2021-06-12T00:00:00,Göztepe Metro,209
82231,2021-06-12T00:00:00,Göztepe İskele,0
82232,2021-06-12T00:00:00,Gündoğdu Meydanı,223
82233,2021-06-12T00:00:00,Gürsel Aksel Vapuru,28
82234,2021-06-12T00:00:00,Güzelbahçe İskele,184
82235,2021-06-12T00:00:00,Halkapınar Metro,1004
82236,2021-06-12T00:00:00,Hasan Tahsin Vapuru,66
82237,2021-06-12T00:00:00,Hatay Metro,159
82238,2021-06-12T00:00:00,Hilal Metro,331
82239,2021-06-12T00:00:00,Karabağlar Barış Selçuk Parkı,277
82240,2021-06-12T00:00:00,Karabağlar Uğur Mumcu parkı,514
82241,2021-06-12T00:00:00,Karaburun Eğlenhoca Köyü,0
82242,2021-06-12T00:00:00,Karaburun Küçükbahçe Köyü,0
82243,2021-06-12T00:00:00,Karaburun Meydanı,42
82244,2021-06-12T00:00:00,Karantina Meydanı,150
82245,2021-06-12T00:00:00,Karşıyaka Halkpark,72
82246,2021-06-12T00:00:00,Karşıyaka İskele,326
82247,2021-06-12T00:00:00,Kemalpaşa Dereköy,10
82248,2021-06-12T00:00:00,Kemalpaşa Hamza Baba Köyü,41
82249,2021-06-12T00:00:00,Kemalpaşa Osmanlı Parkı,135
82250,2021-06-12T00:00:00,Kemalpaşa Ovacık Köyü,34
82251,2021-06-12T00:00:00,Kemalpaşa Rekreasyon Alanı,165
82252,2021-06-12T00:00:00,Kemalpaşa Sarıcalı Köyü,26
82253,2021-06-12T00:00:00,Kemalpaşa Sarılar Köyü,22
82254,2021-06-12T00:00:00,Kemalpaşa Vişneli Köyü,0
82255,2021-06-12T00:00:00,Kemalpaşa Yeşilyurt Köyü,70
82256,2021-06-12T00:00:00,Kiraz Olgunlar Köyü,26
82257,2021-06-12T00:00:00,Kiraz Parkı,96
82258,2021-06-12T00:00:00,Kiraz Saçlı Köyü,0
82259,2021-06-12T00:00:00,Kiraz Yenişehir Köyü,0
82260,2021-06-12T00:00:00,Kiraz Örencik Köyü,22
82261,2021-06-12T00:00:00,Konak Kadifekale,25
82262,2021-06-12T00:00:00,Konak Metro,542
82263,2021-06-12T00:00:00,Konak Meydanı,836
82264,2021-06-12T00:00:00,Konak Pasaport Meydan,406
82265,2021-06-12T00:00:00,Konak İskele,72
82266,2021-06-12T00:00:00,Kubilay Vapuru,87
82267,2021-06-12T00:00:00,Kınık Arpadere Köyü,34
82268,2021-06-12T00:00:00,Kınık Arpaseki Köyü,0
82269,2021-06-12T00:00:00,Kınık Aziziye Köyü,0
82270,2021-06-12T00:00:00,Kınık Bademalan Köyü,0
82271,2021-06-12T00:00:00,Kınık Balaban Köyü,0
82272,2021-06-12T00:00:00,Kınık Işıklar Köyü,12
82273,2021-06-12T00:00:00,Kınık Köseler Köyü,4
82274,2021-06-12T00:00:00,Kınık Meydanı,0
82275,2021-06-12T00:00:00,Kınık Sucahlı Köyü,2
82276,2021-06-12T00:00:00,Laleli Mahallesi Parkı,48
82277,2021-06-12T00:00:00,Marina İskele,100
82278,2021-06-12T00:00:00,Menderes Oğlananası Köyü,2
82279,2021-06-12T00:00:00,Menderes Sancaklı Köyü,0
82280,2021-06-12T00:00:00,Menderes Çamönü Köyü,34
82281,2021-06-12T00:00:00,Menderes Çatalca Köyü,6
82282,2021-06-12T00:00:00,Menderes Şehit Ast. Ömer Halisdemir Parkı,129
82283,2021-06-12T00:00:00,Menemen Ahıhıdır Köyü,164
82284,2021-06-12T00:00:00,Menemen Alaniçi Köyü,0
82285,2021-06-12T00:00:00,Menemen Bağcılar Köyü,2
82286,2021-06-12T00:00:00,Menemen Belen Köyü,20
82287,2021-06-12T00:00:00,Menemen Doğaköy,32
82288,2021-06-12T00:00:00,Menemen Gölpark,33
82289,2021-06-12T00:00:00,Menemen Hatundere,0
82290,2021-06-12T00:00:00,Menemen Kesik,4
82291,2021-06-12T00:00:00,Menemen Meydanı,263
82292,2021-06-12T00:00:00,Menemen Musabey,8
82293,2021-06-12T00:00:00,Menemen Tuzçullu Köyü,16
82294,2021-06-12T00:00:00,Menemen Yanıkköy,0
82295,2021-06-12T00:00:00,Menemen Çavuşköy,6
82296,2021-06-12T00:00:00,Menemen Çukurköy,0
82297,2021-06-12T00:00:00,Metin Oktay Vapuru,30
82298,2021-06-12T00:00:00,Narlıdere Atatürk Mahallesi,0
82299,2021-06-12T00:00:00,Narlıdere Aytaç Sefiloğlu Parkı,51
82300,2021-06-12T00:00:00,Narlıdere İnönü Mahallesi,7
82301,2021-06-12T00:00:00,Pasaport Meydanı,67
82302,2021-06-12T00:00:00,Peker Mahallesi Parkı,27
82303,2021-06-12T00:00:00,Poligon Metro,175
82304,2021-06-12T00:00:00,Sait Altınordu Vapuru,22
82305,2021-06-12T00:00:00,Sanayi Metro,119
82306,2021-06-12T00:00:00,Sasalı Doğal Yaşam Parkı,111
82307,2021-06-12T00:00:00,Seferihisar Kültür Merkezi Meydanı,120
82308,2021-06-12T00:00:00,Selcuk Ahmet Ferahlı parkı,135
82309,2021-06-12T00:00:00,Selçuk Belevi Köyü,0
82310,2021-06-12T00:00:00,Selçuk Su Kemerleri,152
82311,2021-06-12T00:00:00,Soma301 Vapuru,44
82312,2021-06-12T00:00:00,Stadyum Metro,205
82313,2021-06-12T00:00:00,Tarihi Havagazı Fabrikası,163
82314,2021-06-12T00:00:00,Tire Dağdere Köyü,0
82315,2021-06-12T00:00:00,Tire Gökçen Köyü,0
82316,2021-06-12T00:00:00,Tire Halk Park,20
82317,2021-06-12T00:00:00,Tire Karateke Köyü,60
82318,2021-06-12T00:00:00,Tire Ortaköy,22
82319,2021-06-12T00:00:00,Tire Çayırlı Köyü,0
82320,2021-06-12T00:00:00,Torbalı Bozköy,8
82321,2021-06-12T00:00:00,Torbalı Bülbüldere Köyü,0
82322,2021-06-12T00:00:00,Torbalı Karakızlar Köyü,0
82323,2021-06-12T00:00:00,Torbalı Karaot Köyü,0
82324,2021-06-12T00:00:00,Torbalı Koruluk,15
82325,2021-06-12T00:00:00,Torbalı Ormanköy Köyü,80
82326,2021-06-12T00:00:00,Torbalı Tulum Köyü,0
82327,2021-06-12T00:00:00,Torbalı Yeniköy,0
82328,2021-06-12T00:00:00,Tramvay KT101,124
82329,2021-06-12T00:00:00,Tramvay KT109,106
82330,2021-06-12T00:00:00,Tramvay KT111,122
82331,2021-06-12T00:00:00,Tramvay KT113,94
82332,2021-06-12T00:00:00,Tramvay KT115,96
82333,2021-06-12T00:00:00,Tramvay KT116,92
82334,2021-06-12T00:00:00,Tramvay KT117,108
82335,2021-06-12T00:00:00,Tramvay KT118,30
82336,2021-06-12T00:00:00,Tramvay KT119,58
82337,2021-06-12T00:00:00,Tramvay KT120,30
82338,2021-06-12T00:00:00,Tramvay KT121,126
82339,2021-06-12T00:00:00,Tramvay KT201,28
82340,2021-06-12T00:00:00,Tramvay KT202,126
82341,2021-06-12T00:00:00,Tramvay KT203,132
82342,2021-06-12T00:00:00,Tramvay KT204,0
82343,2021-06-12T00:00:00,Tramvay KT205,104
82344,2021-06-12T00:00:00,Tramvay KT206,122
82345,2021-06-12T00:00:00,Tramvay KT207,80
82346,2021-06-12T00:00:00,Tramvay KT208,122
82347,2021-06-12T00:00:00,Tramvay KT209,102
82348,2021-06-12T00:00:00,Tramvay KT210,90
82349,2021-06-12T00:00:00,Tramvay KT211,102
82350,2021-06-12T00:00:00,Tramvay KT212,100
82351,2021-06-12T00:00:00,Tramvay KT213,26
82352,2021-06-12T00:00:00,Tramvay MT102,66
82353,2021-06-12T00:00:00,Tramvay MT103,4
82354,2021-06-12T00:00:00,Tramvay MT104,48
82355,2021-06-12T00:00:00,Tramvay MT105,54
82356,2021-06-12T00:00:00,Tramvay MT106,0
82357,2021-06-12T00:00:00,Tramvay MT107,52
82358,2021-06-12T00:00:00,Tramvay MT108,50
82359,2021-06-12T00:00:00,Tramvay MT110,62
82360,2021-06-12T00:00:00,Tramvay MT112,48
82361,2021-06-12T00:00:00,Tramvay MT114,60
82362,2021-06-12T00:00:00,Tramvay MT214,0
82363,2021-06-12T00:00:00,Tramvay MT215,14
82364,2021-06-12T00:00:00,Tramvay MT216,32
82365,2021-06-12T00:00:00,Tramvay MT217,46
82366,2021-06-12T00:00:00,Urla Barboros Köyü,0
82367,2021-06-12T00:00:00,Urla Demircili Köyü,0
82368,2021-06-12T00:00:00,Urla Meydan,87
82369,2021-06-12T00:00:00,Urla Sahil Parkı,0
82370,2021-06-12T00:00:00,Uzundere Rekreasyon Alanı,20
82371,2021-06-12T00:00:00,Uğur Mumcu Vapuru,40
82372,2021-06-12T00:00:00,Vahap Özaltay Vapuru,71
82373,2021-06-12T00:00:00,Yedigöller,0
82374,2021-06-12T00:00:00,Yeni Foça Sahili,22
82375,2021-06-12T00:00:00,Çakabey Vapuru,26
82376,2021-06-12T00:00:00,Çandarlı,61
82377,2021-06-12T00:00:00,Çankaya Metro,479
82378,2021-06-12T00:00:00,Çeşme Meydanı,33
82379,2021-06-12T00:00:00,Çiğdem Nostaljik Tramvay,62
82380,2021-06-12T00:00:00,Çiğli Kasaplar Meydanı,161
82381,2021-06-12T00:00:00,Ödemiş Bozcayaka Köyü,4
82382,2021-06-12T00:00:00,Ödemiş Cevizalan Köyü,0
82383,2021-06-12T00:00:00,Ödemiş Güney Köyü,4
82384,2021-06-12T00:00:00,Ödemiş Salı Pazarı Meydanı,84
82385,2021-06-12T00:00:00,Ödemiş Tayyare Parkı,210
82386,2021-06-12T00:00:00,Üçkuyular İskele,9
82387,2021-06-12T00:00:00,Üçyol Metro,242
82388,2021-06-12T00:00:00,İhsan Alyanak Vapuru,38
82389,2021-06-12T00:00:00,İnciraltı Engelliler Merkezi,132
82390,2021-06-12T00:00:00,İzmirspor Metro,175
82391,2021-06-12T00:00:00,Şehit Polis Fethi Sekin Parkı,223
82392,2021-07-12T00:00:00,1881 Atatürk Vapuru,7
82393,2021-07-12T00:00:00,35ABT776,0
82394,2021-07-12T00:00:00,35AS8100,26
82395,2021-07-12T00:00:00,35AS8123,24
82396,2021-07-12T00:00:00,35AS8166,0
82397,2021-07-12T00:00:00,35AS8296,0
82398,2021-07-12T00:00:00,35AS8307,0
82399,2021-07-12T00:00:00,35AV224,36
82400,2021-07-12T00:00:00,35BWM27,30
82401,2021-07-12T00:00:00,35DB2704,22
82402,2021-07-12T00:00:00,35DB3310,2
82403,2021-07-12T00:00:00,35DB3473,0
82404,2021-07-12T00:00:00,35DB3476,6
82405,2021-07-12T00:00:00,35DB3477,0
82406,2021-07-12T00:00:00,35DB3483,18
82407,2021-07-12T00:00:00,35DB3490,16
82408,2021-07-12T00:00:00,35DB3970,20
82409,2021-07-12T00:00:00,35DB3975,10
82410,2021-07-12T00:00:00,35DB3978,24
82411,2021-07-12T00:00:00,35DB4600,0
82412,2021-07-12T00:00:00,35DB4601,0
82413,2021-07-12T00:00:00,35DB4796,16
82414,2021-07-12T00:00:00,35DB4802,6
82415,2021-07-12T00:00:00,35DB4805,8
82416,2021-07-12T00:00:00,35DB4806,0
82417,2021-07-12T00:00:00,35DB5245,22
82418,2021-07-12T00:00:00,35DB5263,16
82419,2021-07-12T00:00:00,35DB5966,28
82420,2021-07-12T00:00:00,35DB5968,20
82421,2021-07-12T00:00:00,35DB6217,4
82422,2021-07-12T00:00:00,35DB6219,18
82423,2021-07-12T00:00:00,35DB6290,8
82424,2021-07-12T00:00:00,35DB6310,12
82425,2021-07-12T00:00:00,35DB6459,2
82426,2021-07-12T00:00:00,35DB6460,20
82427,2021-07-12T00:00:00,35DB6472,14
82428,2021-07-12T00:00:00,35DB8248,0
82429,2021-07-12T00:00:00,35DB8620,2
82430,2021-07-12T00:00:00,35ED658,6
82431,2021-07-12T00:00:00,35ED674,8
82432,2021-07-12T00:00:00,35ED690,28
82433,2021-07-12T00:00:00,35EL246,28
82434,2021-07-12T00:00:00,35EL276,26
82435,2021-07-12T00:00:00,35FD212,60
82436,2021-07-12T00:00:00,35FT944,72
82437,2021-07-12T00:00:00,35FU252,0
82438,2021-07-12T00:00:00,35P5786,36
82439,2021-07-12T00:00:00,35P5813,0
82440,2021-07-12T00:00:00,35P5814,16
82441,2021-07-12T00:00:00,35P5842,14
82442,2021-07-12T00:00:00,35P5854,24
82443,2021-07-12T00:00:00,35PE204,0
82444,2021-07-12T00:00:00,35PE406,0
82445,2021-07-12T00:00:00,35PE440,16
82446,2021-07-12T00:00:00,35PE574,32
82447,2021-07-12T00:00:00,35PE660,24
82448,2021-07-12T00:00:00,35V2117,6
82449,2021-07-12T00:00:00,35V2139,28
82450,2021-07-12T00:00:00,35V2207,0
82451,2021-07-12T00:00:00,35Y8313,4
82452,2021-07-12T00:00:00,35Y8342,10
82453,2021-07-12T00:00:00,9 Eylül Vapuru,34
82454,2021-07-12T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,348
82455,2021-07-12T00:00:00,Ahmet Piriştina Vapuru,71
82456,2021-07-12T00:00:00,Aliağa Demokrasi Meydanı,99
82457,2021-07-12T00:00:00,Alsancak İskele,82
82458,2021-07-12T00:00:00,Asansör,37
82459,2021-07-12T00:00:00,Attila İlhan Vapuru,31
82460,2021-07-12T00:00:00,Azerbaycan Hocalı Parkı,21
82461,2021-07-12T00:00:00,Aziz Sancar Vapuru,48
82462,2021-07-12T00:00:00,Aşık Veysel Rekreasyon Alanı,530
82463,2021-07-12T00:00:00,Bakü Parkı,35
82464,2021-07-12T00:00:00,Balçova Sakarya Parkı,4
82465,2021-07-12T00:00:00,Balçova Teleferik,40
82466,2021-07-12T00:00:00,Balçova İnciraltı,0
82467,2021-07-12T00:00:00,Basmane Metro,147
82468,2021-07-12T00:00:00,Bayraklı Melez Deltası,18
82469,2021-07-12T00:00:00,Bayraklı Sahil Kafe,184
82470,2021-07-12T00:00:00,Bayındır Kanarya Parkı,156
82471,2021-07-12T00:00:00,Bergama Bozyerler Köyü,2
82472,2021-07-12T00:00:00,Bergama Cumhuriyet Meydanı,0
82473,2021-07-12T00:00:00,Bergama Durmuşlar Köyü,30
82474,2021-07-12T00:00:00,Bergama Hisarköy,0
82475,2021-07-12T00:00:00,Bergama Kozluca,14
82476,2021-07-12T00:00:00,Bergama Kültür Merkezi,64
82477,2021-07-12T00:00:00,Bergama Çitköy,8
82478,2021-07-12T00:00:00,Bergama Örenli Köyü,0
82479,2021-07-12T00:00:00,Beydağ Karaoba Köyü,2
82480,2021-07-12T00:00:00,Beydağ Meydan,0
82481,2021-07-12T00:00:00,Bornova Kandere Parkı,65
82482,2021-07-12T00:00:00,Bornova Macera Park,47
82483,2021-07-12T00:00:00,Bornova Metro,248
82484,2021-07-12T00:00:00,Bornova Çamdibi Ataürk Parkı,0
82485,2021-07-12T00:00:00,Bostanlı Sahil (Yasemin Kafe),115
82486,2021-07-12T00:00:00,Bostanlı İskele,92
82487,2021-07-12T00:00:00,Boyoz Nostaljik Tramvay,24
82488,2021-07-12T00:00:00,Buca Belenbaşı,65
82489,2021-07-12T00:00:00,Buca Hasanağa Bahçesi,78
82490,2021-07-12T00:00:00,Buca Kasaplar Meydanı,94
82491,2021-07-12T00:00:00,Buca kaynaklar çınaraltı,0
82492,2021-07-12T00:00:00,Buca Şirinyer Parkı,152
82493,2021-07-12T00:00:00,Bölge Metro,152
82494,2021-07-12T00:00:00,Büyükpark,120
82495,2021-07-12T00:00:00,Cengiz Kocatoros Vapuru,6
82496,2021-07-12T00:00:00,Dario Moreno Vapuru,19
82497,2021-07-12T00:00:00,Dikili 75. Yıl Parkı,25
82498,2021-07-12T00:00:00,Dikili Demirtaş Köyü,0
82499,2021-07-12T00:00:00,Dikili Esentepe,2
82500,2021-07-12T00:00:00,Dikili Gökçeağıl Köyü,0
82501,2021-07-12T00:00:00,Dikili Katıralan,0
82502,2021-07-12T00:00:00,Dikili Meydanı,118
82503,2021-07-12T00:00:00,Dikili Çağlan,0
82504,2021-07-12T00:00:00,Dikili Çukuralan Köyü,0
82505,2021-07-12T00:00:00,Ege Üniversitesi Metro,126
82506,2021-07-12T00:00:00,Evka 3 Metro,91
82507,2021-07-12T00:00:00,Fahrettin Altay Metro,315
82508,2021-07-12T00:00:00,Fahrettin Altay Meydanı,157
82509,2021-07-12T00:00:00,Fethi Sekin Vapuru,51
82510,2021-07-12T00:00:00,Foça Belediye Meydanı,48
82511,2021-07-12T00:00:00,Foça Vapuru,47
82512,2021-07-12T00:00:00,Fuar Kültürpark,645
82513,2021-07-12T00:00:00,Gaziemir Meydanı,33
82514,2021-07-12T00:00:00,Gevrek Nostaljik Tramvay,0
82515,2021-07-12T00:00:00,Gezi Vapuru,25
82516,2021-07-12T00:00:00,Gölet,6
82517,2021-07-12T00:00:00,Göztepe Metro,151
82518,2021-07-12T00:00:00,Göztepe İskele,0
82519,2021-07-12T00:00:00,Gündoğdu Meydanı,161
82520,2021-07-12T00:00:00,Gürsel Aksel Vapuru,16
82521,2021-07-12T00:00:00,Güzelbahçe İskele,174
82522,2021-07-12T00:00:00,Halkapınar Metro,1369
82523,2021-07-12T00:00:00,Hasan Tahsin Vapuru,96
82524,2021-07-12T00:00:00,Hatay Metro,171
82525,2021-07-12T00:00:00,Hilal Metro,317
82526,2021-07-12T00:00:00,Karabağlar Barış Selçuk Parkı,230
82527,2021-07-12T00:00:00,Karabağlar Uğur Mumcu parkı,410
82528,2021-07-12T00:00:00,Karaburun Eğlenhoca Köyü,0
82529,2021-07-12T00:00:00,Karaburun Küçükbahçe Köyü,0
82530,2021-07-12T00:00:00,Karaburun Meydanı,37
82531,2021-07-12T00:00:00,Karantina Meydanı,72
82532,2021-07-12T00:00:00,Karşıyaka Halkpark,69
82533,2021-07-12T00:00:00,Karşıyaka İskele,222
82534,2021-07-12T00:00:00,Kemalpaşa Dereköy,12
82535,2021-07-12T00:00:00,Kemalpaşa Hamza Baba Köyü,66
82536,2021-07-12T00:00:00,Kemalpaşa Osmanlı Parkı,71
82537,2021-07-12T00:00:00,Kemalpaşa Ovacık Köyü,22
82538,2021-07-12T00:00:00,Kemalpaşa Rekreasyon Alanı,105
82539,2021-07-12T00:00:00,Kemalpaşa Sarıcalı Köyü,56
82540,2021-07-12T00:00:00,Kemalpaşa Sarılar Köyü,20
82541,2021-07-12T00:00:00,Kemalpaşa Vişneli Köyü,0
82542,2021-07-12T00:00:00,Kemalpaşa Yeşilyurt Köyü,148
82543,2021-07-12T00:00:00,Kiraz Olgunlar Köyü,24
82544,2021-07-12T00:00:00,Kiraz Parkı,0
82545,2021-07-12T00:00:00,Kiraz Saçlı Köyü,0
82546,2021-07-12T00:00:00,Kiraz Yenişehir Köyü,0
