﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
17426,2013-11-21T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
17427,2013-11-21T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3.50,2.75
17428,2013-11-21T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
17429,2013-11-21T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.70,1.20
17430,2013-11-21T00:00:00,SEBZE,BROKOLI,KG,0.50,1.30,0.90
17431,2013-11-21T00:00:00,MEYVE,CENNET ELMASI,KG,0.75,2,1.38
17432,2013-11-21T00:00:00,MEYVE,ÜZÜM  MUHT,KG,0.75,1.50,1.13
17433,2013-11-21T00:00:00,SEBZE,BAKLA,KG,1.50,2.50,2
17434,2013-11-21T00:00:00,SEBZE,BIBER  SIVRI,KG,0.60,1.70,1.15
17435,2013-11-21T00:00:00,SEBZE,BIBER  DOLMA,KG,1,2,1.50
17436,2013-11-21T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.80,2.15
17437,2013-11-21T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,2.50,2
17438,2013-11-21T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3,2.25
17439,2013-11-21T00:00:00,SEBZE,HAVUC,KG,0.40,0.90,0.65
17440,2013-11-21T00:00:00,SEBZE,ISPANAK,KG,0.50,1.20,0.85
17441,2013-11-22T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.30,0.90
17442,2013-11-22T00:00:00,SEBZE,MARUL,ADET,0.50,1.20,0.85
17443,2013-11-22T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.75,2,1.38
17444,2013-11-22T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2.30,1.65
17445,2013-11-22T00:00:00,SEBZE,PATATES,KG,0.50,1.50,1
17446,2013-11-22T00:00:00,SEBZE,PANCAR,KG,0.50,1,0.75
17447,2013-11-22T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2,1.50
17448,2013-11-22T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.65,0.45
17449,2013-11-22T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.40,0.90,0.65
17450,2013-11-22T00:00:00,SEBZE,KARNABAHAR,KG,0.50,1.30,0.90
17451,2013-11-22T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1,0.70
17452,2013-11-22T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7.50,5.25
17453,2013-11-22T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.60,1.15
17454,2013-11-22T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.60,1.70,1.15
17455,2013-11-22T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.40,1
17456,2013-11-22T00:00:00,SEBZE,MANTAR,KG,3,5.50,4.25
17457,2013-11-22T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1.20,0.85
17458,2013-11-22T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.80,2.65
17459,2013-11-22T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.90,0.65
17460,2013-11-22T00:00:00,SEBZE,PIRASA,KG,0.40,0.80,0.60
17461,2013-11-22T00:00:00,SEBZE,PAZI,ADET,0.40,0.75,0.58
17462,2013-11-22T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
17463,2013-11-22T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.50,1
17464,2013-11-22T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.50,1
17465,2013-11-22T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,2.60,1.80
17466,2013-11-22T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1,0.75
17467,2013-11-22T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
17468,2013-11-22T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3,2.25
17469,2013-11-22T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,4,2.75
17470,2013-11-22T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3.50,2.50
17471,2013-11-22T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,3.50,2.50
17472,2013-11-22T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1,1.80,1.40
17473,2013-11-22T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8,6.50
17474,2013-11-22T00:00:00,MEYVE,AYVA,KG,0.50,1.50,1
17475,2013-11-22T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
17476,2013-11-22T00:00:00,MEYVE,CILEK,KG,3,6,4.50
17477,2013-11-22T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.50,2
17478,2013-11-22T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.80,1.15
17479,2013-11-22T00:00:00,MEYVE,GREYFURT,KG,0.50,1.20,0.85
17480,2013-11-22T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.50,1
17481,2013-11-22T00:00:00,MEYVE,NAR,KG,0.50,1.20,0.85
17482,2013-11-22T00:00:00,MEYVE,KESTANE,KG,4.50,8,6.25
17483,2013-11-22T00:00:00,MEYVE,MANDALİNA,KG,0.50,1.20,0.85
17484,2013-11-22T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.60,2.05
17485,2013-11-22T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3.50,2.50
17486,2013-11-22T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.75,1.50,1.13
17487,2013-11-22T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.20,0.85
17488,2013-11-22T00:00:00,MEYVE,LIMON  KASA,KG,1,1.70,1.35
17489,2013-11-22T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.20,0.85
17490,2013-11-22T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.25,0.20
17491,2013-11-22T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.25,0.20
17492,2013-11-22T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.25,0.20
17493,2013-11-22T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
17494,2013-11-22T00:00:00,SEBZE,Y.NANE,BAĞ,0.20,0.40,0.30
17495,2013-11-22T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3.50,2.50
17496,2013-11-22T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,1,2,1.50
17497,2013-11-22T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3.50,2.50
17498,2013-11-22T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.70,1.10
17499,2013-11-22T00:00:00,MEYVE,ARMUT  MUHT,KG,0.60,1.50,1.05
17500,2013-11-22T00:00:00,İTHAL..,AVAKADO,ADET,0.50,1.50,1
17501,2013-11-22T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
17502,2013-11-22T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3.50,2.75
17503,2013-11-22T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
17504,2013-11-22T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.70,1.20
17505,2013-11-22T00:00:00,SEBZE,BROKOLI,KG,0.50,1.30,0.90
17506,2013-11-22T00:00:00,MEYVE,CENNET ELMASI,KG,0.75,2,1.38
17507,2013-11-22T00:00:00,MEYVE,ÜZÜM  MUHT,KG,0.75,1.50,1.13
17508,2013-11-22T00:00:00,SEBZE,BAKLA,KG,1.50,2.50,2
17509,2013-11-22T00:00:00,SEBZE,BIBER  SIVRI,KG,0.60,1.70,1.15
17510,2013-11-22T00:00:00,SEBZE,BIBER  DOLMA,KG,1,2,1.50
17511,2013-11-22T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.80,2.15
17512,2013-11-22T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,2.50,2
17513,2013-11-22T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3,2.25
17514,2013-11-22T00:00:00,SEBZE,HAVUC,KG,0.40,0.90,0.65
17515,2013-11-22T00:00:00,SEBZE,ISPANAK,KG,0.50,1,0.75
17516,2013-11-22T00:00:00,SEBZE,KABAK TAZE,KG,1,1.80,1.40
17517,2013-11-22T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
17518,2013-11-25T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.70,2.10
17519,2013-11-25T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.80,1.15
17520,2013-11-25T00:00:00,MEYVE,GREYFURT,KG,0.50,1,0.75
17521,2013-11-25T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.50,1
17522,2013-11-25T00:00:00,MEYVE,NAR,KG,0.50,1.20,0.85
17523,2013-11-25T00:00:00,MEYVE,KESTANE,KG,4.50,8,6.25
17524,2013-11-25T00:00:00,MEYVE,MANDALİNA,KG,0.50,1.40,0.95
17525,2013-11-25T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.60,2.05
17526,2013-11-25T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3.50,2.50
17527,2013-11-25T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.75,1.50,1.13
17528,2013-11-25T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.20,0.85
17529,2013-11-25T00:00:00,MEYVE,LIMON  KASA,KG,1,1.70,1.35
17530,2013-11-25T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.20,0.85
17531,2013-11-25T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3,2.25
17532,2013-11-25T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,4,2.75
17533,2013-11-25T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3.50,2.50
17534,2013-11-25T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,3.50,2.50
17535,2013-11-25T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1,1.80,1.40
17536,2013-11-25T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8,6.50
17537,2013-11-25T00:00:00,SEBZE,BIBER  DOLMA,KG,1,2,1.50
17538,2013-11-25T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.80,2.15
17539,2013-11-25T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,2.50,2
17540,2013-11-25T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,2.80,2.15
17541,2013-11-25T00:00:00,SEBZE,HAVUC,KG,0.40,0.90,0.65
17542,2013-11-25T00:00:00,SEBZE,ISPANAK,KG,0.50,1.20,0.85
17543,2013-11-25T00:00:00,SEBZE,KABAK TAZE,KG,1,1.80,1.40
17544,2013-11-25T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
17545,2013-11-25T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.20,0.85
17546,2013-11-25T00:00:00,SEBZE,MARUL,ADET,0.50,1,0.75
17547,2013-11-25T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.75,2.20,1.48
17548,2013-11-25T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2.30,1.65
17549,2013-11-25T00:00:00,SEBZE,PATATES,KG,0.50,1.50,1
17550,2013-11-25T00:00:00,SEBZE,PANCAR,KG,0.50,1,0.75
17551,2013-11-25T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2,1.50
17552,2013-11-25T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.65,0.45
17553,2013-11-25T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.40,0.90,0.65
17554,2013-11-25T00:00:00,SEBZE,KARNABAHAR,KG,0.50,1.30,0.90
17555,2013-11-25T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1,0.70
17556,2013-11-25T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7.50,5.25
17557,2013-11-25T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.60,1.15
17558,2013-11-25T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.60,1.70,1.15
17559,2013-11-25T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.40,1
17560,2013-11-25T00:00:00,SEBZE,MANTAR,KG,3,5.50,4.25
17561,2013-11-25T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1.20,0.85
17562,2013-11-25T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,4,2.75
17563,2013-11-25T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.90,0.65
17564,2013-11-25T00:00:00,SEBZE,PIRASA,KG,0.40,0.80,0.60
17565,2013-11-25T00:00:00,SEBZE,PAZI,ADET,0.40,0.75,0.58
17566,2013-11-25T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
17567,2013-11-25T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.60,1.05
17568,2013-11-25T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.40,0.95
17569,2013-11-25T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,2.50,1.75
17570,2013-11-25T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1,0.75
17571,2013-11-25T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
17572,2013-11-25T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.25,0.20
17573,2013-11-25T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.25,0.20
17574,2013-11-25T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.25,0.20
17575,2013-11-25T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
17576,2013-11-25T00:00:00,SEBZE,Y.NANE,BAĞ,0.20,0.40,0.30
17577,2013-11-25T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3.50,2.50
17578,2013-11-25T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,1,2.30,1.65
17579,2013-11-25T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3.50,2.50
17580,2013-11-25T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.70,1.10
17581,2013-11-25T00:00:00,MEYVE,ARMUT  MUHT,KG,0.60,1.50,1.05
17582,2013-11-25T00:00:00,İTHAL..,AVAKADO,ADET,0.50,1.50,1
17583,2013-11-25T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
17584,2013-11-25T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3.50,2.75
17585,2013-11-25T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
17586,2013-11-25T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.70,1.20
17587,2013-11-25T00:00:00,SEBZE,BROKOLI,KG,0.50,1.30,0.90
17588,2013-11-25T00:00:00,MEYVE,CENNET ELMASI,KG,0.75,2,1.38
17589,2013-11-25T00:00:00,MEYVE,ÜZÜM  MUHT,KG,0.75,1.50,1.13
17590,2013-11-25T00:00:00,SEBZE,BAKLA,KG,1.50,2.80,2.15
17591,2013-11-25T00:00:00,SEBZE,BIBER  SIVRI,KG,0.60,1.70,1.15
17592,2013-11-25T00:00:00,MEYVE,AYVA,KG,0.50,1.40,0.95
17593,2013-11-25T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
17594,2013-11-25T00:00:00,MEYVE,CILEK,KG,3,6,4.50
17595,2013-11-26T00:00:00,SEBZE,PAZI,ADET,0.40,0.75,0.58
17596,2013-11-26T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
17597,2013-11-26T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.30,0.90
17598,2013-11-26T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.30,0.90
17599,2013-11-26T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,2.50,1.75
17600,2013-11-26T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1,0.75
17601,2013-11-26T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
17602,2013-11-26T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3,2.25
17603,2013-11-26T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
17604,2013-11-26T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3.50,2.50
17605,2013-11-26T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,3.50,2.50
17606,2013-11-26T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1,1.80,1.40
17607,2013-11-26T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8,6.50
17608,2013-11-26T00:00:00,MEYVE,AYVA,KG,0.50,1.60,1.05
17609,2013-11-26T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
17610,2013-11-26T00:00:00,MEYVE,CILEK,KG,3,6,4.50
17611,2013-11-26T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.70,2.10
17612,2013-11-26T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.80,1.15
17613,2013-11-26T00:00:00,MEYVE,GREYFURT,KG,0.50,1,0.75
17614,2013-11-26T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.50,1
17615,2013-11-26T00:00:00,MEYVE,NAR,KG,0.50,1.20,0.85
17616,2013-11-26T00:00:00,MEYVE,KESTANE,KG,4.50,8,6.25
17617,2013-11-26T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.20,0.80
17618,2013-11-26T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.60,2.05
17619,2013-11-26T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3.50,2.50
17620,2013-11-26T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.75,1.50,1.13
17621,2013-11-26T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1.20,0.80
17622,2013-11-26T00:00:00,MEYVE,LIMON  KASA,KG,1,1.70,1.35
17623,2013-11-26T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.20,0.85
17624,2013-11-26T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.25,0.20
17625,2013-11-26T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.25,0.20
17626,2013-11-26T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.25,0.20
17627,2013-11-26T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
17628,2013-11-26T00:00:00,SEBZE,Y.NANE,BAĞ,0.20,0.40,0.30
17629,2013-11-26T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3.50,2.50
17630,2013-11-26T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,1,2.30,1.65
17631,2013-11-26T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3.50,2.50
17632,2013-11-26T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.60,1.05
17633,2013-11-26T00:00:00,MEYVE,ARMUT  MUHT,KG,0.60,1.50,1.05
17634,2013-11-26T00:00:00,İTHAL..,AVAKADO,ADET,0.50,1.50,1
17635,2013-11-26T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
17636,2013-11-26T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3.50,2.75
17637,2013-11-26T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
17638,2013-11-26T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.70,1.20
17639,2013-11-26T00:00:00,SEBZE,BROKOLI,KG,0.50,1.30,0.90
17640,2013-11-26T00:00:00,MEYVE,CENNET ELMASI,KG,0.75,1.80,1.28
17641,2013-11-26T00:00:00,MEYVE,ÜZÜM  MUHT,KG,0.75,1.50,1.13
17642,2013-11-26T00:00:00,SEBZE,BAKLA,KG,1.50,2.50,2
17643,2013-11-26T00:00:00,SEBZE,BIBER  SIVRI,KG,0.60,1.60,1.10
17644,2013-11-26T00:00:00,SEBZE,BIBER  DOLMA,KG,1,2,1.50
17645,2013-11-26T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.80,2.15
17646,2013-11-26T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,2.50,2
17647,2013-11-26T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,2.80,2.15
17648,2013-11-26T00:00:00,SEBZE,HAVUC,KG,0.40,0.90,0.65
17649,2013-11-26T00:00:00,SEBZE,ISPANAK,KG,0.50,1,0.75
17650,2013-11-26T00:00:00,SEBZE,KABAK TAZE,KG,1,1.80,1.40
17651,2013-11-26T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
17652,2013-11-26T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.20,0.85
17653,2013-11-26T00:00:00,SEBZE,MARUL,ADET,0.50,1,0.75
17654,2013-11-26T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.75,2,1.38
17655,2013-11-26T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2,1.50
17656,2013-11-26T00:00:00,SEBZE,PATATES,KG,0.50,1.50,1
17657,2013-11-26T00:00:00,SEBZE,PANCAR,KG,0.50,1,0.75
17658,2013-11-26T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2,1.50
17659,2013-11-26T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.65,0.45
17660,2013-11-26T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.40,0.90,0.65
17661,2013-11-26T00:00:00,SEBZE,KARNABAHAR,KG,0.50,1.30,0.90
17662,2013-11-26T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1,0.70
17663,2013-11-26T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7.50,5.25
17664,2013-11-26T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.60,1.15
17665,2013-11-26T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.60,1.60,1.10
17666,2013-11-26T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.50,1.05
17667,2013-11-26T00:00:00,SEBZE,MANTAR,KG,3,5,4
17668,2013-11-26T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1.20,0.85
17669,2013-11-26T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,4,2.75
17670,2013-11-26T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.90,0.65
17671,2013-11-26T00:00:00,SEBZE,PIRASA,KG,0.40,0.80,0.60
17672,2013-11-27T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.60,1.15
17673,2013-11-27T00:00:00,SEBZE,BROKOLI,KG,0.50,1.40,0.95
17674,2013-11-27T00:00:00,MEYVE,CENNET ELMASI,KG,0.75,2,1.38
17675,2013-11-27T00:00:00,MEYVE,ÜZÜM  MUHT,KG,0.75,1.50,1.13
17676,2013-11-27T00:00:00,SEBZE,BAKLA,KG,1.50,2.50,2
17677,2013-11-27T00:00:00,SEBZE,BIBER  SIVRI,KG,0.70,1.80,1.25
17678,2013-11-27T00:00:00,SEBZE,BIBER  DOLMA,KG,1,2,1.50
17679,2013-11-27T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.80,2.15
17680,2013-11-27T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,2.50,2
17681,2013-11-27T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3,2.25
17682,2013-11-27T00:00:00,SEBZE,HAVUC,KG,0.40,0.90,0.65
17683,2013-11-27T00:00:00,SEBZE,ISPANAK,KG,0.50,1.20,0.85
17684,2013-11-27T00:00:00,SEBZE,KABAK TAZE,KG,1,1.70,1.35
17685,2013-11-27T00:00:00,MEYVE,AYVA,KG,0.50,1.70,1.10
17686,2013-11-27T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
17687,2013-11-27T00:00:00,MEYVE,CILEK,KG,3,5.50,4.25
17688,2013-11-27T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.70,2.10
17689,2013-11-27T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.80,1.15
17690,2013-11-27T00:00:00,MEYVE,GREYFURT,KG,0.50,1,0.75
17691,2013-11-27T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.50,1
17692,2013-11-27T00:00:00,MEYVE,NAR,KG,0.50,1.20,0.85
17693,2013-11-27T00:00:00,MEYVE,KESTANE,KG,4.50,8,6.25
17694,2013-11-27T00:00:00,MEYVE,MANDALİNA,KG,0.40,1,0.70
17695,2013-11-27T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.50,2
17696,2013-11-27T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3.50,2.50
17697,2013-11-27T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.75,1.50,1.13
17698,2013-11-27T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1,0.70
17699,2013-11-27T00:00:00,MEYVE,LIMON  KASA,KG,1,1.70,1.35
17700,2013-11-27T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.20,0.85
17701,2013-11-27T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
17702,2013-11-27T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.20,0.85
17703,2013-11-27T00:00:00,SEBZE,MARUL,ADET,0.50,1.20,0.85
17704,2013-11-27T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.75,2,1.38
17705,2013-11-27T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2,1.50
17706,2013-11-27T00:00:00,SEBZE,PATATES,KG,0.50,1.40,0.95
17707,2013-11-27T00:00:00,SEBZE,PANCAR,KG,0.50,1,0.75
17708,2013-11-27T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2,1.50
17709,2013-11-27T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.65,0.45
17710,2013-11-27T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.40,0.90,0.65
17711,2013-11-27T00:00:00,SEBZE,KARNABAHAR,KG,0.50,1.20,0.85
17712,2013-11-27T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1,0.70
17713,2013-11-27T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7.50,5.25
17714,2013-11-27T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.50,1.10
17715,2013-11-27T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.60,1.60,1.10
17716,2013-11-27T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.50,1.05
17717,2013-11-27T00:00:00,SEBZE,MANTAR,KG,3,5.50,4.25
17718,2013-11-27T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1.20,0.85
17719,2013-11-27T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,4,2.75
17720,2013-11-27T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.75,0.58
17721,2013-11-27T00:00:00,SEBZE,PIRASA,KG,0.40,0.80,0.60
17722,2013-11-27T00:00:00,SEBZE,PAZI,ADET,0.40,0.75,0.58
17723,2013-11-27T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
17724,2013-11-27T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.40,0.95
