﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
21101,2021-10-15T00:00:00,İTHAL..,ANANAS,ADET,12.22,15.50,13.86
21102,2021-10-15T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,16.90,9.95
21103,2021-10-15T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.70,12,6.85
21104,2021-10-15T00:00:00,SEBZE,BROKOLI,KG,6,10,8
21105,2021-10-15T00:00:00,MEYVE,CENNET ELMASI,KG,1.50,13,7.25
21106,2021-10-15T00:00:00,MEYVE,ŞEFTALI,KG,1.10,10,5.55
21107,2021-10-15T00:00:00,SEBZE,BAMYA,KG,3,25,14
21108,2021-10-15T00:00:00,SEBZE,BORULCE,KG,3,25,14
21109,2021-10-15T00:00:00,SEBZE,BIBER  SIVRI,KG,1.20,8.50,4.85
21110,2021-10-15T00:00:00,SEBZE,BIBER  DOLMA,KG,1.20,8,4.60
21111,2021-10-15T00:00:00,SEBZE,DOMATES  TARLA,KG,1.50,5.50,3.50
21112,2021-10-15T00:00:00,SEBZE,FASULYE   AYSE,KG,1,11,6
21113,2021-10-15T00:00:00,SEBZE,PIRASA,KG,1.20,5,3.10
21114,2021-10-15T00:00:00,SEBZE,PAZI,ADET,1,3.50,2.25
21115,2021-10-15T00:00:00,SEBZE,BIBER  KIL ACI,KG,2,15,8.50
21116,2021-10-15T00:00:00,SEBZE,DOMATES  SERA,KG,3.25,7,5.13
21117,2021-10-15T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,5,2.85
21118,2021-10-15T00:00:00,SEBZE,DOMATES  SALKIM,KG,3.50,11,7.25
21119,2021-10-15T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,2.50,4.50,3.50
21120,2021-10-15T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.50,1.20,0.85
21121,2021-10-15T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,9,5.25
21122,2021-10-15T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,2,5,3.50
21123,2021-10-15T00:00:00,SEBZE,DOMATES CHERRY,KG,3,17,10
21124,2021-10-15T00:00:00,SEBZE,DOMATES  BEEF,KG,4.50,8,6.25
21125,2021-10-15T00:00:00,MEYVE,KIVI  YERLI,KG,2.50,17,9.75
21126,2021-10-15T00:00:00,MEYVE,ELMA GSMİT,KG,2,5.50,3.75
21127,2021-10-15T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,13,9
21128,2021-10-15T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.20,6,3.60
21129,2021-10-15T00:00:00,MEYVE,LIMON  YENI (MAYER),KG,0.85,4,2.43
21130,2021-10-15T00:00:00,MEYVE,ELMA  ARJANTİN,KG,2,6,4
21131,2021-10-15T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,10,26,18
21132,2021-10-15T00:00:00,SEBZE,SALATALIK   KORNİŞON,KG,1,6,3.50
21133,2021-10-15T00:00:00,MEYVE,INCIR  SİYAH,KG,5,21,13
21134,2021-10-15T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,2,5.20,3.60
21135,2021-10-15T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,1.30,12,6.65
21136,2021-10-15T00:00:00,MEYVE,ELMA MUHTELİF,KG,1,3,2
21137,2021-10-15T00:00:00,SEBZE,DOMATES PEMBE,KG,4,11,7.50
21138,2021-10-15T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),KG,0.70,3,1.85
21139,2021-10-15T00:00:00,SEBZE,MANTAR (İSTİRİDYE),KG,6,16,11
21140,2021-10-15T00:00:00,SEBZE,FASULYE   CALI,KG,2.20,13,7.60
21141,2021-10-15T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.40,13,7.20
21142,2021-10-15T00:00:00,SEBZE,HAVUC,KG,1.50,4,2.75
21143,2021-10-15T00:00:00,SEBZE,ISPANAK,KG,3,6,4.50
21144,2021-10-15T00:00:00,SEBZE,KABAK TAZE,KG,1.15,6,3.58
21145,2021-10-15T00:00:00,SEBZE,KEREVIZ,KG,3,6.50,4.75
21146,2021-10-15T00:00:00,SEBZE,MARUL,ADET,2.50,4.50,3.50
21147,2021-10-15T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.70,7,3.85
21148,2021-10-15T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.30,7,4.15
21149,2021-10-15T00:00:00,SEBZE,PANCAR,KG,1,5,3
21150,2021-10-15T00:00:00,SEBZE,SOGAN   TAZE,KG,1.10,11,6.05
21151,2021-10-15T00:00:00,SEBZE,SOGAN   KURU,KG,0.50,1.50,1
21152,2021-10-15T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,3,4.30,3.65
21153,2021-10-15T00:00:00,SEBZE,KARNABAHAR,KG,1.50,7,4.25
21154,2021-10-15T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.75,3.50,2.13
21155,2021-10-15T00:00:00,MEYVE,DARI(ADET),ADET,0.60,1,0.80
21156,2021-10-15T00:00:00,SEBZE,SEMIZ OTU,KG,1,4,2.50
21157,2021-10-15T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,7,9,8
21158,2021-10-15T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,20,11.50
21159,2021-10-15T00:00:00,SEBZE,PATATES  CALMA,KG,1,3.20,2.10
21160,2021-10-15T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.40,9,5.20
21161,2021-10-15T00:00:00,SEBZE,MARUL AYSBERG,ADET,4,6.50,5.25
21162,2021-10-15T00:00:00,SEBZE,MANTAR,KG,5,14.50,9.75
21163,2021-10-15T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.60,4,2.30
21164,2021-10-15T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.60,8,4.30
21165,2021-10-15T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.70,3.50,2.10
21166,2021-10-15T00:00:00,MEYVE,AYVA,KG,3.80,9,6.40
21167,2021-10-15T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.70,9,5.35
21168,2021-10-15T00:00:00,MEYVE,CILEK,KG,3,17,10
21169,2021-10-15T00:00:00,MEYVE,ELMA  AMASYA,KG,2,8,5
21170,2021-10-15T00:00:00,MEYVE,ELMA  STARKING,KG,3.30,5.50,4.40
21171,2021-10-15T00:00:00,MEYVE,GREYFURT,KG,1,6.35,3.68
21172,2021-10-15T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,2.70,1.60
21173,2021-10-15T00:00:00,SEBZE,KARPUZ,KG,0.30,2.50,1.40
21174,2021-10-15T00:00:00,MEYVE,NAR,KG,1.20,8,4.60
21175,2021-10-15T00:00:00,MEYVE,MANDALİNA,KG,1,4,2.50
21176,2021-10-15T00:00:00,MEYVE,MUZ  YERLI,KG,1.88,11,6.44
21177,2021-10-16T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.20,7.50,4.35
21178,2021-10-16T00:00:00,MEYVE,LIMON  YENI (MAYER),KG,0.85,4.25,2.55
21179,2021-10-16T00:00:00,MEYVE,ELMA  ARJANTİN,KG,1.80,6,3.90
21180,2021-10-16T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,10,26,18
21181,2021-10-16T00:00:00,SEBZE,SALATALIK   KORNİŞON,KG,0.90,8,4.45
21182,2021-10-16T00:00:00,MEYVE,INCIR  SİYAH,KG,8,25,16.50
21183,2021-10-16T00:00:00,MEYVE,AYVA,KG,1.50,9,5.25
21184,2021-10-16T00:00:00,MEYVE,ARMUT  S.MARIA,KG,2.50,10,6.25
21185,2021-10-16T00:00:00,MEYVE,CILEK,KG,3,14,8.50
21186,2021-10-16T00:00:00,MEYVE,ELMA  AMASYA,KG,2,7,4.50
21187,2021-10-16T00:00:00,MEYVE,ELMA  STARKING,KG,3,5,4
21188,2021-10-16T00:00:00,MEYVE,GREYFURT,KG,1,6.50,3.75
21189,2021-10-16T00:00:00,SEBZE,KAVUN  TARLA,KG,0.40,3,1.70
21190,2021-10-16T00:00:00,SEBZE,KARPUZ,KG,0.50,1.70,1.10
21191,2021-10-16T00:00:00,MEYVE,NAR,KG,0.90,7,3.95
21192,2021-10-16T00:00:00,MEYVE,MANDALİNA,KG,1,4,2.50
21193,2021-10-16T00:00:00,MEYVE,MUZ  YERLI,KG,2,10,6
21194,2021-10-16T00:00:00,MEYVE,ERIK MUHTELİF,KG,2.50,5,3.75
21195,2021-10-16T00:00:00,MEYVE,PORTAKAL  MUHT,KG,1.30,5,3.15
21196,2021-10-16T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,1,13,7
21197,2021-10-16T00:00:00,İTHAL..,KIVI  İTHAL,KG,6,30,18
21198,2021-10-16T00:00:00,MEYVE,LIMON  DOKME,KG,1,2.80,1.90
21199,2021-10-16T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.40,0.60,0.50
21200,2021-10-16T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.45,0.75,0.60
21201,2021-10-16T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.90,4.50,2.70
21202,2021-10-16T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.60,4,2.30
21203,2021-10-16T00:00:00,SEBZE,DOMATES CHERRY,KG,3,17,10
21204,2021-10-16T00:00:00,MEYVE,ELMA MUHTELİF,KG,1,3,2
21205,2021-10-16T00:00:00,SEBZE,DOMATES PEMBE,KG,4,10,7
21206,2021-10-16T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),KG,0.70,3,1.85
21207,2021-10-16T00:00:00,SEBZE,MANTAR (İSTİRİDYE),KG,6,16,11
21208,2021-10-16T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,2,5.20,3.60
21209,2021-10-16T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,1.25,10,5.63
21210,2021-10-16T00:00:00,SEBZE,Y.ROKA,BAĞ,0.40,0.60,0.50
21211,2021-10-16T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,0.60,0.50
21212,2021-10-16T00:00:00,MEYVE,ERIK  ANJELIKA,KG,6,13,9.50
21213,2021-10-16T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,13,9
21214,2021-10-16T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.30,4.50,2.90
21215,2021-10-16T00:00:00,MEYVE,ARMUT  MUHT,KG,3,6,4.50
21216,2021-10-16T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,6,15,10.50
21217,2021-10-16T00:00:00,İTHAL..,AVAKADO,ADET,2.50,9,5.75
21218,2021-10-16T00:00:00,İTHAL..,ANANAS,ADET,5,14.50,9.75
21219,2021-10-16T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,15,9
21220,2021-10-16T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,2,9,5.50
21221,2021-10-16T00:00:00,SEBZE,BROKOLI,KG,2.50,10,6.25
21222,2021-10-16T00:00:00,MEYVE,CENNET ELMASI,KG,1.50,14,7.75
21223,2021-10-16T00:00:00,MEYVE,ŞEFTALI,KG,1.10,10,5.55
21224,2021-10-16T00:00:00,SEBZE,BAMYA,KG,5,20,12.50
21225,2021-10-16T00:00:00,SEBZE,BORULCE,KG,2.50,22,12.25
21226,2021-10-16T00:00:00,SEBZE,BIBER  SIVRI,KG,1.20,8.50,4.85
21227,2021-10-16T00:00:00,SEBZE,BIBER  DOLMA,KG,1.20,8,4.60
21228,2021-10-16T00:00:00,SEBZE,DOMATES  TARLA,KG,1.50,5.50,3.50
21229,2021-10-16T00:00:00,SEBZE,FASULYE   AYSE,KG,1.70,10,5.85
21230,2021-10-16T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,8,5.25
21231,2021-10-16T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,11,6.25
21232,2021-10-16T00:00:00,SEBZE,HAVUC,KG,1.50,4,2.75
21233,2021-10-16T00:00:00,SEBZE,ISPANAK,KG,2,6.80,4.40
21234,2021-10-16T00:00:00,SEBZE,KABAK TAZE,KG,1.20,6,3.60
21235,2021-10-16T00:00:00,SEBZE,KEREVIZ,KG,1.20,7,4.10
21236,2021-10-16T00:00:00,SEBZE,MARUL,ADET,2.50,4.50,3.50
21237,2021-10-16T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.70,8,4.35
21238,2021-10-16T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.30,6.50,3.90
21239,2021-10-16T00:00:00,SEBZE,PANCAR,KG,2.50,4,3.25
21240,2021-10-16T00:00:00,SEBZE,SOGAN   TAZE,KG,1.10,13.80,7.45
21241,2021-10-16T00:00:00,SEBZE,SOGAN   KURU,KG,0.50,1.50,1
21242,2021-10-16T00:00:00,SEBZE,KARNABAHAR,KG,1.50,8.25,4.88
21243,2021-10-16T00:00:00,SEBZE,TURP  KIRMIZI,KG,1,3.50,2.25
21244,2021-10-16T00:00:00,MEYVE,DARI(ADET),ADET,0.60,1.30,0.95
21245,2021-10-16T00:00:00,SEBZE,SEMIZ OTU,KG,1.50,4,2.75
21246,2021-10-16T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,7,9,8
21247,2021-10-16T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,18,10.50
21248,2021-10-16T00:00:00,SEBZE,PATATES  CALMA,KG,1,3.20,2.10
21249,2021-10-16T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.40,10,5.70
21250,2021-10-16T00:00:00,SEBZE,MARUL AYSBERG,ADET,4,7,5.50
21251,2021-10-16T00:00:00,SEBZE,MANTAR,KG,5,14.50,9.75
21252,2021-10-16T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.70,7.50,4.10
21253,2021-10-16T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.70,3,1.85
21254,2021-10-16T00:00:00,SEBZE,PIRASA,KG,1.10,5,3.05
21255,2021-10-16T00:00:00,SEBZE,PAZI,ADET,1,4,2.50
21256,2021-10-16T00:00:00,SEBZE,BIBER  KIL ACI,KG,2,15,8.50
21257,2021-10-16T00:00:00,SEBZE,DOMATES  SERA,KG,2,7.50,4.75
21258,2021-10-16T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,6,3.35
21259,2021-10-16T00:00:00,SEBZE,DOMATES  SALKIM,KG,3,11,7
21260,2021-10-16T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,2.50,4.50,3.50
21261,2021-10-16T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.50,1.20,0.85
21262,2021-10-16T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,8.50,5
21263,2021-10-16T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,3.50,5,4.25
21264,2021-10-16T00:00:00,SEBZE,DOMATES  BEEF,KG,6.50,8,7.25
21265,2021-10-16T00:00:00,MEYVE,KIVI  YERLI,KG,2.40,17,9.70
21266,2021-10-16T00:00:00,MEYVE,ELMA GSMİT,KG,2,6,4
21267,2021-10-16T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,13,9
21268,2021-10-18T00:00:00,MEYVE,ARMUT  MUHT,KG,3,6,4.50
21269,2021-10-18T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,8,16,12
21270,2021-10-18T00:00:00,İTHAL..,AVAKADO,ADET,2,10,6
21271,2021-10-18T00:00:00,İTHAL..,ANANAS,ADET,11,16,13.50
21272,2021-10-18T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,15,9
21273,2021-10-18T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.70,9,5.35
21274,2021-10-18T00:00:00,SEBZE,BROKOLI,KG,2.70,11,6.85
21275,2021-10-18T00:00:00,MEYVE,CENNET ELMASI,KG,1.50,12,6.75
21276,2021-10-18T00:00:00,MEYVE,ŞEFTALI,KG,1.10,9,5.05
21277,2021-10-18T00:00:00,SEBZE,BAMYA,KG,5,20,12.50
21278,2021-10-18T00:00:00,SEBZE,BORULCE,KG,3,25,14
21279,2021-10-18T00:00:00,SEBZE,BIBER  SIVRI,KG,1.40,8,4.70
21280,2021-10-18T00:00:00,SEBZE,BIBER  DOLMA,KG,1.20,8,4.60
21281,2021-10-18T00:00:00,SEBZE,DOMATES  TARLA,KG,1.50,5.50,3.50
21282,2021-10-18T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,10,5.75
21283,2021-10-18T00:00:00,SEBZE,FASULYE   CALI,KG,2,8,5
21284,2021-10-18T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.40,11,6.20
21285,2021-10-18T00:00:00,SEBZE,HAVUC,KG,3,4.50,3.75
21286,2021-10-18T00:00:00,SEBZE,ISPANAK,KG,1,6.30,3.65
21287,2021-10-18T00:00:00,SEBZE,KABAK TAZE,KG,1.10,6,3.55
21288,2021-10-18T00:00:00,SEBZE,KEREVIZ,KG,3,6.50,4.75
21289,2021-10-18T00:00:00,SEBZE,MARUL,ADET,2.50,5,3.75
21290,2021-10-18T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.70,8,4.35
21291,2021-10-18T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.50,7,4.25
21292,2021-10-18T00:00:00,SEBZE,PANCAR,KG,2.50,4,3.25
21293,2021-10-18T00:00:00,SEBZE,SOGAN   TAZE,KG,1.20,10,5.60
21294,2021-10-18T00:00:00,SEBZE,SOGAN   KURU,KG,0.50,1.50,1
21295,2021-10-18T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,1,4.50,2.75
21296,2021-10-18T00:00:00,SEBZE,ACUR,KG,1.20,8,4.60
21297,2021-10-18T00:00:00,SEBZE,KARNABAHAR,KG,1.50,7,4.25
21298,2021-10-18T00:00:00,SEBZE,TURP  KIRMIZI,KG,1,3,2
21299,2021-10-18T00:00:00,MEYVE,DARI(ADET),ADET,1,1.50,1.25
21300,2021-10-18T00:00:00,SEBZE,SEMIZ OTU,KG,1,4,2.50
21301,2021-10-18T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,7,9,8
21302,2021-10-18T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,18,11.50
21303,2021-10-18T00:00:00,SEBZE,PATATES  CALMA,KG,1,3,2
21304,2021-10-18T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.50,8,4.75
21305,2021-10-18T00:00:00,SEBZE,MARUL AYSBERG,ADET,4,6.50,5.25
21306,2021-10-18T00:00:00,SEBZE,MANTAR,KG,5,12,8.50
21307,2021-10-18T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.60,4,2.30
21308,2021-10-18T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.70,7.50,4.10
21309,2021-10-18T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.70,3,1.85
21310,2021-10-18T00:00:00,SEBZE,PIRASA,KG,1,5,3
21311,2021-10-18T00:00:00,SEBZE,PAZI,ADET,1,5,3
21312,2021-10-18T00:00:00,SEBZE,BIBER  KIL ACI,KG,2,14,8
21313,2021-10-18T00:00:00,SEBZE,DOMATES  SERA,KG,2,7.50,4.75
21314,2021-10-18T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,5,2.85
21315,2021-10-18T00:00:00,SEBZE,DOMATES  SALKIM,KG,8,11.50,9.75
21316,2021-10-18T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,3,5,4
21317,2021-10-18T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.50,1.20,0.85
21318,2021-10-18T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,8,4.75
21319,2021-10-18T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,3,5,4
21320,2021-10-18T00:00:00,SEBZE,DOMATES CHERRY,KG,3,17,10
21321,2021-10-18T00:00:00,SEBZE,DOMATES  BEEF,KG,6.50,8,7.25
21322,2021-10-18T00:00:00,MEYVE,KIVI  YERLI,KG,3,17,10
21323,2021-10-18T00:00:00,MEYVE,ELMA GSMİT,KG,2,6,4
21324,2021-10-18T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,13,9
21325,2021-10-18T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.10,7.50,4.30
21326,2021-10-18T00:00:00,MEYVE,LIMON  YENI (MAYER),KG,0.75,4.40,2.58
21327,2021-10-18T00:00:00,MEYVE,ELMA  ARJANTİN,KG,1.60,4.50,3.05
21328,2021-10-18T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,10,26,18
21329,2021-10-18T00:00:00,SEBZE,SALATALIK   KORNİŞON,KG,1,6,3.50
21330,2021-10-18T00:00:00,MEYVE,INCIR  SİYAH,KG,4.50,28,16.25
21331,2021-10-18T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,3,5,4
21332,2021-10-18T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,1.50,12,6.75
21333,2021-10-18T00:00:00,MEYVE,ELMA MUHTELİF,KG,1,3,2
21334,2021-10-18T00:00:00,SEBZE,DOMATES PEMBE,KG,2,10,6
21335,2021-10-18T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),KG,0.70,2.90,1.80
21336,2021-10-18T00:00:00,SEBZE,MANTAR (İSTİRİDYE),KG,5,14,9.50
21337,2021-10-18T00:00:00,MEYVE,AYVA,KG,2,9,5.50
21338,2021-10-18T00:00:00,MEYVE,ARMUT  S.MARIA,KG,2,9,5.50
21339,2021-10-18T00:00:00,MEYVE,CILEK,KG,3,14,8.50
21340,2021-10-18T00:00:00,MEYVE,ELMA  AMASYA,KG,2,7,4.50
21341,2021-10-18T00:00:00,MEYVE,ELMA  STARKING,KG,1.50,5.50,3.50
21342,2021-10-18T00:00:00,MEYVE,GREYFURT,KG,1,6,3.50
21343,2021-10-18T00:00:00,SEBZE,KAVUN  TARLA,KG,0.40,3,1.70
21344,2021-10-18T00:00:00,SEBZE,KARPUZ,KG,0.27,1.70,0.99
21345,2021-10-18T00:00:00,MEYVE,NAR,KG,1,7,4
21346,2021-10-18T00:00:00,MEYVE,MANDALİNA,KG,0.75,4,2.38
21347,2021-10-18T00:00:00,MEYVE,MUZ  YERLI,KG,1.80,10,5.90
21348,2021-10-18T00:00:00,MEYVE,ERIK MUHTELİF,KG,2.50,5,3.75
21349,2021-10-18T00:00:00,MEYVE,PORTAKAL  MUHT,KG,1.30,5,3.15
21350,2021-10-18T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,1,13,7
21351,2021-10-18T00:00:00,İTHAL..,KIVI  İTHAL,KG,6,30,18
21352,2021-10-18T00:00:00,MEYVE,LIMON  DOKME,KG,1,2.80,1.90
21353,2021-10-18T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.40,0.60,0.50
21354,2021-10-18T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.45,0.75,0.60
21355,2021-10-18T00:00:00,SEBZE,Y.ROKA,BAĞ,0.40,0.60,0.50
21356,2021-10-18T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,0.60,0.50
21357,2021-10-18T00:00:00,MEYVE,ERIK  ANJELIKA,KG,5,13,9
21358,2021-10-18T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,13,9
21359,2021-10-18T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.50,4,2.75
21360,2021-10-19T00:00:00,MEYVE,GREYFURT,KG,1,7.40,4.20
21361,2021-10-19T00:00:00,SEBZE,KAVUN  TARLA,KG,0.55,3,1.78
21362,2021-10-19T00:00:00,SEBZE,KARPUZ,KG,0.50,1.50,1
21363,2021-10-19T00:00:00,MEYVE,NAR,KG,0.90,8,4.45
21364,2021-10-19T00:00:00,MEYVE,MANDALİNA,KG,0.90,3.50,2.20
21365,2021-10-19T00:00:00,MEYVE,MUZ  YERLI,KG,1.80,11,6.40
21366,2021-10-19T00:00:00,MEYVE,ERIK MUHTELİF,KG,2.50,5,3.75
21367,2021-10-19T00:00:00,MEYVE,PORTAKAL  MUHT,KG,1.30,5,3.15
21368,2021-10-19T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,5.50,13,9.25
21369,2021-10-19T00:00:00,İTHAL..,KIVI  İTHAL,KG,6,30,18
21370,2021-10-19T00:00:00,MEYVE,LIMON  DOKME,KG,1,2.80,1.90
21371,2021-10-19T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.40,0.60,0.50
21372,2021-10-19T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.45,0.75,0.60
21373,2021-10-19T00:00:00,SEBZE,Y.ROKA,BAĞ,0.40,0.60,0.50
21374,2021-10-19T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,0.60,0.50
21375,2021-10-19T00:00:00,MEYVE,ERIK  ANJELIKA,KG,3.50,10,6.75
21376,2021-10-19T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,13,9
21377,2021-10-19T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.50,4,2.75
21378,2021-10-19T00:00:00,MEYVE,ARMUT  MUHT,KG,3,6,4.50
21379,2021-10-19T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,13,16,14.50
21380,2021-10-19T00:00:00,İTHAL..,AVAKADO,ADET,2,10,6
21381,2021-10-19T00:00:00,İTHAL..,ANANAS,ADET,6.50,16,11.25
21382,2021-10-19T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,15,9
21383,2021-10-19T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,2,14,8
21384,2021-10-19T00:00:00,SEBZE,BROKOLI,KG,2.50,10,6.25
21385,2021-10-19T00:00:00,MEYVE,CENNET ELMASI,KG,1.50,14,7.75
21386,2021-10-19T00:00:00,MEYVE,ŞEFTALI,KG,1.10,11,6.05
21387,2021-10-19T00:00:00,SEBZE,BAMYA,KG,4,22,13
21388,2021-10-19T00:00:00,SEBZE,BORULCE,KG,3,26,14.50
21389,2021-10-19T00:00:00,SEBZE,BIBER  SIVRI,KG,1.40,8,4.70
21390,2021-10-19T00:00:00,SEBZE,BIBER  DOLMA,KG,1.25,8,4.63
21391,2021-10-19T00:00:00,SEBZE,FASULYE   AYSE,KG,1,12,6.50
21392,2021-10-19T00:00:00,SEBZE,FASULYE   CALI,KG,2,9,5.50
21393,2021-10-19T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.40,12,6.70
21394,2021-10-19T00:00:00,SEBZE,HAVUC,KG,1,3.20,2.10
21395,2021-10-19T00:00:00,SEBZE,ISPANAK,KG,1,6,3.50
21396,2021-10-19T00:00:00,SEBZE,KABAK TAZE,KG,1.10,6,3.55
21397,2021-10-19T00:00:00,SEBZE,KEREVIZ,KG,1.50,6.50,4
21398,2021-10-19T00:00:00,SEBZE,MARUL,ADET,2.50,4.50,3.50
21399,2021-10-19T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.70,7,3.85
21400,2021-10-19T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.50,7,4.25
21401,2021-10-19T00:00:00,SEBZE,PANCAR,KG,2.50,4,3.25
21402,2021-10-19T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,12,6.75
21403,2021-10-19T00:00:00,SEBZE,SOGAN   KURU,KG,0.50,1.50,1
21404,2021-10-19T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,1,5,3
21405,2021-10-19T00:00:00,SEBZE,KARNABAHAR,KG,1.50,7,4.25
21406,2021-10-19T00:00:00,SEBZE,TURP  KIRMIZI,KG,1,3.75,2.38
21407,2021-10-19T00:00:00,MEYVE,DARI(ADET),ADET,1.20,1.20,1.20
21408,2021-10-19T00:00:00,SEBZE,SEMIZ OTU,KG,1,4,2.50
