﻿_id,DATE,INSTITUTION,FULL_FARE,STUDENT,TEACHER,SIXTY_YEARS_OLD,TICKET,CHILD,PERSONNEL,FREE,BANK CARD
5907,2023-12-25T00:00:00,Izulas,69157,76612,987,4041,0,133,2871,46636,5032
5908,2023-12-25T00:00:00,İzban,123503,93258,2330,5110,0,50,4052,42836,0
5909,2023-12-25T00:00:00,Seferihisar Mot. Taş. Kooperat,5008,3864,144,318,0,3,294,4071,0
5910,2023-12-25T00:00:00,Izdeniz-Araba,5795,11,1,0,0,0,77,0,1818
5911,2023-12-25T00:00:00,Izdeniz,19285,9068,258,1154,0,2,1152,6725,2667
5912,2023-12-25T00:00:00,Eshot,304068,371699,5460,18642,0,445,15793,199824,25522
5913,2023-12-25T00:00:00,IZTASIT FOCA,3073,1887,47,163,0,0,118,1768,106
5914,2023-12-25T00:00:00,NOSTALJİK TRAMVAY,20,7,0,1,0,0,0,0,14
5915,2023-12-25T00:00:00,İBB Sebze ve Meyve Hali,41,0,0,0,0,0,0,0,41
5916,2023-12-25T00:00:00,IZTASIT KAYMAKCI,1033,724,16,30,0,0,14,569,81
5917,2023-12-25T00:00:00,İzmir BB - Atik Yönetimi DB,2870,2039,18,123,0,0,0,968,1133
5918,2023-12-25T00:00:00,Grand Plaza A.Ş ,25,3,0,7,0,0,0,16,16
5919,2023-12-25T00:00:00,Tramvay Konak,27407,25040,581,1686,0,18,1279,13704,4292
5920,2023-12-25T00:00:00,Tramvay Karşıyaka,9164,7066,183,713,0,1,231,7521,1652
5921,2023-12-25T00:00:00,İBB Bornova Buz Pisti,8,88,0,0,0,0,0,0,26
5922,2023-12-26T00:00:00,Tramvay Karşıyaka,9215,7180,211,710,0,2,237,7261,1749
5923,2023-12-26T00:00:00,Izulas,69477,77362,992,3875,0,119,2885,46001,4958
5924,2023-12-26T00:00:00,Izdeniz,19974,9255,299,1133,0,3,1155,6913,2832
5925,2023-12-26T00:00:00,Seferihisar Mot. Taş. Kooperat,5073,4019,143,300,0,0,297,3837,0
5926,2023-12-26T00:00:00,İZTAŞIT KİRAZ,1435,611,99,31,0,0,20,497,0
5927,2023-12-26T00:00:00,Metro,119683,136114,2183,6742,1,43,6037,47480,11579
5928,2023-12-26T00:00:00,IZTASIT MENEMEN,26060,27727,416,960,0,36,1161,10135,420
5929,2023-12-26T00:00:00,Tramvay Konak,27837,25904,658,1696,0,10,1331,13810,4653
5930,2023-12-26T00:00:00,IZTASIT FOCA,2910,1869,46,175,0,0,102,1815,119
5931,2023-12-26T00:00:00,Izdeniz-Araba,7905,9,1,1,0,0,49,0,2066
5932,2023-12-26T00:00:00,İBB Bornova Buz Pisti,7,118,0,0,0,0,0,0,32
5933,2023-12-26T00:00:00,İzban,122584,93107,2321,5050,1,35,4097,41794,0
5934,2023-12-26T00:00:00,İBB Sebze ve Meyve Hali,22,0,0,0,0,0,0,0,29
5935,2023-12-26T00:00:00,Teleferik,97,51,1,0,0,0,0,0,243
5936,2023-12-26T00:00:00,IZTASIT KAYMAKCI,996,701,12,20,0,0,9,459,79
5937,2023-12-26T00:00:00,NOSTALJİK TRAMVAY,8,7,0,2,0,0,0,0,19
5938,2023-12-26T00:00:00,Eshot,307321,374661,5629,18453,1,418,15976,197100,25517
5939,2023-12-26T00:00:00,İzmir BB - Atik Yönetimi DB,2860,1998,27,106,0,0,0,929,1183
5940,2023-12-26T00:00:00,Grand Plaza A.Ş ,28,3,0,7,0,0,0,15,23
5941,2023-12-27T00:00:00,Tramvay Karşıyaka,11644,8091,243,961,0,1,238,9012,1953
5942,2023-12-27T00:00:00,Tramvay Konak,26826,25548,687,1541,2,8,1219,12205,4372
5943,2023-12-27T00:00:00,NOSTALJİK TRAMVAY,14,12,2,0,0,0,0,0,0
5944,2023-12-27T00:00:00,Eshot,301676,374792,5733,17765,0,346,15833,184881,25981
5945,2023-12-27T00:00:00,IZTASIT MENEMEN,24637,27351,388,821,0,33,1114,8673,380
5946,2023-12-27T00:00:00,Izulas,67293,77052,975,3645,0,113,2821,42114,4759
5947,2023-12-27T00:00:00,İBB Sebze ve Meyve Hali,34,0,0,0,0,0,0,0,28
5948,2023-12-27T00:00:00,Grand Plaza A.Ş ,26,2,0,7,0,0,0,13,19
5949,2023-12-27T00:00:00,Izdeniz-Araba,7343,12,0,1,0,0,55,0,2164
5950,2023-12-27T00:00:00,Izdeniz,18473,9046,271,998,1,5,1011,5549,2500
5951,2023-12-27T00:00:00,Teleferik,30,27,0,1,0,0,0,0,138
5952,2023-12-27T00:00:00,İBB Bornova Buz Pisti,4,119,0,0,0,0,0,0,37
5953,2023-12-27T00:00:00,Seferihisar Mot. Taş. Kooperat,4901,3999,148,300,0,1,317,3504,0
5954,2023-12-27T00:00:00,IZTASIT KAYMAKCI,998,727,14,28,0,0,14,450,91
5955,2023-12-27T00:00:00,İZTAŞIT KİRAZ,1569,606,78,45,0,0,24,649,0
5956,2023-12-27T00:00:00,İzban,119091,92516,2397,4716,0,40,3990,38647,0
5957,2023-12-27T00:00:00,Metro,113519,138003,2226,5833,0,54,5937,41933,11626
5958,2023-12-27T00:00:00,IZTASIT FOCA,2881,1906,48,173,0,2,131,1697,98
5959,2023-12-27T00:00:00,İzmir BB - Atik Yönetimi DB,2556,1817,20,102,0,0,0,907,1015
5960,2023-12-28T00:00:00,Izdeniz-Araba,5512,7,0,1,0,0,62,0,2117
5961,2023-12-28T00:00:00,Eshot,305352,373797,5659,17731,0,406,15546,193119,27021
5962,2023-12-28T00:00:00,IZTASIT MENEMEN,25989,27847,410,957,0,38,1174,9979,383
5963,2023-12-28T00:00:00,Tramvay Karşıyaka,9842,7703,225,675,0,3,292,7069,1877
5964,2023-12-28T00:00:00,IZTASIT FOCA,3006,1958,42,176,0,0,108,1710,106
5965,2023-12-28T00:00:00,Tramvay Konak,28319,26355,679,1679,0,11,1324,13551,4840
5966,2023-12-28T00:00:00,IZTASIT KAYMAKCI,1102,684,16,14,0,2,9,445,95
5967,2023-12-28T00:00:00,İZTAŞIT KİRAZ,1395,653,88,31,0,2,21,422,0
5968,2023-12-28T00:00:00,Izdeniz,20601,9851,333,1202,1,1,1051,6860,3062
5969,2023-12-28T00:00:00,NOSTALJİK TRAMVAY,13,9,0,1,0,0,0,0,13
5970,2023-12-28T00:00:00,İzban,122618,93878,2475,4989,0,48,3859,42386,0
5971,2023-12-28T00:00:00,Grand Plaza A.Ş ,52,5,0,8,0,0,0,19,22
5972,2023-12-28T00:00:00,Izulas,69083,78011,1021,3865,0,130,2770,44445,5146
5973,2023-12-28T00:00:00,İBB Bornova Buz Pisti,7,144,0,0,0,0,0,0,40
5974,2023-12-28T00:00:00,Seferihisar Mot. Taş. Kooperat,5251,4114,138,339,0,3,328,3762,0
5975,2023-12-28T00:00:00,Metro,115946,135090,2172,6185,0,50,5985,46625,12402
5976,2023-12-28T00:00:00,İzmir BB - Atik Yönetimi DB,3101,2255,23,114,0,0,0,1024,1289
5977,2023-12-28T00:00:00,Teleferik,68,67,0,1,0,0,0,0,252
5978,2023-12-28T00:00:00,İBB Sebze ve Meyve Hali,37,0,0,0,0,0,0,0,39
5979,2023-12-29T00:00:00,Tramvay Konak,28739,28120,789,1541,1,17,1356,12492,5367
5980,2023-12-29T00:00:00,IZTASIT KAYMAKCI,987,751,10,37,0,0,15,509,84
5981,2023-12-29T00:00:00,Izdeniz-Araba,5260,23,0,3,0,0,70,0,2387
5982,2023-12-29T00:00:00,İBB Bornova Buz Pisti,12,313,0,0,0,0,0,0,126
5983,2023-12-29T00:00:00,Eshot,304077,365263,5561,17245,1,401,15016,189219,28073
5984,2023-12-29T00:00:00,Tramvay Karşıyaka,10444,9375,256,705,0,0,259,6841,2170
5985,2023-12-29T00:00:00,Teleferik,73,84,2,0,0,0,0,0,284
5986,2023-12-29T00:00:00,IZTASIT MENEMEN,25815,26347,423,858,0,22,1176,8825,380
5987,2023-12-29T00:00:00,Izulas,68635,76878,1007,3659,0,118,2751,43783,5392
5988,2023-12-29T00:00:00,Metro,116339,132297,2293,5820,1,32,5681,42912,13215
5989,2023-12-29T00:00:00,İzmir BB - Atik Yönetimi DB,3324,2683,38,128,0,0,0,988,1525
5990,2023-12-29T00:00:00,Seferihisar Mot. Taş. Kooperat,5227,4135,129,306,0,1,312,4067,1
5991,2023-12-29T00:00:00,Grand Plaza A.Ş ,46,2,0,12,0,0,0,20,20
5992,2023-12-29T00:00:00,İzban,123556,93809,2496,4640,332,39,3731,38920,0
5993,2023-12-29T00:00:00,Izdeniz,20262,10508,340,1030,1,2,922,6220,3208
5994,2023-12-29T00:00:00,NOSTALJİK TRAMVAY,20,12,0,0,0,0,0,0,20
5995,2023-12-29T00:00:00,İZTAŞIT KİRAZ,1556,716,82,47,0,0,25,533,0
5996,2023-12-29T00:00:00,IZTASIT FOCA,2997,1933,46,194,0,0,85,1599,116
5997,2023-12-29T00:00:00,İBB Sebze ve Meyve Hali,54,0,0,0,0,0,0,0,25
5998,2023-12-30T00:00:00,Tramvay Karşıyaka,10820,10021,250,472,0,1,259,4635,2602
5999,2023-12-30T00:00:00,Izdeniz,20522,11435,372,649,2,7,301,4401,4440
6000,2023-12-30T00:00:00,İZTAŞIT KİRAZ,1418,456,14,32,0,0,19,476,0
6001,2023-12-30T00:00:00,İzmir BB - Atik Yönetimi DB,4411,2916,36,125,0,0,0,1019,2154
6002,2023-12-30T00:00:00,Izdeniz-Araba,4819,16,1,2,0,0,61,0,1734
6003,2023-12-30T00:00:00,NOSTALJİK TRAMVAY,54,25,0,1,0,0,0,0,49
6004,2023-12-30T00:00:00,İzban,112723,71074,1541,3636,518,40,2394,30502,0
6005,2023-12-30T00:00:00,IZTASIT MENEMEN,21187,13722,129,619,0,18,946,6488,326
6006,2023-12-30T00:00:00,İBB Bornova Buz Pisti,20,197,0,0,0,0,0,0,169
6007,2023-12-30T00:00:00,İBB Sebze ve Meyve Hali,41,1,0,0,0,0,0,0,32
6008,2023-12-30T00:00:00,Metro,91108,79160,1428,4050,27,46,2280,29776,10925
6009,2023-12-30T00:00:00,IZTASIT KAYMAKCI,1073,378,1,42,0,0,11,524,75
6010,2023-12-30T00:00:00,Tramvay Konak,24487,22674,475,1011,0,5,714,8596,5571
6011,2023-12-30T00:00:00,Teleferik,216,135,2,2,0,0,0,0,968
6012,2023-12-30T00:00:00,Eshot,238530,195687,2378,12032,2,344,9595,133135,23680
6013,2023-12-30T00:00:00,IZTASIT FOCA,2592,1105,24,135,0,1,90,1167,130
6014,2023-12-30T00:00:00,Izulas,65883,53225,457,3243,3,128,2322,37479,5346
6015,2023-12-30T00:00:00,Seferihisar Mot. Taş. Kooperat,5453,3582,63,236,0,4,272,2935,1
6016,2023-12-30T00:00:00,Grand Plaza A.Ş ,45,8,0,6,0,0,0,22,18
6017,2023-12-31T00:00:00,İzban,79482,49857,727,2039,505,32,1504,20323,0
6018,2023-12-31T00:00:00,Seferihisar Mot. Taş. Kooperat,4184,2434,38,195,0,0,151,2414,0
6019,2023-12-31T00:00:00,Izdeniz-Araba,5079,9,2,1,0,0,33,0,1180
6020,2023-12-31T00:00:00,Tramvay Karşıyaka,8572,7472,117,306,2,2,146,3477,2035
6021,2023-12-31T00:00:00,IZTASIT MENEMEN,15061,10148,66,417,1,9,641,4475,264
6022,2023-12-31T00:00:00,Metro,66342,62440,688,2575,2,28,1516,20704,8066
6023,2023-12-31T00:00:00,İZTAŞIT KİRAZ,711,182,5,10,0,0,12,228,0
6024,2023-12-31T00:00:00,IZTASIT KAYMAKCI,372,124,0,8,0,0,6,158,36
6025,2023-12-31T00:00:00,Izdeniz,17728,10232,204,405,3,10,136,2803,5105
6026,2023-12-31T00:00:00,IZTASIT FOCA,2398,978,11,109,0,0,89,912,87
6027,2023-12-31T00:00:00,Eshot,168640,138645,1201,8163,3,251,6596,102835,18712
6028,2023-12-31T00:00:00,İzmir BB - Atik Yönetimi DB,5014,3246,46,68,0,0,0,838,2576
6029,2023-12-31T00:00:00,İBB Sebze ve Meyve Hali,1,0,0,0,0,0,0,0,1
6030,2023-12-31T00:00:00,Izulas,44483,36143,202,2069,0,102,1612,27046,4038
6031,2023-12-31T00:00:00,Tramvay Konak,16441,16230,224,574,3,7,356,5223,4080
6032,2023-12-31T00:00:00,Teleferik,235,204,6,1,0,0,0,0,1296
6033,2023-12-31T00:00:00,NOSTALJİK TRAMVAY,74,36,0,0,0,0,0,0,49
6034,2024-01-01T00:00:00,İZTAŞIT KİRAZ,878,266,24,16,0,0,19,237,0
6035,2024-01-01T00:00:00,Metro,51761,49822,545,1879,6,32,1409,14352,6492
6036,2024-01-01T00:00:00,IZTASIT FOCA,2264,1055,19,120,0,0,76,796,99
6037,2024-01-01T00:00:00,Tramvay Karşıyaka,6006,5165,70,217,2,0,153,2310,1313
6038,2024-01-01T00:00:00,IZTASIT BERGAMA,514,156,6,37,0,0,0,440,155
6039,2024-01-01T00:00:00,IZTASIT MENEMEN,14207,9208,57,367,1,20,700,3704,192
6040,2024-01-01T00:00:00,İzban,68926,49399,709,2235,42,46,1624,15912,0
6041,2024-01-01T00:00:00,İzmir BB - Atik Yönetimi DB,2383,1163,13,55,0,0,0,427,963
6042,2024-01-01T00:00:00,NOSTALJİK TRAMVAY,36,16,2,0,0,0,0,0,33
6043,2024-01-01T00:00:00,Tramvay Konak,11709,10730,118,393,4,4,373,4008,2658
6044,2024-01-01T00:00:00,Eshot,150082,118319,1144,6855,9,274,6706,73606,17180
6045,2024-01-01T00:00:00,İBB Sebze ve Meyve Hali,3,0,0,0,0,0,0,0,6
6046,2024-01-01T00:00:00,İzmir Doğal Yaşam Parkı,399,179,10,6,0,0,0,6,1300
6047,2024-01-01T00:00:00,Izulas,39152,30932,203,1638,6,85,1611,19914,3787
6048,2024-01-01T00:00:00,Izdeniz,12835,6912,121,380,91,8,152,2465,2572
6049,2024-01-01T00:00:00,Seferihisar Mot. Taş. Kooperat,3802,2072,43,146,0,0,140,1676,0
6050,2024-01-01T00:00:00,IZTASIT KAYMAKCI,390,128,0,7,0,0,9,161,51
6051,2024-01-01T00:00:00,Izdeniz-Araba,4244,11,2,3,0,0,51,0,1231
6052,2024-01-02T00:00:00,İZTAŞIT KİRAZ,1581,646,81,29,0,0,25,474,0
6053,2024-01-02T00:00:00,IZTASIT FOCA,2794,1852,45,183,0,3,105,1435,93
6054,2024-01-02T00:00:00,Metro,104758,122018,1938,5410,12,58,6069,40364,10939
6055,2024-01-02T00:00:00,Eshot,286107,353978,5448,15963,13,422,15769,176645,25669
6056,2024-01-02T00:00:00,Tramvay Karşıyaka,7577,6124,138,498,0,0,256,5635,1462
6057,2024-01-02T00:00:00,İBB Bornova Buz Pisti,3,35,0,0,0,0,0,0,51
6058,2024-01-02T00:00:00,Grand Plaza A.Ş ,37,3,0,6,0,0,0,9,14
6059,2024-01-02T00:00:00,Izdeniz-Araba,6994,9,0,0,0,0,63,0,1766
6060,2024-01-02T00:00:00,İzban,111653,85691,2182,4117,310,65,4043,36532,0
6061,2024-01-02T00:00:00,IZTASIT BERGAMA,1786,1064,35,74,0,0,5,807,448
6062,2024-01-02T00:00:00,İzmir Doğal Yaşam Parkı,72,33,0,1,0,0,0,1,289
6063,2024-01-02T00:00:00,Tramvay Konak,23958,22756,591,1297,6,23,1144,11250,3935
6064,2024-01-02T00:00:00,İzmir BB - Atik Yönetimi DB,1647,1026,7,67,0,0,0,629,566
6065,2024-01-02T00:00:00,IZTASIT MENEMEN,25539,26741,429,791,0,60,1184,9152,371
6066,2024-01-02T00:00:00,Teleferik,28,57,0,0,0,0,0,0,221
6067,2024-01-02T00:00:00,NOSTALJİK TRAMVAY,9,3,0,0,0,0,0,0,1
6068,2024-01-02T00:00:00,İBB Sebze ve Meyve Hali,51,0,0,0,0,0,0,0,58
6069,2024-01-02T00:00:00,Seferihisar Mot. Taş. Kooperat,4731,3683,141,236,0,1,295,3510,0
6070,2024-01-02T00:00:00,IZTASIT KAYMAKCI,927,683,19,33,0,0,12,428,65
6071,2024-01-02T00:00:00,Izulas,65362,73120,916,3503,1,136,2809,41685,5031
6072,2024-01-02T00:00:00,Izdeniz,16105,7434,267,821,20,4,1096,4870,2508
6073,2024-01-03T00:00:00,Metro,115248,130722,2186,5907,6,73,6284,43215,11341
6074,2024-01-03T00:00:00,NOSTALJİK TRAMVAY,27,21,0,1,0,0,0,0,14
6075,2024-01-03T00:00:00,Izdeniz-Araba,6149,6,0,0,0,0,60,0,1870
6076,2024-01-03T00:00:00,IZTASIT KAYMAKCI,905,695,17,29,0,0,5,431,73
6077,2024-01-03T00:00:00,IZTASIT MENEMEN,25108,27133,392,827,0,66,1140,8561,329
6078,2024-01-03T00:00:00,İzban,112727,87196,2139,4345,350,62,3951,37660,0
6079,2024-01-03T00:00:00,IZTASIT BERGAMA,1986,1340,27,113,0,0,7,926,504
6080,2024-01-03T00:00:00,İzmir BB - Atik Yönetimi DB,1937,1197,10,91,0,0,0,750,770
6081,2024-01-03T00:00:00,Teleferik,51,49,0,0,0,0,0,0,199
6082,2024-01-03T00:00:00,Seferihisar Mot. Taş. Kooperat,4912,3780,153,265,0,1,313,3512,0
6083,2024-01-03T00:00:00,İBB Sebze ve Meyve Hali,37,0,0,1,0,0,0,0,32
6084,2024-01-03T00:00:00,Izdeniz,18852,9073,288,1031,31,10,1097,6178,2747
6085,2024-01-03T00:00:00,İBB Bornova Buz Pisti,7,36,0,0,0,0,0,0,56
6086,2024-01-03T00:00:00,İZTAŞIT KİRAZ,1563,580,78,31,0,0,27,647,0
6087,2024-01-03T00:00:00,Izulas,66400,75388,996,3623,2,149,2965,42920,4796
6088,2024-01-03T00:00:00,Tramvay Karşıyaka,11009,7531,185,776,0,4,263,9283,1852
6089,2024-01-03T00:00:00,Eshot,298016,365212,5740,16916,7,535,16151,188244,25957
6090,2024-01-03T00:00:00,Tramvay Konak,25640,24068,595,1472,3,14,1297,12587,4134
6091,2024-01-03T00:00:00,IZTASIT FOCA,2883,1926,33,162,1,3,111,1557,95
6092,2024-01-03T00:00:00,Grand Plaza A.Ş ,26,3,0,5,0,0,0,15,16
6093,2024-01-03T00:00:00,İzmir Doğal Yaşam Parkı,111,43,1,2,0,0,0,2,286
6094,2024-01-04T00:00:00,Seferihisar Mot. Taş. Kooperat,4969,3711,137,278,0,0,303,3464,0
6095,2024-01-04T00:00:00,Izulas,65831,75322,958,3678,1,156,2795,40933,4766
6096,2024-01-04T00:00:00,Eshot,296249,365030,5731,16701,11,543,16029,184486,25628
6097,2024-01-04T00:00:00,Metro,108742,125896,2179,5782,20,60,6320,43297,11531
6098,2024-01-04T00:00:00,Tramvay Karşıyaka,8275,6876,209,640,2,1,214,6183,1647
6099,2024-01-04T00:00:00,İBB Bornova Buz Pisti,3,95,0,0,0,0,0,0,74
6100,2024-01-04T00:00:00,Grand Plaza A.Ş ,39,1,0,9,0,0,0,12,15
6101,2024-01-04T00:00:00,Izdeniz-Araba,4692,12,0,3,0,0,69,0,1879
6102,2024-01-04T00:00:00,İZTAŞIT KİRAZ,1293,599,92,38,0,0,28,472,0
6103,2024-01-04T00:00:00,IZTASIT KAYMAKCI,832,683,11,22,0,0,10,376,73
6104,2024-01-04T00:00:00,Izdeniz,18431,8716,281,1017,84,9,1084,6020,2638
6105,2024-01-04T00:00:00,İzban,116520,89078,2312,4739,373,98,3991,40744,0
6106,2024-01-04T00:00:00,IZTASIT MENEMEN,25110,27272,436,837,1,78,1208,9709,424
6107,2024-01-04T00:00:00,IZTASIT FOCA,2818,1813,50,186,0,0,102,1643,84
6108,2024-01-04T00:00:00,İzmir BB - Atik Yönetimi DB,1718,1151,12,85,0,0,0,639,711
6109,2024-01-04T00:00:00,NOSTALJİK TRAMVAY,15,8,0,0,0,0,0,0,20
6110,2024-01-04T00:00:00,Tramvay Konak,25664,24078,685,1448,6,15,1192,12327,4277
6111,2024-01-04T00:00:00,IZTASIT BERGAMA,1898,1527,39,105,0,0,11,917,587
6112,2024-01-04T00:00:00,İzmir Doğal Yaşam Parkı,90,38,0,4,0,0,0,1,323
6113,2024-01-04T00:00:00,İBB Sebze ve Meyve Hali,41,0,0,0,0,0,0,0,32
6114,2024-01-04T00:00:00,Teleferik,82,61,0,0,0,0,0,0,255
6115,2024-01-05T00:00:00,Seferihisar Mot. Taş. Kooperat,5200,4162,118,298,0,2,343,4221,0
6116,2024-01-05T00:00:00,IZTASIT BERGAMA,2043,1541,21,109,0,0,7,1060,540
6117,2024-01-05T00:00:00,NOSTALJİK TRAMVAY,28,14,1,2,0,0,0,0,19
6118,2024-01-05T00:00:00,IZTASIT KAYMAKCI,873,737,20,27,0,0,11,462,75
6119,2024-01-05T00:00:00,İZTAŞIT KİRAZ,1507,671,84,44,0,0,26,474,0
6120,2024-01-05T00:00:00,Izdeniz,19959,10489,309,1105,44,7,1151,6932,3280
6121,2024-01-05T00:00:00,İBB Bornova Buz Pisti,13,158,0,0,0,0,0,0,227
6122,2024-01-05T00:00:00,Grand Plaza A.Ş ,46,2,1,10,0,0,0,27,11
6123,2024-01-05T00:00:00,Izdeniz-Araba,7342,20,1,6,0,0,65,0,2224
6124,2024-01-05T00:00:00,Tramvay Karşıyaka,9530,8338,251,660,3,4,236,6843,2059
6125,2024-01-05T00:00:00,Teleferik,104,61,1,5,0,0,0,0,375
6126,2024-01-05T00:00:00,Tramvay Konak,27637,26999,753,1557,4,25,1300,13179,4911
6127,2024-01-05T00:00:00,Eshot,303565,365929,5650,17011,8,661,15912,190284,27487
6128,2024-01-05T00:00:00,İzmir Doğal Yaşam Parkı,122,55,0,2,0,0,0,2,408
6129,2024-01-05T00:00:00,Metro,112158,128675,2288,5857,19,76,6030,42835,12162
6130,2024-01-05T00:00:00,İzban,120095,90484,2328,4683,447,93,3975,39341,1
6131,2024-01-05T00:00:00,IZTASIT MENEMEN,25620,27073,425,860,1,58,1157,9010,379
6132,2024-01-05T00:00:00,İBB Sebze ve Meyve Hali,31,0,0,0,0,0,0,0,31
6133,2024-01-05T00:00:00,IZTASIT FOCA,2964,1913,51,163,0,1,113,1613,96
6134,2024-01-05T00:00:00,Izulas,66706,75343,970,3545,1,225,2813,42269,5172
6135,2024-01-05T00:00:00,İzmir BB - Atik Yönetimi DB,2127,1607,17,85,0,0,0,818,853
6136,2024-01-06T00:00:00,Metro,94502,84406,1617,4568,7,64,2496,32537,9737
6137,2024-01-06T00:00:00,İzban,103885,68891,1618,3647,413,78,2521,30776,0
6138,2024-01-06T00:00:00,Teleferik,204,124,8,2,0,0,0,0,765
6139,2024-01-06T00:00:00,İBB Bornova Buz Pisti,7,136,0,0,0,0,0,0,142
6140,2024-01-06T00:00:00,Eshot,240392,208357,2608,12272,7,478,10148,131766,22581
6141,2024-01-06T00:00:00,IZTASIT FOCA,2702,1165,33,150,0,3,121,1314,127
6142,2024-01-06T00:00:00,IZTASIT KAYMAKCI,959,362,2,31,0,0,7,492,60
6143,2024-01-06T00:00:00,İzmir BB - Atik Yönetimi DB,2943,1779,31,78,0,0,0,784,1149
6144,2024-01-06T00:00:00,İZTAŞIT KİRAZ,1289,332,13,27,0,2,21,397,0
6145,2024-01-06T00:00:00,Seferihisar Mot. Taş. Kooperat,5068,3652,68,265,0,2,271,3180,0
6146,2024-01-06T00:00:00,NOSTALJİK TRAMVAY,36,18,4,1,0,0,0,0,56
6147,2024-01-06T00:00:00,İzmir Doğal Yaşam Parkı,586,193,25,7,0,0,0,9,1374
6148,2024-01-06T00:00:00,Tramvay Konak,24247,22616,538,1185,6,12,777,9518,4754
6149,2024-01-06T00:00:00,IZTASIT BERGAMA,1144,639,8,76,0,2,3,658,351
6150,2024-01-06T00:00:00,İBB Sebze ve Meyve Hali,36,1,0,0,0,0,0,0,36
6151,2024-01-06T00:00:00,Izulas,65205,53868,485,3210,7,157,2558,36595,5149
6152,2024-01-06T00:00:00,Tramvay Karşıyaka,10403,9459,238,498,12,0,239,4886,2350
6153,2024-01-06T00:00:00,IZTASIT MENEMEN,20963,14451,137,688,0,46,948,6634,330
6154,2024-01-06T00:00:00,Izdeniz,19377,10524,421,903,43,11,319,5308,3433
6155,2024-01-06T00:00:00,Izdeniz-Araba,4359,9,1,5,0,0,73,0,1749
6156,2024-01-07T00:00:00,Tramvay Konak,9984,10221,130,347,4,9,385,3469,2153
6157,2024-01-07T00:00:00,NOSTALJİK TRAMVAY,8,12,2,0,0,0,0,0,19
6158,2024-01-07T00:00:00,IZTASIT KAYMAKCI,256,133,2,10,0,0,2,117,21
6159,2024-01-07T00:00:00,Metro,44977,47227,519,1601,3,25,1284,13503,5163
6160,2024-01-07T00:00:00,IZTASIT BERGAMA,484,288,7,27,0,0,7,218,171
6161,2024-01-07T00:00:00,Izdeniz,4918,2912,33,139,2,1,65,1011,974
6162,2024-01-07T00:00:00,İZTAŞIT KİRAZ,677,203,11,19,0,0,15,183,0
6163,2024-01-07T00:00:00,Izdeniz-Araba,2415,1,0,1,0,0,33,0,621
6164,2024-01-07T00:00:00,Eshot,136348,125127,1159,6369,3,223,6385,77623,14598
6165,2024-01-07T00:00:00,İzmir Doğal Yaşam Parkı,140,57,0,0,0,0,0,7,406
6166,2024-01-07T00:00:00,İzban,62336,40623,705,1679,293,37,1530,16011,0
6167,2024-01-07T00:00:00,İBB Sebze ve Meyve Hali,1,0,0,0,0,0,0,0,2
6168,2024-01-07T00:00:00,Tramvay Karşıyaka,5662,5516,104,238,0,2,157,2489,1256
6169,2024-01-07T00:00:00,Izulas,36057,31904,220,1528,0,66,1588,20140,3233
6170,2024-01-07T00:00:00,IZTASIT FOCA,1852,755,15,95,0,0,85,721,80
6171,2024-01-07T00:00:00,İzmir BB - Atik Yönetimi DB,1224,513,6,30,0,0,0,301,556
6172,2024-01-07T00:00:00,IZTASIT MENEMEN,12621,8411,73,330,0,27,623,3624,255
6173,2024-01-07T00:00:00,Seferihisar Mot. Taş. Kooperat,3437,2173,32,147,0,1,148,1906,0
6174,2024-01-08T00:00:00,IZTASIT KAYMAKCI,973,677,13,35,0,0,12,464,63
6175,2024-01-08T00:00:00,Izdeniz-Araba,9787,5,0,3,0,0,60,0,1890
6176,2024-01-08T00:00:00,İBB Bornova Buz Pisti,3,40,0,0,0,0,0,0,31
6177,2024-01-08T00:00:00,İzban,116445,87277,2248,4451,340,47,4102,37953,0
6178,2024-01-08T00:00:00,Seferihisar Mot. Taş. Kooperat,4698,3553,136,252,0,4,338,3310,1
6179,2024-01-08T00:00:00,Metro,104933,121283,2000,5332,17,61,6365,39494,10827
6180,2024-01-08T00:00:00,İzmir BB - Atik Yönetimi DB,1197,760,7,61,0,0,0,509,402
6181,2024-01-08T00:00:00,Eshot,282958,339927,5288,15862,4,432,15882,167804,25205
6182,2024-01-08T00:00:00,Izdeniz,14079,6804,224,817,31,0,1074,4482,1979
6183,2024-01-08T00:00:00,Izfas,18,61,0,1,0,0,0,3,0
6184,2024-01-08T00:00:00,Izulas,65426,72155,939,3355,0,147,2900,38602,4997
6185,2024-01-08T00:00:00,Tramvay Konak,23394,22202,554,1317,3,12,1203,10378,3938
6186,2024-01-08T00:00:00,İZTAŞIT KİRAZ,1442,564,90,29,0,0,29,456,0
6187,2024-01-08T00:00:00,NOSTALJİK TRAMVAY,1,3,0,0,0,0,0,0,1
6188,2024-01-08T00:00:00,IZTASIT MENEMEN,24455,26078,393,827,1,66,1175,8635,431
6189,2024-01-08T00:00:00,İBB Sebze ve Meyve Hali,44,0,0,0,0,0,0,0,49
6190,2024-01-08T00:00:00,IZTASIT BERGAMA,2445,1506,33,136,1,4,17,1600,644
6191,2024-01-08T00:00:00,Grand Plaza A.Ş ,12,1,0,3,0,0,0,11,5
6192,2024-01-08T00:00:00,IZTASIT FOCA,2851,1752,44,146,0,3,123,1526,91
