IKAMET_EDILEN_ILCE;NUFUSA_KAYITLI_OLUNAN_IL;TOPLAM
KARABAĞLAR;SAKARYA;643
KARABAĞLAR;SAMSUN;3418
KARABAĞLAR;SİİRT;1058
KARABAĞLAR;SİNOP;627
KARABAĞLAR;SİVAS;19164
KARABAĞLAR;TEKİRDAĞ;565
KARABAĞLAR;TOKAT;8510
KARABAĞLAR;TRABZON;1825
KARABAĞLAR;TUNCELİ;1623
KARABAĞLAR;ŞANLIURFA;7005
KARABAĞLAR;UŞAK;2724
KARABAĞLAR;VAN;6775
KARABAĞLAR;YOZGAT;6854
KARABAĞLAR;ZONGULDAK;623
KARABAĞLAR;AKSARAY;3689
KARABAĞLAR;BAYBURT;635
KARABAĞLAR;KARAMAN;2320
KARABAĞLAR;KIRIKKALE;2019
KARABAĞLAR;BATMAN;1730
KARABAĞLAR;ŞIRNAK;568
KARABAĞLAR;BARTIN;207
KARABAĞLAR;ARDAHAN;3929
KARABAĞLAR;IĞDIR;2092
KARABAĞLAR;YALOVA;125
KARABAĞLAR;KARABÜK;248
KARABAĞLAR;KİLİS;663
KARABAĞLAR;OSMANİYE;812
KARABAĞLAR;DÜZCE;221
